siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211001813,00016,21100181300016,O,1983-03-01,01,2021,,2023-11-30T10:18:01,true,3,,32,,,GRANDE RUE,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.210372,48.072504,0.95,housenumber,32 Grande Rue 10210 Lantages,10188_0110_00032,G,32 GRANDE RUE,
211001813,00024,21100181300024,O,1983-03-16,NN,,,2008-01-04T18:25:19,false,3,,,,,,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211001813,00032,21100181300032,O,1983-12-21,NN,,,,false,4,,,,,,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,1998-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211001813,00040,21100181300040,O,1999-01-01,NN,,,2016-01-12T00:10:23,false,3,MAIRIE,32,,,GRANDE RUE,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,4.210372,48.072504,0.95,housenumber,32 Grande Rue 10210 Lantages,10188_0110_00032,G,32 GRANDE RUE,
251000360,00015,25100036000015,O,1983-03-01,NN,,,2018-09-29T12:07:36,true,5,MAIRIE,32,,,GRANDE RUE,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,36.00Z,NAFRev2,O,4.210372,48.072504,0.95,housenumber,32 Grande Rue 10210 Lantages,10188_0110_00032,G,32 GRANDE RUE,
261001820,00016,26100182000016,O,1983-03-01,NN,,,2018-05-23T11:12:21,true,4,MAIRIE,32,,,GRANDE RUE,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.210372,48.072504,0.95,housenumber,32 Grande Rue 10210 Lantages,10188_0110_00032,G,32 GRANDE RUE,
261005532,00013,26100553200013,O,,,,,,true,1,,,,,,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
291001410,00013,29100141000013,O,1983-08-10,NN,,,2008-01-04T19:05:52,true,3,MAIRIE,32,,,GRANDE RUE,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.210372,48.072504,0.95,housenumber,32 Grande Rue 10210 Lantages,10188_0110_00032,G,32 GRANDE RUE,
301718078,00027,30171807800027,O,1991-01-01,NN,,,2021-08-06T03:43:38,true,5,,,,,,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302759337,00017,30275933700017,O,,,,,,true,1,,,,,,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
314420001,00013,31442000100013,O,1978-01-01,,,,2008-04-05T00:15:22,true,3,,,,,,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
314724139,00014,31472413900014,O,,,,,,true,1,,,,,,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
316266014,00034,31626601400034,O,1989-01-01,NN,,,2006-12-15T00:18:57,false,4,,,,,LES HERBUES,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,1998-05-25,F,,,,,93.0N,NAF1993,N,4.193639,48.072705,0.34,street,Les Ventes Fontaines 10210 Lantages,10188_B154,G,LES VENTES FONTAINES,
319844643,00019,31984464300019,O,,NN,,,,true,1,,,,,,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,,,0,,,,,,
322457185,00013,32245718500013,O,,NN,,,,true,1,,,,,LE MOULIN DES BORDES,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,4.210092,48.092879,0.5,street,Les Bordes 10210 Lantages,10188_y77grt,G,LES BORDES,
328719026,00010,32871902600010,O,1983-12-27,NN,,,2007-01-18T09:18:19,true,3,,,,,,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
328792122,00017,32879212200017,O,,,,,,true,1,,,,,,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330633157,00012,33063315700012,O,1974-10-01,NN,,,2009-06-29T11:07:21,true,4,,,,,,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334934700,00025,33493470000025,O,1994-01-01,NN,,,,false,2,MR PIERRE MAIRE,,,,,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
335189585,00029,33518958500029,O,2010-06-01,,,,2021-02-23T10:54:10,true,1,,10,,,GRANDE RUE,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,02.20Z,NAFRev2,N,4.205464,48.072772,0.95,housenumber,10 Grande Rue 10210 Lantages,10188_0110_00010,G,10 GRANDE RUE,
337907083,00022,33790708300022,O,,NN,,,,true,1,,,,,,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,1987-07-21,F,,,,,38.40,NAP,N,,,0,,,,,,
340287010,00011,34028701000011,O,1987-02-01,NN,,,2021-08-05T03:35:39,true,4,,,,,,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340559889,00019,34055988900019,O,1987-01-01,NN,,,2021-01-06T11:20:22,false,3,HAM LES BORDES,,,,,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.210092,48.092879,0.69,street,Les Bordes 10210 Lantages,10188_y77grt,D,LES BORDES,
343503512,00018,34350351200018,O,1987-12-14,NN,,,2020-08-25T10:41:22,false,5,,6,,,VOIE DE PRASLIN,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,4.212238,48.071613,0.87,housenumber,6 Chemin Rural Voie de Praslin 10210 Lantages,10188_0150_00006,G,6 CHEMIN RURAL VOIE DE PRASLIN,
343503512,00034,34350351200034,O,2018-12-31,02,2021,,2023-11-30T10:28:34,true,1,,4,,,VOIE DE PRASLIN,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.50Z,NAFRev2,N,4.212173,48.071667,0.87,housenumber,4 Chemin Rural Voie de Praslin 10210 Lantages,10188_0150_00004,G,4 CHEMIN RURAL VOIE DE PRASLIN,
349283713,00015,34928371300015,O,1989-01-01,NN,,,2023-11-04T19:32:42,true,4,,,,,,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2023-11-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382024099,00014,38202409900014,O,1991-06-03,NN,,4520AD,2015-03-18T01:05:19,true,4,,3,,,RUELLE DES GRANDS PRES,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,45.20A,NAFRev2,N,4.207427,48.073132,0.93,housenumber,3 Ruelle des Grands Pres 10210 Lantages,10188_0115_00003,G,3 RUELLE DES GRANDS PRES,
384042222,00016,38404222200016,O,1991-08-26,NN,,,2006-10-28T01:03:16,false,3,,,,,LIEUDIT LES BORDES,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,92.7C,NAFRev1,N,4.210092,48.092879,0.93,street,Les Bordes 10210 Lantages,10188_y77grt,G,LES BORDES,
387488059,00016,38748805900016,O,,NN,,,,true,1,,,,,,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389088832,00016,38908883200016,O,,NN,,,,true,1,,,,,LIEUDIT  LES VENTES FONTAI,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,1995-11-14,F,,,,,52.4J,NAF1993,N,4.193639,48.072705,0.88,street,Les Ventes Fontaines 10210 Lantages,10188_B154,G,LES VENTES FONTAINES,
389162801,00010,38916280100010,O,1992-10-01,NN,,,,true,1,,,,,,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
389162876,00012,38916287600012,O,1992-10-01,NN,,,,true,1,,,,,,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
389162967,00019,38916296700019,O,1992-10-01,NN,,,,true,1,,,,,,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
391014594,00017,39101459400017,O,1993-04-06,NN,,9602AB,2015-06-30T03:57:37,true,4,,,,,,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
395377500,00024,39537750000024,O,1900-01-01,NN,,,2022-08-24T08:20:38,false,4,,,,,,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
398209213,00121,39820921300121,O,2005-12-01,NN,,,2012-05-21T10:52:45,false,3,,2,,,VOIE PRASLIN,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2012-03-06,F,,,,,43.22A,NAFRev2,N,4.212672,48.072304,0.94,housenumber,2 Voie Praslin 10210 Lantages,10188_b167_00002,G,2 VOIE PRASLIN,
399784537,00017,39978453700017,O,1995-02-01,NN,,,,true,1,,,,,,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,60.2P,NAF1993,N,,,0,,,,,,
401428693,00014,40142869300014,O,1995-07-03,NN,,,,true,1,,,,,,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,1999-11-12,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
402178339,00014,40217833900014,O,1995-08-30,NN,,,2006-12-15T00:59:19,false,4,SARL MGSR,39,,RTE,DES BORDES,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2003-01-14,F,,,,,74.1J,NAFRev1,N,4.209568,48.093246,0.62,street,Rue des Bordes 10210 Lantages,10188_0075,G,RUE DES BORDES,
405334319,00010,40533431900010,O,1996-01-01,NN,,,2006-10-28T03:27:36,true,3,,,,,,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411930514,00012,41193051400012,O,1997-04-01,NN,,,2017-11-26T03:17:16,true,4,,,,,CHAPELLE D'OZE,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.43Z,NAFRev2,N,4.213639,48.106261,0.93,street,Chapelle d’Oze 10210 Lantages,10188_B045,G,CHAPELLE D OZE,
412230898,00022,41223089800022,O,1998-07-01,NN,,,2018-09-29T12:37:16,true,3,,2,,RTE,DE PRASLIN,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.208727,48.070738,0.83,housenumber,2 Route de Praslin 10210 Lantages,10188_0145_00002,G,2 ROUTE DE PRASLIN,
414668020,00012,41466802000012,O,1997-10-16,NN,,,2009-03-05T09:31:11,true,4,,,,,,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422741819,00011,42274181900011,O,1999-04-15,NN,,,2022-02-05T13:41:16,true,3,,45,,,GRANDE RUE,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.212574,48.07295,0.95,housenumber,45 Grande Rue 10210 Lantages,10188_0110_00045,G,45 GRANDE RUE,
423024785,00010,42302478500010,O,1999-04-15,,,,2012-09-03T07:59:54,false,2,,,,,,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
423024785,00036,42302478500036,O,2013-01-22,,,,2020-12-05T09:04:18,false,1,,46,,,GRANDE RUE,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2013-01-22,A,,,,,68.20A,NAFRev2,N,4.214275,48.072506,0.95,housenumber,46 Grande Rue 10210 Lantages,10188_0110_00046,G,46 GRANDE RUE,
429715758,00018,42971575800018,O,2000-03-01,NN,,,2016-07-08T11:13:09,true,6,,2,,,VOIE PRASLIN,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,43.22A,NAFRev2,N,4.212672,48.072304,0.94,housenumber,2 Voie Praslin 10210 Lantages,10188_b167_00002,G,2 VOIE PRASLIN,
431265172,00012,43126517200012,O,2000-05-05,,,,2022-10-24T10:57:15,true,4,,8,,GR,GRANDE RUE,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,E.I. VALERIE PAYEN,70.22Z,NAFRev2,N,4.199012,48.071839,0.84,housenumber,8 Grande Rue 10210 Lantages,10188_0110_00008,G,8 GRANDE RUE,
431994839,00022,43199483900022,O,2004-03-24,NN,,,2008-01-05T20:54:50,true,3,,35,,,GRANDE RUE,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.210757,48.072796,0.95,housenumber,35 Grande Rue 10210 Lantages,10188_0110_00035,G,35 GRANDE RUE,
432306819,00017,43230681900017,O,2000-07-01,NN,,,2008-11-08T01:55:58,true,4,,39,,RTE,DES BORDES,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2003-01-14,F,,,,,45.2V,NAFRev1,N,4.209568,48.093246,0.62,street,Rue des Bordes 10210 Lantages,10188_0075,G,RUE DES BORDES,
434672747,00012,43467274700012,O,2001-02-15,NN,,,,false,3,,2,,RTE,DE PRASLIN,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,00.0Z,NAF1993,N,4.208727,48.070738,0.83,housenumber,2 Route de Praslin 10210 Lantages,10188_0145_00002,G,2 ROUTE DE PRASLIN,
438243784,00016,43824378400016,O,2001-06-01,01,2021,,2023-11-30T10:23:41,true,4,,6,,,GRANDE RUE,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.49Z,NAFRev2,N,4.198056,48.071749,0.95,housenumber,6 Grande Rue 10210 Lantages,10188_0110_00006,G,6 GRANDE RUE,
439281171,00017,43928117100017,O,2000-10-24,NN,,,2013-05-22T04:21:33,true,3,,8,,,GRANDE RUE,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.199012,48.071839,0.95,housenumber,8 Grande Rue 10210 Lantages,10188_0110_00008,G,8 GRANDE RUE,
440618213,00019,44061821300019,O,2002-01-01,03,2021,,2023-11-30T10:25:04,false,5,DOMAINE RAID DECOUVERTE,,,RTE,DE CHAOURCE,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2015-09-17,A,,,,,45.40Z,NAFRev2,O,4.19306,48.070588,0.82,street,Route de Chaource 10210 Lantages,10188_0001,G,ROUTE DE CHAOURCE,
442297016,00028,44229701600028,P,2019-06-15,,,,2019-09-11T12:09:36,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LANTAGES,,[ND],10188,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-09,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
444290118,00017,44429011800017,O,2002-11-14,,,,,true,3,CHAPELLE D'OZE,,,,,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,51.3J,NAFRev1,O,4.213639,48.106261,0.93,street,Chapelle d’Oze 10210 Lantages,10188_B045,D,CHAPELLE D OZE,
444294037,00015,44429403700015,O,2002-09-01,NN,,,2008-01-04T22:24:13,true,3,,,,RTE,DE CHAOURCE,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.19306,48.070588,0.82,street,Route de Chaource 10210 Lantages,10188_0001,G,ROUTE DE CHAOURCE,
449458769,00014,44945876900014,O,2003-07-08,NN,,,2008-01-05T21:27:24,true,3,,51,,,GRANDE RUE,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.214095,48.072647,0.95,housenumber,51 Grande Rue 10210 Lantages,10188_0110_00051,G,51 GRANDE RUE,
478146517,00022,47814651700022,O,2008-02-15,NN,,,2015-06-09T04:29:14,false,3,LES BORDES,4,,RUE,DES BORDES,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,96.09Z,NAFRev2,N,4.209315,48.091267,0.94,housenumber,4 Rue des Bordes 10210 Lantages,10188_0075_00004,G,4 RUE DES BORDES,
478871205,00017,47887120500017,O,2004-07-01,NN,,,2006-11-25T19:30:52,true,3,ECURIE CHAPELLE D OZE,,,,,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.6C,NAFRev1,N,4.213639,48.106261,0.68,street,Chapelle d’Oze 10210 Lantages,10188_B045,D,CHAPELLE D OZE,
498612852,00026,49861285200026,O,2009-07-01,NN,,2059ZZ,2022-01-21T03:52:09,false,4,,7,,RUE,PINTE VIEILLE,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,46.69C,NAFRev2,N,4.202017,48.072309,0.94,housenumber,7 Rue Pinte Vieille 10210 Lantages,10188_0140_00007,G,7 RUE PINTE VIEILLE,
499072841,00020,49907284100020,O,2017-01-01,01,2021,,2023-11-30T10:35:45,true,1,,1,,,ROUTE DE PRASLIN,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,4.209214,48.071827,0.93,housenumber,1 Route de Praslin 10210 Lantages,10188_0145_00001,G,1 ROUTE DE PRASLIN,
500052097,00010,50005209700010,O,2007-09-03,NN,,4322BB,2017-01-12T04:11:28,true,7,,38,,,GRANDE RUE,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,43.22B,NAFRev2,N,4.211104,48.072877,0.95,housenumber,38 Grande Rue 10210 Lantages,10188_0110_00038,G,38 GRANDE RUE,
500639919,00025,50063991900025,O,2012-08-01,01,2021,,2023-11-30T10:17:13,true,2,,,,,HARAS DE LA CHAPELLE D'OZE,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2015-02-25,A,OZE STABLES,,,,01.49Z,NAFRev2,O,4.213639,48.106261,0.58,street,Chapelle d’Oze 10210 Lantages,10188_B045,G,CHAPELLE D OZE,
503424368,00010,50342436800010,O,2007-10-22,NN,,4331ZB,2015-03-18T00:15:43,true,3,,8,,RUE,PETITE VIEILLE,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2010-01-19,F,,,,,43.31Z,NAFRev2,O,4.201949,48.072428,0.73,housenumber,8 Rue Pinte Vieille 10210 Lantages,10188_0140_00008,G,8 RUE PINTE VIEILLE,
509445367,00022,50944536700022,O,2016-01-01,,,,2021-02-23T15:15:51,true,1,,4,,RUE,DES BORDES,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,4.209315,48.091267,0.94,housenumber,4 Rue des Bordes 10210 Lantages,10188_0075_00004,G,4 RUE DES BORDES,
509448320,00010,50944832000010,O,2009-01-01,00,2021,4329AZ,2023-11-30T10:23:53,false,3,,4,,RUE,DES BORDES,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,43.32B,NAFRev2,O,4.209315,48.091267,0.94,housenumber,4 Rue des Bordes 10210 Lantages,10188_0075_00004,G,4 RUE DES BORDES,
510275654,00018,51027565400018,O,2009-01-01,,,,2009-02-05T04:45:41,true,1,,11,,,GRANDE RUE,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,4.207021,48.07248,0.95,housenumber,11 Grande Rue 10210 Lantages,10188_0110_00011,G,11 GRANDE RUE,
513681676,00013,51368167600013,O,2009-07-10,,,,2012-11-10T01:04:43,true,1,,28,,,GRANDE RUE,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2009-07-10,A,,,,,43.22A,NAFRev2,N,4.209809,48.072269,0.95,housenumber,28 Grande Rue 10210 Lantages,10188_0110_00028,G,28 GRANDE RUE,
517709333,00010,51770933300010,O,2009-11-01,,,,2012-11-10T01:24:51,true,2,,2,,RUE,PINTE VIEILLE,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.22Z,NAFRev2,N,4.202458,48.072707,0.94,housenumber,2 Rue Pinte Vieille 10210 Lantages,10188_0140_00002,G,2 RUE PINTE VIEILLE,
521900118,00014,52190011800014,O,2010-05-01,,,,2012-11-10T02:04:43,true,2,,34,,,GRANDE RUE,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,74.10Z,NAFRev2,N,4.210728,48.072678,0.95,housenumber,34 Grande Rue 10210 Lantages,10188_0110_00034,G,34 GRANDE RUE,
523417673,00010,52341767300010,O,2010-07-01,,,,2012-11-10T02:17:11,true,2,,34,,,GRANDE RUE,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,90.03A,NAFRev2,N,4.210728,48.072678,0.95,housenumber,34 Grande Rue 10210 Lantages,10188_0110_00034,G,34 GRANDE RUE,
524787751,00014,52478775100014,O,2000-06-13,,,,2010-09-10T10:50:20,true,1,MR SAUVAGE JEAN-LOUIS,16,,RUE,DES BORDES,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2000-06-13,A,,,,,94.99Z,NAFRev2,N,4.211216,48.097293,0.94,housenumber,16 Rue des Bordes 10210 Lantages,10188_0075_00016,G,16 RUE DES BORDES,
524991825,00018,52499182500018,O,2007-11-23,,,,2010-09-20T15:51:31,true,1,,13,B,,GRAND RUE,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2007-11-23,A,,,,,94.99Z,NAFRev2,N,4.207922,48.072466,0.69,housenumber,13bis Grande Rue 10210 Lantages,10188_0110_00013_bis,G,13BIS GRANDE RUE,
531935948,00012,53193594800012,O,2011-03-19,,,,2018-04-18T03:48:43,true,2,,32,,,GRANDE RUE,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.73A,NAFRev2,N,4.210372,48.072504,0.95,housenumber,32 Grande Rue 10210 Lantages,10188_0110_00032,G,32 GRANDE RUE,
534884994,00011,53488499400011,O,2011-09-05,,,,2021-07-03T03:34:49,true,1,,,,RTE,DE CHAOURCE,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2011-09-05,A,,,,,68.20B,NAFRev2,N,4.19306,48.070588,0.82,street,Route de Chaource 10210 Lantages,10188_0001,G,ROUTE DE CHAOURCE,
538121096,00068,53812109600068,O,2018-10-01,,,,2022-02-08T08:43:38,true,2,,18,,RUE,DES BORDES,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,62.01Z,NAFRev2,N,4.211194,48.097555,0.94,housenumber,18 Rue des Bordes 10210 Lantages,10188_0075_00018,G,18 RUE DES BORDES,
722870177,00010,72287017700010,O,,,,,,true,1,,,,,FER DE LA CHAPELLE D OZE,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.56,NAP,N,4.213639,48.106261,0.61,street,Chapelle d’Oze 10210 Lantages,10188_B045,G,CHAPELLE D OZE,
722871621,00032,72287162100032,O,,,,,,true,1,,,,,LES VENDUS,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,60.2M,NAF1993,N,4.191328,48.069376,0.59,locality,Champ des Vendues 10210 Lantages,10188_B174,G,CHAMP DES VENDUES,
780314639,00011,78031463900011,O,,NN,,,,true,1,,,,,,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,1996-09-16,F,,,,,60.01,NAP,N,,,0,,,,,,
780314654,00010,78031465400010,O,,,,,,true,1,,,,,,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780314662,00013,78031466200013,O,,NN,,,,true,1,,,,,,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,1987-05-10,F,,,,,64.49,NAP,N,,,0,,,,,,
780314670,00016,78031467000016,O,1900-01-01,NN,,,2006-11-25T22:12:16,true,4,,,,,,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,1999-06-22,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
789357860,00012,78935786000012,O,2012-10-19,,,4321AB,2015-03-18T00:50:52,true,2,,27,,,GRANDE RUE,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,43.21A,NAFRev2,N,4.209892,48.07239,0.95,housenumber,27 Grande Rue 10210 Lantages,10188_0110_00027,G,27 GRANDE RUE,
789502333,00022,78950233300022,P,2019-10-01,,,,2021-02-23T16:15:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LANTAGES,,[ND],10188,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-01,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
789873569,00014,78987356900014,O,2012-12-10,,,4520AB,2023-04-06T03:37:17,true,2,,36,,,GRANDE RUE,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2023-02-17,F,,,,GARAGE THIERRY FRANCIS,45.20A,NAFRev2,N,4.210926,48.072782,0.95,housenumber,36 Grande Rue 10210 Lantages,10188_0110_00036,G,36 GRANDE RUE,
799407424,00016,79940742400016,O,2013-06-27,,,,2014-01-02T04:02:52,true,1,,3,,RLE,FOURNIER,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2013-06-27,A,,,,,47.99A,NAFRev2,N,4.209797,48.073056,0.81,housenumber,3 Ruelle Fournier 10210 Lantages,10188_0100_00003,G,3 RUELLE FOURNIER,
801568924,00014,80156892400014,O,1981-01-26,,,,2014-04-08T15:12:28,true,1,,,,,MAIRIE,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,1981-01-26,A,,,,,93.19Z,NAFRev2,N,4.209774,48.089994,0.37,street,Maison Forestiere des Bordes 10210 Lantages,10188_04fw6c,G,MAISON FORESTIERE DES BORDES,
803569011,00015,80356901100015,O,2014-07-16,,,,2014-07-18T08:38:21,true,1,,,,,ROUTE DE CHAOURCE,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2014-07-16,A,,,,,38.11Z,NAFRev2,N,4.19306,48.070588,0.93,street,Route de Chaource 10210 Lantages,10188_0001,G,ROUTE DE CHAOURCE,
810504803,00018,81050480300018,O,2015-03-01,,,,2021-07-08T09:01:14,true,5,,15,,,GRANDE RUE,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2020-12-31,F,LA BOUTIQUE DE FREDERIQUE,,,LA BOUTIQUE DE FREDERIQUE,47.89Z,NAFRev2,N,4.208289,48.072462,0.95,housenumber,15 Grande Rue 10210 Lantages,10188_0110_00015,G,15 GRANDE RUE,
810973586,00011,81097358600011,O,2014-03-24,,,,2017-06-08T09:51:42,true,1,SALLE DES FETES,,,,,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2014-03-24,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
812082873,00025,81208287300025,O,2022-06-30,,,,2022-08-16T11:02:44,true,1,,20,,GR,GRANDE RUE,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,70.22Z,NAFRev2,N,4.208737,48.072344,0.84,housenumber,20 Grande Rue 10210 Lantages,10188_0110_00020,G,20 GRANDE RUE,
815286224,00010,81528622400010,O,2016-01-04,,,,2015-12-17T08:48:58,true,1,LOGEMENT 3,32,,,GRANDE RUE,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,93.29Z,NAFRev2,N,4.210372,48.072504,0.95,housenumber,32 Grande Rue 10210 Lantages,10188_0110_00032,G,32 GRANDE RUE,
821190667,00021,82119066700021,O,2020-04-24,,,,2021-01-05T16:32:04,false,2,,34,,,GRANDE RUE,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,70.22Z,NAFRev2,N,4.210728,48.072678,0.95,housenumber,34 Grande Rue 10210 Lantages,10188_0110_00034,G,34 GRANDE RUE,
822144614,00028,82214461400028,P,2018-10-01,,,,2023-06-22T07:56:10,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LANTAGES,,[ND],10188,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-25,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
835305038,00019,83530503800019,O,2018-01-25,,,,2021-06-19T03:46:55,true,1,,,,RTE,DE CHAOURCE,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2018-01-25,A,,,,,68.20B,NAFRev2,N,4.19306,48.070588,0.82,street,Route de Chaource 10210 Lantages,10188_0001,G,ROUTE DE CHAOURCE,
838619419,00016,83861941900016,O,2017-06-01,,,,2018-04-05T03:37:20,true,1,,,,,,10210,LANTAGES,,,10188,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,