siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025780321,00094,02578032100094,O,2002-09-01,02,2019,,2021-10-27T08:00:50,false,3,,,,,LE DANGER,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,-1.430682,46.530366,0.39,street,Route de Nieul-le-Dolent 85540 Saint-Vincent-sur-Graon,85277_0440,G,ROUTE DE NIEUL LE DOLENT,
218502706,00011,21850270600011,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,3,,,,LD,ST SORNIN,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,-1.395109,46.527558,0.3,street,Rue des Sources 85540 Saint-Vincent-sur-Graon,85277_0491,G,RUE DES SOURCES,
218502771,00015,21850277100015,O,1983-03-01,03,2019,,2021-10-27T08:11:03,true,4,,3,,LD,LE BOURG,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.320823,46.491709,0.6,housenumber,3 Chemin de Bourgneuf 85540 Saint-Vincent-sur-Graon,85277_0464_00003,G,3 CHEMIN DE BOURGNEUF,
218502771,00023,21850277100023,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,,LE BOURG,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,2008-03-31,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-1.320405,46.4912,0.62,street,Chemin de Bourgneuf 85540 Saint-Vincent-sur-Graon,85277_0464,G,CHEMIN DE BOURGNEUF,
218502771,00031,21850277100031,O,1996-12-25,NN,,,2020-10-08T13:56:42,false,3,MAIRIE,,,,LE BOURG,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERCICE ESSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.320405,46.4912,0.62,street,Chemin de Bourgneuf 85540 Saint-Vincent-sur-Graon,85277_0464,G,CHEMIN DE BOURGNEUF,
218502771,00049,21850277100049,O,1996-12-25,NN,,,2019-11-14T14:01:02,false,2,MAIRIE,,,,LE BOURG,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,-1.320405,46.4912,0.62,street,Chemin de Bourgneuf 85540 Saint-Vincent-sur-Graon,85277_0464,G,CHEMIN DE BOURGNEUF,
218502771,00056,21850277100056,O,2003-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LE BOURG,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,2009-11-05,F,LOTISSEMENT MOULIN MOIZEAU,,,,42.99Z,NAFRev2,N,-1.320405,46.4912,0.62,street,Chemin de Bourgneuf 85540 Saint-Vincent-sur-Graon,85277_0464,G,CHEMIN DE BOURGNEUF,
218502771,00064,21850277100064,O,2003-05-01,NN,,,2019-11-14T14:01:02,false,3,,6,,RUE,DU CAMPING,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA FONTAINE,,,,55.30Z,NAFRev2,N,-1.39343,46.518941,0.85,street,Rue du Camping 85540 Saint-Vincent-sur-Graon,85277_0010,G,RUE DU CAMPING,
218502771,00072,21850277100072,O,2004-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,,LE BOURG,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,2017-12-31,F,LOTISSEMENT POITEVINIERE,,,,42.99Z,NAFRev2,N,-1.320405,46.4912,0.62,street,Chemin de Bourgneuf 85540 Saint-Vincent-sur-Graon,85277_0464,G,CHEMIN DE BOURGNEUF,
268501343,00019,26850134300019,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,3,MAIRIE,,,,LE BOURG,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.320405,46.4912,0.62,street,Chemin de Bourgneuf 85540 Saint-Vincent-sur-Graon,85277_0464,G,CHEMIN DE BOURGNEUF,
278500921,00012,27850092100012,O,,,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.357517,46.490359,0.39,street,Route de Mainroger 85540 Saint-Vincent-sur-Graon,85277_0468,G,ROUTE DE MAINROGER,
278501176,00012,27850117600012,O,,,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,-1.357517,46.490359,0.39,street,Route de Mainroger 85540 Saint-Vincent-sur-Graon,85277_0468,G,ROUTE DE MAINROGER,
300078581,00067,30007858100067,O,2007-02-15,NN,,,2019-11-14T14:01:02,false,3,,9,,PL,DEL'EGLISE,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,O,-1.388102,46.516477,0.72,housenumber,9 Place de l’Église 85540 Saint-Vincent-sur-Graon,85277_0042_00009,G,9 PLACE DE L EGLISE,
300078581,00075,30007858100075,O,2007-02-15,NN,,,2019-11-14T14:01:02,true,2,,,,PL,FLANDRES DUNKERQUE,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,10.71C,NAFRev2,O,-1.387667,46.515747,0.86,street,Place Flandres Dunkerque 85540 Saint-Vincent-sur-Graon,85277_0041,G,PLACE FLANDRES DUNKERQUE,
303056402,00017,30305640200017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
303056428,00012,30305642800012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
306509878,00014,30650987800014,O,1976-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,LD,MONTABELLO,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306509878,00022,30650987800022,O,1990-11-01,NN,,,2019-11-14T14:01:02,false,3,,,,,MONTABELLO,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
306554973,00025,30655497300025,O,,,,,2019-11-14T14:01:02,true,1,,,,PL,DE L EGLISE,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,1991-09-07,F,,,,,55.70,NAP,N,-1.387551,46.516459,0.83,street,Place de l’Église 85540 Saint-Vincent-sur-Graon,85277_0042,G,PLACE DE L EGLISE,
310127683,00012,31012768300012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.320405,46.4912,0.76,street,Chemin de Bourgneuf 85540 Saint-Vincent-sur-Graon,85277_0464,G,CHEMIN DE BOURGNEUF,
311509301,00017,31150930100017,O,1966-01-01,NN,,,2019-11-14T14:01:02,true,7,,43,,RUE,DU LAC,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,2018-06-28,F,,,,,68.20B,NAFRev2,O,-1.392291,46.518921,0.96,housenumber,43 Rue du Lac 85540 Saint-Vincent-sur-Graon,85277_0043_00043,G,43 RUE DU LAC,
311889083,00011,31188908300011,O,1978-01-01,01,2019,,2021-10-27T08:17:48,true,4,,,,,BOIS BRAUD,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-1.413097,46.50957,0.92,street,Route de Bois Braud 85540 Saint-Vincent-sur-Graon,85277_0473,G,ROUTE DE BOIS BRAUD,
312205701,00039,31220570100039,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,,F,,,,,44.21,NAP,N,-1.320405,46.4912,0.62,street,Chemin de Bourgneuf 85540 Saint-Vincent-sur-Graon,85277_0464,G,CHEMIN DE BOURGNEUF,
313341182,00027,31334118200027,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE DANGER,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,25.2H,NAF1993,N,-1.430682,46.530366,0.39,street,Route de Nieul-le-Dolent 85540 Saint-Vincent-sur-Graon,85277_0440,G,ROUTE DE NIEUL LE DOLENT,
315025122,00013,31502512200013,O,1979-01-01,NN,,4312BA,2019-11-14T14:01:02,true,3,LA GARENNE,,,,ST SORNIN,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,-1.395109,46.527558,0.3,street,Rue des Sources 85540 Saint-Vincent-sur-Graon,85277_0491,G,RUE DES SOURCES,
315318295,00013,31531829500013,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA MIOTTIERE,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,-1.383107,46.50989,0.52,street,Lotissement la Garmitière 85540 Saint-Vincent-sur-Graon,85277_nhavmu,G,LOTISSEMENT LA GARMITIERE,
317892552,00033,31789255200033,O,1989-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,4 ROUTES,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,74.8F,NAF1993,N,-1.388054,46.508931,0.93,housenumber,4 Route des Gîtes 85540 Saint-Vincent-sur-Graon,85277_0441_00004,G,4 ROUTE DES GITES,
318429362,00029,31842936200029,O,1988-12-31,NN,,,2019-11-14T14:01:02,false,3,,,,,LA MIOTTIERE,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,45.2V,NAFRev1,N,-1.383107,46.50989,0.52,street,Lotissement la Garmitière 85540 Saint-Vincent-sur-Graon,85277_nhavmu,G,LOTISSEMENT LA GARMITIERE,
318980240,00036,31898024000036,O,1986-04-01,NN,,,2019-11-14T14:01:02,true,14,,,,,LA BILLARDIERE ST SORNIN,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
319171740,00040,31917174000040,O,1983-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LA BIGEOIRE,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.42Z,NAFRev2,N,-1.372239,46.469608,0.41,street,Route de la Blanchardière 85540 Saint-Vincent-sur-Graon,85277_0483,G,ROUTE DE LA BLANCHARDIERE,
322222043,00018,32222204300018,O,,,,,2019-11-14T14:01:02,true,1,,,,,AU BOURG,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,55.4B,NAF1993,N,-1.320405,46.4912,0.52,street,Chemin de Bourgneuf 85540 Saint-Vincent-sur-Graon,85277_0464,G,CHEMIN DE BOURGNEUF,
322522418,00019,32252241800019,O,1981-07-24,12,2019,,2021-10-27T08:22:52,true,4,,69,,RUE,DU LAC,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,O,-1.395837,46.521346,0.96,housenumber,69 Rue du Lac 85540 Saint-Vincent-sur-Graon,85277_0043_00069,G,69 RUE DU LAC,
322522418,00027,32252241800027,O,2012-02-15,NN,,,2019-11-14T14:01:02,false,2,,3,,RUE,DU CHOSELIER,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,2014-09-30,F,SNOCI NEGOCE,,,,46.73A,NAFRev2,N,-1.38763,46.516816,0.95,housenumber,3 Rue du Choselier 85540 Saint-Vincent-sur-Graon,85277_0020_00003,G,3 RUE DU CHOSELIER,
322522418,00035,32252241800035,O,2014-09-30,,,,2019-11-14T14:01:02,false,1,,8,,CHE,DES BICHES,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,46.73A,NAFRev2,N,-1.414223,46.517173,0.82,housenumber,8 Chemin des Biches 85540 Saint-Vincent-sur-Graon,85277_0465_00008,G,8 CHEMIN DES BICHES,
322760976,00017,32276097600017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,1986-05-09,F,,,,,77.05,NAP,N,,,0,,,,,,
323196998,00013,32319699800013,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA BERGERIE,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-1.401153,46.543059,0.55,street,Impasse de la Borderie 85540 Saint-Vincent-sur-Graon,85277_0459,G,IMPASSE DE LA BORDERIE,
323709345,00017,32370934500017,O,1981-10-06,NN,,,2021-04-24T03:34:32,true,4,SAINT SORNIN,,,,LA GARENNE,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,-1.365951,46.474299,0.93,street,Rue de la Garenne 85540 Saint-Vincent-sur-Graon,85277_0452,G,RUE DE LA GARENNE,
323914051,00012,32391405100012,O,1982-01-01,,,,2019-11-14T14:01:02,true,4,,,,,LA NOUE AU BRUN,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.4C,NAF1993,N,-1.320943,46.484871,0.7,street,Route de la Noue Brun 85540 Saint-Vincent-sur-Graon,85277_0480,G,ROUTE DE LA NOUE BRUN,
324150861,00015,32415086100015,O,1982-04-03,NN,,,2019-11-14T14:01:02,false,4,,,,,LA BORDERIE,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.1A,NAF1993,N,-1.401153,46.543059,0.92,street,Impasse de la Borderie 85540 Saint-Vincent-sur-Graon,85277_0459,G,IMPASSE DE LA BORDERIE,
324213131,00018,32421313100018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,MOQUE SOURIS,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,60.10,NAP,N,-1.379638,46.513993,0.93,street,Rue de Moque-Souris 85540 Saint-Vincent-sur-Graon,85277_0477,G,RUE DE MOQUE SOURIS,
324322247,00028,32432224700028,O,1994-01-01,01,2019,,2021-10-27T08:23:56,true,4,,1,,IMP,MARIGNY,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,O,-1.308424,46.475868,0.81,housenumber,1 Impasse de Marigny 85540 Saint-Vincent-sur-Graon,85277_0489_00001,G,1 IMPASSE DE MARIGNY,
324727890,00018,32472789000018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE BOIS PRAUD,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,-1.413097,46.50957,0.61,street,Route de Bois Braud 85540 Saint-Vincent-sur-Graon,85277_0473,G,ROUTE DE BOIS BRAUD,
326310893,00010,32631089300010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA PAYNIERE,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,-1.414296,46.5183,0.93,street,Rue de la Paynière 85540 Saint-Vincent-sur-Graon,85277_0457,G,RUE DE LA PAYNIERE,
327360434,00036,32736043400036,O,1983-04-01,,,,2019-11-14T14:01:02,false,4,,,,,LE DOMAINE DE L'HERAUD,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2J,NAF1993,N,-1.430682,46.530366,0.38,street,Route de Nieul-le-Dolent 85540 Saint-Vincent-sur-Graon,85277_0440,G,ROUTE DE NIEUL LE DOLENT,
327360434,00069,32736043400069,O,2005-07-01,,,,2019-11-14T14:01:02,false,3,,,,,LE CHIGNY,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,2015-12-15,F,ELEVAGE DU CHIGNY,,,,10.91Z,NAFRev2,N,-1.392884,46.520152,0.47,street,Lotissement le Champ du Moulin 85540 Saint-Vincent-sur-Graon,85277_A012,G,LOTISSEMENT LE CHAMP DU MOULIN,
327360434,00077,32736043400077,O,2005-01-01,,,,2019-11-14T14:01:02,true,3,,,,,LA TOUCHE,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,70.10Z,NAFRev2,N,-1.399351,46.528091,0.56,street,Rue des Grandes Touches 85540 Saint-Vincent-sur-Graon,85277_f43qju,G,RUE DES GRANDES TOUCHES,
327434445,00018,32743444500018,O,1978-05-17,NN,,,2019-11-14T14:01:02,true,3,,,,RTE,DE ST SORNIN,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.2J,NAFRev1,N,-1.361145,46.506205,0.43,street,Route de Champ-Saint-Père 85540 Saint-Vincent-sur-Graon,85277_0453,G,ROUTE DE CHAMP SAINT PERE,
327751749,00026,32775174900026,O,1991-07-10,,,,2019-11-14T14:01:02,false,3,,,,,LA BLANCHARDIERE,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,36.6A,NAF1993,N,-1.372239,46.469608,0.93,street,Route de la Blanchardière 85540 Saint-Vincent-sur-Graon,85277_0483,G,ROUTE DE LA BLANCHARDIERE,
329088140,00010,32908814000010,O,1984-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,LD,LES TOUCHES,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.42Z,NAFRev2,N,-1.399351,46.528091,0.76,street,Rue des Grandes Touches 85540 Saint-Vincent-sur-Graon,85277_f43qju,G,RUE DES GRANDES TOUCHES,
329088140,00028,32908814000028,O,2016-11-01,,,,2021-06-03T03:48:17,true,1,,12,,,LES PETITES TOUCHES,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.42Z,NAFRev2,N,-1.399351,46.528091,0.49,street,Rue des Grandes Touches 85540 Saint-Vincent-sur-Graon,85277_f43qju,G,RUE DES GRANDES TOUCHES,
329292742,00015,32929274200015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA BERGERIE,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.71,NAP,N,-1.401153,46.543059,0.55,street,Impasse de la Borderie 85540 Saint-Vincent-sur-Graon,85277_0459,G,IMPASSE DE LA BORDERIE,
329893309,00016,32989330900016,O,1984-03-23,NN,,,2019-11-14T14:01:02,true,4,,,,LD,MOREAU,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,77.31Z,NAFRev2,N,-1.413816,46.530568,0.92,street,Impasse Moreau 85540 Saint-Vincent-sur-Graon,85277_c8o6in,G,IMPASSE MOREAU,
330029786,00010,33002978600010,O,1984-06-04,NN,,3312ZA,2019-11-14T14:01:02,true,6,,,,,BOURG,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,33.20B,NAFRev2,N,-1.320405,46.4912,0.76,street,Chemin de Bourgneuf 85540 Saint-Vincent-sur-Graon,85277_0464,G,CHEMIN DE BOURGNEUF,
330160839,00016,33016083900016,O,1984-02-23,01,2019,,2021-10-27T08:27:43,true,4,,,,,LA POITEVINIERE,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,-1.395271,46.51656,0.93,street,Lotissement de la Poitevinière 85540 Saint-Vincent-sur-Graon,85277_A056,G,LOTISSEMENT DE LA POITEVINIERE,
331336370,00035,33133637000035,O,1993-10-01,NN,,,2019-11-14T14:01:02,true,7,,,,,LE CHAMP HYDREAU,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,47.79Z,NAFRev2,N,-1.392164,46.530169,0.83,street,Impasse de Champ Hydreau 85540 Saint-Vincent-sur-Graon,85277_0446,G,IMPASSE DE CHAMP HYDREAU,
331344911,00010,33134491100010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,PL,DE L'EGLISE,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,1990-03-12,F,,,,,67.04,NAP,N,-1.387551,46.516459,0.83,street,Place de l’Église 85540 Saint-Vincent-sur-Graon,85277_0042,G,PLACE DE L EGLISE,
331975714,00063,33197571400063,O,1999-12-25,NN,,4333ZZ,2019-11-14T14:01:02,true,6,,,,,LES BROSSES,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.33Z,NAFRev2,O,-1.390272,46.50092,0.76,street,Route des Brosses 85540 Saint-Vincent-sur-Graon,85277_0482,G,ROUTE DES BROSSES,
332946623,00045,33294662300045,O,1997-07-10,NN,,,2019-11-14T14:01:02,true,6,LE BOIS SARRAZIN,,,,SAINT SORNIN,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,46.49Z,NAFRev2,N,-1.395109,46.527558,0.59,street,Rue des Sources 85540 Saint-Vincent-sur-Graon,85277_0491,G,RUE DES SOURCES,
333845832,00018,33384583200018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LA RENARDIERE,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,71.3A,NAF1993,N,-1.437856,46.538447,0.93,street,Chemin de la Renardière 85540 Saint-Vincent-sur-Graon,85277_0476,G,CHEMIN DE LA RENARDIERE,
334340320,00012,33434032000012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,L AUBERGE DES SOURCES,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.395109,46.527558,0.59,street,Rue des Sources 85540 Saint-Vincent-sur-Graon,85277_0491,G,RUE DES SOURCES,
338077407,00041,33807740700041,O,2021-11-22,,,4312BA,2021-12-04T14:25:15,true,1,,2,,RUE,DU COTEAU,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,2021-11-22,A,,,,GRAON TERRASSEMENTS,43.12A,NAFRev2,N,-1.385437,46.514167,0.95,housenumber,2 Rue du Coteau 85540 Saint-Vincent-sur-Graon,85277_0461_00002,G,2 RUE DU COTEAU,
338809049,00012,33880904900012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA FONTAINE,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,1987-07-13,F,,,,,86.08,NAP,N,-1.394555,46.517334,0.92,street,Lotissement de la Fontaine 85540 Saint-Vincent-sur-Graon,85277_A023,G,LOTISSEMENT DE LA FONTAINE,
338853278,00012,33885327800012,O,1986-10-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA BERGERIE,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.401153,46.543059,0.55,street,Impasse de la Borderie 85540 Saint-Vincent-sur-Graon,85277_0459,G,IMPASSE DE LA BORDERIE,
339061384,00014,33906138400014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES AIRES,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,55.73,NAP,N,-1.329324,46.491371,0.73,street,Route des Aires 85540 Saint-Vincent-sur-Graon,85277_0467,G,ROUTE DES AIRES,
340443605,00019,34044360500019,O,,,,,2019-11-14T14:01:02,true,1,,,,LD,CHAUFFETEAU,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
341067692,03758,34106769203758,O,2019-08-29,,,,2020-01-29T07:55:21,false,2,,3,,RUE,DU CHATEAU D EAU,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,2019-12-31,F,CONVIVIO-RCO - AGRS DE SAINT VINCENT SUR GRAON-85,,,,56.29B,NAFRev2,O,-1.38668,46.516577,0.95,housenumber,3 Rue du Château d’Eau 85540 Saint-Vincent-sur-Graon,85277_0015_00003,G,3 RUE DU CHATEAU D EAU,
341067692,03915,34106769203915,O,2020-01-01,,,,2020-01-13T12:19:56,false,1,,3,,RUE,DU CHATEAU D'EAU,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,56.29B,NAFRev2,O,-1.38668,46.516577,0.95,housenumber,3 Rue du Château d’Eau 85540 Saint-Vincent-sur-Graon,85277_0015_00003,G,3 RUE DU CHATEAU D EAU,
341714475,00017,34171447500017,O,1987-07-08,NN,,,2019-11-14T14:01:02,true,6,,,,,LA BILLARDIERE,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,-1.372239,46.469608,0.63,street,Route de la Blanchardière 85540 Saint-Vincent-sur-Graon,85277_0483,G,ROUTE DE LA BLANCHARDIERE,
342858867,00027,34285886700027,O,1995-04-03,NN,,,2019-11-14T14:01:02,false,3,,,,,MOQUE SOURIS,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8A,NAF1993,N,-1.379638,46.513993,0.93,street,Rue de Moque-Souris 85540 Saint-Vincent-sur-Graon,85277_0477,G,RUE DE MOQUE SOURIS,
343812764,00011,34381276400011,O,1987-11-10,NN,,,2020-08-20T03:57:15,true,4,,,,,MOREAU,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,2020-08-19,F,,,,,01.42Z,NAFRev2,N,-1.413816,46.530568,0.92,street,Impasse Moreau 85540 Saint-Vincent-sur-Graon,85277_c8o6in,G,IMPASSE MOREAU,
344458294,00016,34445829400016,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,LA MAURICETTE,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3H,NAF1993,N,-1.368433,46.484093,0.42,street,Route de la Maison Neuve 85540 Saint-Vincent-sur-Graon,85277_jg53ix,G,ROUTE DE LA MAISON NEUVE,
347414310,00016,34741431000016,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,4,ST SORNIN,,,LD,LA BLANCHARDIERE,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,85.51Z,NAFRev2,N,-1.372239,46.469608,0.93,street,Route de la Blanchardière 85540 Saint-Vincent-sur-Graon,85277_0483,G,ROUTE DE LA BLANCHARDIERE,
347503781,00051,34750378100051,O,2013-07-30,NN,,,2021-02-23T11:00:23,true,3,,2,A,RUE,DES FORGES,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,,55.30Z,NAFRev2,O,-1.39253,46.517648,0.95,housenumber,2a Rue des Forges 85540 Saint-Vincent-sur-Graon,85277_0025_00002_a,G,2A RUE DES FORGES,
348709015,00047,34870901500047,O,2009-04-01,,,,2019-11-14T14:01:02,true,1,,,,LD,LE PIN,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,82.99Z,NAFRev2,N,-1.392884,46.520152,0.52,street,Lotissement le Champ du Moulin 85540 Saint-Vincent-sur-Graon,85277_A012,G,LOTISSEMENT LE CHAMP DU MOULIN,
348719691,00043,34871969100043,O,2002-07-02,NN,,,2019-11-14T14:01:02,false,4,,,,,CHABOT SAINT SORNIN,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,86.90E,NAFRev2,N,-1.392687,46.487513,0.65,street,Route de Chabot 85540 Saint-Vincent-sur-Graon,85277_rxishb,G,ROUTE DE CHABOT,
349008060,00031,34900806000031,O,1989-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,90.0B,NAF1993,O,,,0,,,,,,
351279641,01133,35127964101133,O,1997-04-14,NN,,,2019-11-14T14:01:02,false,4,,,,,CARRIERES DU DANGER,85540,SAINT-VINCENT-SUR-GRAON,,,85277,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,14.2A,NAF1993,O,-1.368179,46.4908227,0.76,poi.industrial,Carrière du Danger (Zone industrielle) Saint-Vincent-sur-Graon,https://osm.org/way/235862298,G,,