id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1220859,2019-02-21,000001,Vente,84630,,,LUGAN,B092,81250,81077,Curvalle,81,,,810770000A1256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6790,2.518512,43.913013
2019-1220859,2019-02-21,000001,Vente,84630,,,LUGAN,B092,81250,81077,Curvalle,81,,,810770000A1258,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,1240,2.519058,43.913072
2019-1220859,2019-02-21,000001,Vente,84630,,,LUGAN,B092,81250,81077,Curvalle,81,,,810770000A1305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1111,2.520291,43.913959
2019-1220859,2019-02-21,000001,Vente,84630,,,LE RIEUX HAUT,B134,81250,81077,Curvalle,81,,,810770000A1526,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,1172,2.512467,43.918503
2019-1220859,2019-02-21,000001,Vente,84630,,,LE RIEUX HAUT,B134,81250,81077,Curvalle,81,,,810770000A1529,,,,,,,,,,,,,0,,,,,P,prés,,,1038,2.513054,43.917702
2019-1220859,2019-02-21,000001,Vente,84630,,,LE RIEUX HAUT,B134,81250,81077,Curvalle,81,,,810770000A1537,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,1252,2.512641,43.918295
2019-1220859,2019-02-21,000001,Vente,84630,,,LE RIEUX HAUT,B134,81250,81077,Curvalle,81,,,810770000A1538,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,848,2.512864,43.918576
2019-1220859,2019-02-21,000001,Vente,84630,,,LE RIEUX HAUT,B134,81250,81077,Curvalle,81,,,810770000A1557,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2740,2.513176,43.919188
2019-1220859,2019-02-21,000001,Vente,84630,,,LE RIEUX BAS,B133,81250,81077,Curvalle,81,,,810770000A1772,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,840,2.516922,43.917561
2019-1220859,2019-02-21,000001,Vente,84630,,,LA BESSIERE BASSE,B008,81250,81077,Curvalle,81,,,810770000A1778,,,,,,,,,,,,,0,,,,,T,terres,,,6343,2.517221,43.916134
2019-1220859,2019-02-21,000001,Vente,84630,5374,,LA BESSIERE BASSE,B008,81250,81077,Curvalle,81,,,810770000A1779,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,853,2.517711,43.915873
2019-1220859,2019-02-21,000001,Vente,84630,,,LA BESSIERE BASSE,B008,81250,81077,Curvalle,81,,,810770000A1780,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,6546,2.518548,43.915836
2019-1220859,2019-02-21,000001,Vente,84630,,,LA BESSIERE BASSE,B008,81250,81077,Curvalle,81,,,810770000A1781,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3131,2.519414,43.915286
2019-1220859,2019-02-21,000001,Vente,84630,,,LA BESSIERE BASSE,B008,81250,81077,Curvalle,81,,,810770000A1782,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,878,2.519773,43.915028
2019-1220859,2019-02-21,000001,Vente,84630,,,LA BESSIERE BASSE,B008,81250,81077,Curvalle,81,,,810770000A1784,,,,,,,,,,,,,0,,,,,P,prés,,,464,2.519571,43.913317
2019-1220859,2019-02-21,000001,Vente,84630,,,LA BESSIERE HAUTE,B009,81250,81077,Curvalle,81,,,810770000A1795,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,1036,2.512953,43.917482
2019-1220984,2019-02-05,000001,Vente,2500,,,ESPAILLERES,B062,81250,81077,Curvalle,81,,,810770000C0870,,,,,,,,,,,,,0,,,,,T,terres,,,3590,2.52455,43.894123
2019-1220984,2019-02-05,000001,Vente,2500,,,SAINT PIERRE,B142,81250,81077,Curvalle,81,,,810770000C0988,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1830,2.523801,43.898116
2019-1220984,2019-02-05,000001,Vente,2500,,,SAINT PIERRE,B142,81250,81077,Curvalle,81,,,810770000C1002,,,,,,,,,,,,,0,,,,,P,prés,,,6276,2.524982,43.898983
2019-1220984,2019-02-05,000001,Vente,2500,,,SAINT PIERRE,B142,81250,81077,Curvalle,81,,,810770000C1003,,,,,,,,,,,,,0,,,,,T,terres,,,1412,2.525481,43.898783
2019-1220985,2019-02-05,000001,Vente,500,,,ESPAILLERES,B062,81250,81077,Curvalle,81,,,810770000C0877,,,,,,,,,,,,,0,,,,,T,terres,,,990,2.522232,43.893888
2019-1221393,2019-03-08,000001,Vente,130000,5329,,LA CABANIE,B032,81250,81077,Curvalle,81,,,810770000D1040,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,295,2.496275,43.906726
2019-1221393,2019-03-08,000001,Vente,130000,,,LA CABANIE,B032,81250,81077,Curvalle,81,,,810770000D1041,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1960,2.496156,43.906813
2019-1222572,2019-07-02,000001,Vente,35000,,,RABINES,B131,81250,81077,Curvalle,81,,,810770000A0869,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1409,2.49077,43.912764
2019-1222572,2019-07-02,000001,Vente,35000,,,RABINES,B131,81250,81077,Curvalle,81,,,810770000A0870,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,700,2.490545,43.91289
2019-1222572,2019-07-02,000001,Vente,35000,,,RABINES,B131,81250,81077,Curvalle,81,,,810770000A0871,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,981,2.491256,43.912926
2019-1222572,2019-07-02,000001,Vente,35000,,,RABINES,B131,81250,81077,Curvalle,81,,,810770000A0872,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,2510,2.491043,43.913323
2019-1222572,2019-07-02,000001,Vente,35000,,,GAILLARDAC,B074,81250,81077,Curvalle,81,,,810770000A0938,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1398,2.48909,43.919105
2019-1222572,2019-07-02,000001,Vente,35000,,,GAILLARDAC,B074,81250,81077,Curvalle,81,,,810770000A0944,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,2.489798,43.920728
2019-1222572,2019-07-02,000001,Vente,35000,,,GAILLARDAC,B074,81250,81077,Curvalle,81,,,810770000A0952,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2960,2.485977,43.921502
2019-1222572,2019-07-02,000001,Vente,35000,,,GAILLARDAC,B074,81250,81077,Curvalle,81,,,810770000A0970,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,640,2.485441,43.917367
2019-1222572,2019-07-02,000001,Vente,35000,,,GAILLARDAC,B074,81250,81077,Curvalle,81,,,810770000A0985,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.485998,43.917801
2019-1222572,2019-07-02,000001,Vente,35000,,,GAILLARDAC,B074,81250,81077,Curvalle,81,,,810770000A0994,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,603,2.4855,43.917862
2019-1222572,2019-07-02,000001,Vente,35000,,,GAILLARDAC,B074,81250,81077,Curvalle,81,,,810770000A0994,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.4855,43.917862
2019-1222572,2019-07-02,000001,Vente,35000,,,GAILLARDAC,B074,81250,81077,Curvalle,81,,,810770000A0995,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.48554,43.917909
2019-1222572,2019-07-02,000001,Vente,35000,,,GAILLARDAC,B074,81250,81077,Curvalle,81,,,810770000A0999,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.485644,43.917926
2019-1222572,2019-07-02,000001,Vente,35000,,,GAILLARDAC,B074,81250,81077,Curvalle,81,,,810770000A1003,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.485704,43.918023
2019-1222572,2019-07-02,000001,Vente,35000,,,GAILLARDAC,B074,81250,81077,Curvalle,81,,,810770000A1004,,,,,,,,,,,,,0,,,,,S,sols,,,138,2.485704,43.917903
2019-1222572,2019-07-02,000001,Vente,35000,5211,,GAILLARDAC,B074,81250,81077,Curvalle,81,,,810770000A1005,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,96,2.48579,43.917944
2019-1222572,2019-07-02,000001,Vente,35000,,,GAILLARDAC,B074,81250,81077,Curvalle,81,,,810770000A1020,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,131,2.486137,43.91785
2019-1222572,2019-07-02,000001,Vente,35000,,,GAILLARDAC,B074,81250,81077,Curvalle,81,,,810770000A1022,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,38,2.48638,43.917971
2019-1222572,2019-07-02,000001,Vente,35000,,,GAILLARDAC,B074,81250,81077,Curvalle,81,,,810770000A1044,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,360,2.486217,43.917823
2019-1222572,2019-07-02,000001,Vente,35000,,,LE PUGET,B130,81250,81077,Curvalle,81,,,810770000A1062,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1810,2.486746,43.914641
2019-1222572,2019-07-02,000001,Vente,35000,,,LE PUGET,B130,81250,81077,Curvalle,81,,,810770000A1103,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1608,2.485995,43.914705
2019-1222572,2019-07-02,000001,Vente,35000,,,GAILLARDAC,B074,81250,81077,Curvalle,81,,,810770000A3231,,,,,,,,,,,,,0,,,,,T,terres,,,578,2.486328,43.917721
2019-1222572,2019-07-02,000001,Vente,35000,,,GAILLARDAC,B074,81250,81077,Curvalle,81,,,810770000A3233,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,9444,2.493025,43.918361
2019-1222696,2019-06-28,000001,Vente,105800,,,LA CABANIE,B032,81250,81077,Curvalle,81,,,810770000D0991,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,155,2.495867,43.906514
2019-1222696,2019-06-28,000001,Vente,105800,,,LA CABANIE,B032,81250,81077,Curvalle,81,,,810770000D1021,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,110,2.495933,43.906056
2019-1222696,2019-06-28,000001,Vente,105800,,,LA CABANIE,B032,81250,81077,Curvalle,81,,,810770000D1023,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,170,2.495975,43.906258
2019-1222696,2019-06-28,000001,Vente,105800,,,LA CABANIE,B032,81250,81077,Curvalle,81,,,810770000D1026,,,,,,,,,,,,,0,,,,,S,sols,,,180,2.49614,43.906339
2019-1222696,2019-06-28,000001,Vente,105800,5263,,LA CABANIE,B032,81250,81077,Curvalle,81,,,810770000D1027,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,416,2.496247,43.906149
2019-1222696,2019-06-28,000001,Vente,105800,,,LA CABANIE,B032,81250,81077,Curvalle,81,,,810770000D1036,,,,,,,,,,,,,0,,,,,S,sols,,,220,2.496459,43.906152
2019-1222696,2019-06-28,000001,Vente,105800,,,LA CABANIE,B032,81250,81077,Curvalle,81,,,810770000D1857,,,,,,,,,,,,,0,,,,,S,sols,,,305,2.496111,43.906128
2019-1223020,2019-07-25,000001,Vente,40000,,,LA CROUZETTE,B055,81250,81077,Curvalle,81,,,810770000A0452,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,2313,2.467045,43.940755
2019-1223020,2019-07-25,000001,Vente,40000,5324,,LA CROUZETTE,B055,81250,81077,Curvalle,81,,,810770000A0453,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,54,2.466967,43.940581
2019-1223020,2019-07-25,000001,Vente,40000,,,LA CROUZETTE,B055,81250,81077,Curvalle,81,,,810770000A3045,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,434,2.467592,43.940894
2019-1223020,2019-07-25,000001,Vente,40000,,,LA CROUZETTE,B055,81250,81077,Curvalle,81,,,810770000A3047,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,125,2.467545,43.940843
2019-1223196,2019-08-29,000001,Vente,90000,,,TURENNE,B157,81250,81077,Curvalle,81,,,810770000B0076,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3893,2.488349,43.939475
2019-1223196,2019-08-29,000001,Vente,90000,,,TURENNE,B157,81250,81077,Curvalle,81,,,810770000B0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2120,2.487557,43.939414
2019-1223196,2019-08-29,000001,Vente,90000,5064,,TURENNE,B157,81250,81077,Curvalle,81,,,810770000B0078,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1240,2.487484,43.939606
2019-1223196,2019-08-29,000001,Vente,90000,,,TURENNE,B157,81250,81077,Curvalle,81,,,810770000B0090,,,,,,,,,,,,,0,,,,,T,terres,,,9800,2.487893,43.940041
2019-1223418,2019-09-09,000001,Vente,160000,,,LE CAUX,B040,81250,81077,Curvalle,81,,,810770000B1155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1208,2.530641,43.928125
2019-1223418,2019-09-09,000001,Vente,160000,,,LE CAUX,B040,81250,81077,Curvalle,81,,,810770000B1156,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,6485,2.531168,43.928095
2019-1223418,2019-09-09,000001,Vente,160000,,,LE CAUX,B040,81250,81077,Curvalle,81,,,810770000B1157,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,707,2.531897,43.927737
2019-1223418,2019-09-09,000001,Vente,160000,,,LE CAUX,B040,81250,81077,Curvalle,81,,,810770000B1181,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,9989,2.531385,43.928891
2019-1223418,2019-09-09,000001,Vente,160000,,,LA SALESSE BASSE,B143,81250,81077,Curvalle,81,,,810770000B1280,,,,,,,,,,,,,0,,,,,P,prés,,,4950,2.5313,43.925209
2019-1223418,2019-09-09,000001,Vente,160000,,,LA SALESSE BASSE,B143,81250,81077,Curvalle,81,,,810770000B1282,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,10730,2.531237,43.926072
2019-1223418,2019-09-09,000001,Vente,160000,,,LA SALESSE BASSE,B143,81250,81077,Curvalle,81,,,810770000B1283,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,4753,2.531945,43.927041
2019-1223418,2019-09-09,000001,Vente,160000,,,LA SALESSE BASSE,B143,81250,81077,Curvalle,81,,,810770000B1284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2232,2.532158,43.927316
2019-1223418,2019-09-09,000001,Vente,160000,5127,,LA SALESSE BASSE,B143,81250,81077,Curvalle,81,,,810770000B1285,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,1305,2.531016,43.926774
2019-1223418,2019-09-09,000001,Vente,160000,,,LA SALESSE BASSE,B143,81250,81077,Curvalle,81,,,810770000B1286,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,940,2.530793,43.926321
2019-1223418,2019-09-09,000001,Vente,160000,,,LA SALESSE HAUTE,B144,81250,81077,Curvalle,81,,,810770000B1287,,,,,,,,,,,,,0,,,,,T,terres,,,3316,2.530782,43.927153
2019-1223418,2019-09-09,000001,Vente,160000,,,LA SALESSE HAUTE,B144,81250,81077,Curvalle,81,,,810770000B1287,,,,,,,,,,,,,0,,,,,T,terres,,,3316,2.530782,43.927153
2019-1223418,2019-09-09,000001,Vente,160000,,,LA SALESSE HAUTE,B144,81250,81077,Curvalle,81,,,810770000B1288,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3234,2.530142,43.927311
2019-1223418,2019-09-09,000001,Vente,160000,,,LA SALESSE HAUTE,B144,81250,81077,Curvalle,81,,,810770000B1290,,,,,,,,,,,,,0,,,,,P,prés,,,7060,2.529484,43.926543
2019-1223418,2019-09-09,000001,Vente,160000,,,LA SALESSE HAUTE,B144,81250,81077,Curvalle,81,,,810770000B1291,,,,,,,,,,,,,0,,,,,P,prés,,,12010,2.530165,43.925955
2019-1223418,2019-09-09,000001,Vente,160000,,,LA SALESSE HAUTE,B144,81250,81077,Curvalle,81,,,810770000B1306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2184,2.530103,43.925143
2019-1223418,2019-09-09,000001,Vente,160000,,,LA SALESSE HAUTE,B144,81250,81077,Curvalle,81,,,810770000B1307,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,7136,2.530596,43.924574
2019-1223418,2019-09-09,000001,Vente,160000,,,LA SALESSE HAUTE,B144,81250,81077,Curvalle,81,,,810770000B1308,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1193,2.529859,43.923853
2019-1223418,2019-09-09,000001,Vente,160000,,,LA SALESSE HAUTE,B144,81250,81077,Curvalle,81,,,810770000B1309,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3030,2.530941,43.924366
2019-1223418,2019-09-09,000001,Vente,160000,,,LA SALESSE HAUTE,B144,81250,81077,Curvalle,81,,,810770000B1310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3220,2.531157,43.923932
2019-1223418,2019-09-09,000001,Vente,160000,,,LE BOURIOU,B022,81250,81077,Curvalle,81,,,810770000B1311,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8397,2.531851,43.924566
2019-1223727,2019-09-09,000001,Vente,58000,,,LE BOUSCATEL,B024,81250,81077,Curvalle,81,,,810770000B0436,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4253,2.509631,43.936995
2019-1223727,2019-09-09,000001,Vente,58000,,,LE BOUSCATEL,B024,81250,81077,Curvalle,81,,,810770000B0437,,,,,,,,,,,,,0,,,,,T,terres,,,7151,2.509881,43.937548
2019-1223727,2019-09-09,000001,Vente,58000,,,LE BOUSCATEL,B024,81250,81077,Curvalle,81,,,810770000B0437,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2157,2.509881,43.937548
2019-1223727,2019-09-09,000001,Vente,58000,,,LE BOUSCATEL,B024,81250,81077,Curvalle,81,,,810770000B0444,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1969,2.510752,43.937692
2019-1223727,2019-09-09,000001,Vente,58000,,,LE BOUSCATEL,B024,81250,81077,Curvalle,81,,,810770000B0445,,,,,,,,,,,,,0,,,,,P,prés,,,5910,2.50997,43.937911
2019-1223727,2019-09-09,000001,Vente,58000,,,LE BOUSCATEL,B024,81250,81077,Curvalle,81,,,810770000B0454,,,,,,,,,,,,,0,,,,,T,terres,,,11916,2.508839,43.939091
2019-1223727,2019-09-09,000001,Vente,58000,,,COUSSAC,B053,81250,81077,Curvalle,81,,,810770000B0492,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,2.514722,43.94097
2019-1223727,2019-09-09,000001,Vente,58000,,,COUSSAC,B053,81250,81077,Curvalle,81,,,810770000B0496,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,3260,2.515913,43.941551
2019-1223727,2019-09-09,000001,Vente,58000,,,COUSSAC,B053,81250,81077,Curvalle,81,,,810770000B0497,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3520,2.516548,43.941599
2019-1223727,2019-09-09,000001,Vente,58000,,,COUSSAC,B053,81250,81077,Curvalle,81,,,810770000B0499,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,900,2.516213,43.941117
2019-1223727,2019-09-09,000001,Vente,58000,,,COUSSAC,B053,81250,81077,Curvalle,81,,,810770000B0506,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,2.517381,43.941767
2019-1223727,2019-09-09,000001,Vente,58000,,,COUSSAC,B053,81250,81077,Curvalle,81,,,810770000B0507,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,410,2.51757,43.941865
2019-1223727,2019-09-09,000001,Vente,58000,,,COUSSAC,B053,81250,81077,Curvalle,81,,,810770000B0511,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,2.517613,43.940481
2019-1223727,2019-09-09,000001,Vente,58000,5075,,COUSSAC,B053,81250,81077,Curvalle,81,,,810770000B0544,,,,,,,,,,,,,0,1,Maison,72,1,S,sols,,,48,2.515217,43.93989
2019-1223727,2019-09-09,000001,Vente,58000,,,COUSSAC,B053,81250,81077,Curvalle,81,,,810770000B0547,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.51515,43.939673
2019-1223727,2019-09-09,000001,Vente,58000,,,COUSSAC,B053,81250,81077,Curvalle,81,,,810770000B0548,,,,,,,,,,,,,0,,,,,S,sols,,,163,2.515009,43.939634
2019-1223727,2019-09-09,000001,Vente,58000,,,COUSSAC,B053,81250,81077,Curvalle,81,,,810770000B0565,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,466,2.511541,43.939841
2019-1223727,2019-09-09,000001,Vente,58000,,,COUSSAC,B053,81250,81077,Curvalle,81,,,810770000B0568,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7270,2.511279,43.938734
2019-1223727,2019-09-09,000001,Vente,58000,,,COUSSAC,B053,81250,81077,Curvalle,81,,,810770000B0569,,,,,,,,,,,,,0,,,,,P,prés,,,3170,2.511742,43.939362
2019-1223727,2019-09-09,000001,Vente,58000,,,COUSSAC,B053,81250,81077,Curvalle,81,,,810770000B0570,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,186,2.511582,43.939612
2019-1223727,2019-09-09,000001,Vente,58000,,,COUSSAC,B053,81250,81077,Curvalle,81,,,810770000B0574,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3110,2.512366,43.939452
2019-1223727,2019-09-09,000001,Vente,58000,,,COUSSAC,B053,81250,81077,Curvalle,81,,,810770000B0575,,,,,,,,,,,,,0,,,,,T,terres,,,3210,2.512879,43.939699
2019-1223727,2019-09-09,000001,Vente,58000,,,COUSSAC,B053,81250,81077,Curvalle,81,,,810770000B0579,,,,,,,,,,,,,0,,,,,P,prés,,,2910,2.513688,43.939471
2019-1223727,2019-09-09,000001,Vente,58000,,,COUSSAC,B053,81250,81077,Curvalle,81,,,810770000B0582,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,220,2.514912,43.939335
2019-1223727,2019-09-09,000001,Vente,58000,,,COUSSAC,B053,81250,81077,Curvalle,81,,,810770000B0588,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4120,2.517355,43.937333
2019-1223727,2019-09-09,000001,Vente,58000,,,COUSSAC,B053,81250,81077,Curvalle,81,,,810770000B0593,,,,,,,,,,,,,0,,,,,P,prés,,,3940,2.515057,43.938412
2019-1223727,2019-09-09,000001,Vente,58000,,,CAUCAS,B039,81250,81077,Curvalle,81,,,810770000B0916,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,1100,2.517619,43.936945
2019-1223727,2019-09-09,000001,Vente,58000,,,CAUCAS,B039,81250,81077,Curvalle,81,,,810770000B0917,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,2145,2.517792,43.9373
2019-1223727,2019-09-09,000001,Vente,58000,,,LE BOUSCATEL,B024,81250,81077,Curvalle,81,,,810770000B1537,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,762,2.508736,43.938666
2019-1223760,2019-10-01,000001,Vente,3000,,,LE BOURIOU,B022,81250,81077,Curvalle,81,,,810770000B1684,,,,,,,,,,,,,0,,,,,P,prés,,,5660,2.533428,43.925743
2019-1223761,2019-10-01,000001,Vente,400,,,LE BOSC,B015,81250,81077,Curvalle,81,,,810770000A0650,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,1350,2.49392,43.919597
2019-1224421,2019-12-12,000001,Vente,58000,,,FARGUETTE,B070,81250,81077,Curvalle,81,,,810770000A0617,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,3517,2.487057,43.92339
2019-1224421,2019-12-12,000001,Vente,58000,,,FARGUETTE,B070,81250,81077,Curvalle,81,,,810770000A0618,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,3598,2.486569,43.923285
2019-1224421,2019-12-12,000001,Vente,58000,,,FARGUETTE,B070,81250,81077,Curvalle,81,,,810770000A0619,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,4171,2.486137,43.922848
2019-1224421,2019-12-12,000001,Vente,58000,,,NOZIERETTES,B107,81250,81077,Curvalle,81,,,810770000A2243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2910,2.505551,43.922317
2019-1224421,2019-12-12,000001,Vente,58000,,,NOZIERETTES,B107,81250,81077,Curvalle,81,,,810770000A3378,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,99,2.505115,43.923717
2019-1224421,2019-12-12,000001,Vente,58000,,,NOZIERETTES,B107,81250,81077,Curvalle,81,,,810770000A3380,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,571,2.504507,43.923967
2019-1224421,2019-12-12,000001,Vente,58000,,,NOZIERETTES,B107,81250,81077,Curvalle,81,,,810770000A3382,,,,,,,,,,,,,0,,,,,S,sols,,,281,2.504267,43.923929
2019-1224421,2019-12-12,000001,Vente,58000,,,NOZIERETTES,B107,81250,81077,Curvalle,81,,,810770000A3384,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,179,2.504388,43.923742
2019-1224421,2019-12-12,000001,Vente,58000,5219,,NOZIERETTES,B107,81250,81077,Curvalle,81,,,810770000A3386,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1044,2.504506,43.923803
2019-1224421,2019-12-12,000001,Vente,58000,,,NOZIERETTES,B107,81250,81077,Curvalle,81,,,810770000A3388,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1155,2.504786,43.92365
2019-1224763,2019-12-26,000001,Vente,65000,,,GAILLARDAC,B074,81250,81077,Curvalle,81,,,810770000A0996,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.485619,43.917851
2019-1224763,2019-12-26,000001,Vente,65000,,,GAILLARDAC,B074,81250,81077,Curvalle,81,,,810770000A0997,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,215,2.485662,43.917737
2019-1224763,2019-12-26,000001,Vente,65000,5411,,GAILLARDAC,B074,81250,81077,Curvalle,81,,,810770000A0998,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,58,2.485727,43.91781
