id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1069111,2020-01-10,000001,Vente,243000,,,NEUFBOSC SUD,B014,76190,76099,Blacqueville,76,,,76099000AH0136,,,,,,,,,,,,,0,,,,,P,prés,,,218,0.85726,49.562444
2020-1069111,2020-01-10,000001,Vente,243000,655,,RTE DE NEUFBOSC,0600,76190,76099,Blacqueville,76,,,76099000AH0161,,,,,,,,,,,,,0,1,Maison,105,3,VE,vergers,,,2653,0.857106,49.562644
2020-1069111,2020-01-10,000001,Vente,243000,655,,RTE DE NEUFBOSC,0600,76190,76099,Blacqueville,76,,,76099000AH0161,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,413,0.857106,49.562644
2020-1069163,2020-01-30,000001,Vente,300000,5084,,TOULON,B019,76190,76099,Blacqueville,76,,,76099000AC0261,,,,,,,,,,,,,0,1,Maison,180,6,,,,,,,
2020-1069186,2020-01-20,000001,Vente,80000,,,L EGLISE SUD,B006,76190,76099,Blacqueville,76,,,76099000AE0513,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1098,0.871658,49.563144
2020-1069449,2020-02-24,000001,Vente,315000,5006,A,LA PIERRE OUEST,B016,76190,76099,Blacqueville,76,,,76099000AI0073,,,,,,,,,,,,,0,1,Maison,140,4,VE,vergers,,,1830,0.852658,49.552328
2020-1069853,2020-03-03,000001,Vente,140000,568,,CHE DE LA FAUCONNERIE,0120,76190,76099,Blacqueville,76,,,76099000AD0150,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,500,0.864293,49.570524
2020-1069853,2020-03-03,000001,Vente,140000,568,,CHE DE LA FAUCONNERIE,0120,76190,76099,Blacqueville,76,,,76099000AD0150,,,,,,,,,,,,,0,1,Maison,77,3,AG,terrains d'agrément,,,1215,0.864293,49.570524
2020-1070765,2020-06-26,000001,Vente,160000,233,,CHE DES IFS,0400,76190,76099,Blacqueville,76,,,76099000AE0485,,,,,,,,,,,,,0,1,Maison,113,4,VE,vergers,,,4677,0.870462,49.560295
2020-1070765,2020-06-26,000001,Vente,160000,233,,CHE DES IFS,0400,76190,76099,Blacqueville,76,,,76099000AE0485,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,100,0.870462,49.560295
2020-1070765,2020-06-26,000001,Vente,160000,233,,CHE DES IFS,0400,76190,76099,Blacqueville,76,,,76099000AE0485,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,100,0.870462,49.560295
2020-1070765,2020-06-26,000001,Vente,160000,233,,CHE DES IFS,0400,76190,76099,Blacqueville,76,,,76099000AE0485,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,VE,vergers,,,4677,0.870462,49.560295
2020-1070855,2020-07-10,000001,Vente,80000,,,L EGLISE SUD,B006,76190,76099,Blacqueville,76,,,76099000AE0510,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1156,0.871135,49.563312
2020-1070994,2020-07-16,000001,Vente,176800,5057,D,L EGLISE SUD,B006,76190,76099,Blacqueville,76,,,76099000AE0274,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,238,0.870919,49.562979
2020-1070994,2020-07-16,000001,Vente,176800,5057,D,L EGLISE SUD,B006,76190,76099,Blacqueville,76,,,76099000AE0274,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,782,0.870919,49.562979
2020-1071741,2020-09-18,000001,Vente,129300,5072,,TOULON,B019,76190,76099,Blacqueville,76,,,76099000AC0235,,,,,,,,,,,,,0,1,Maison,113,4,VE,vergers,,,11888,0.850901,49.573837
2020-1071741,2020-09-18,000001,Vente,129300,5072,,TOULON,B019,76190,76099,Blacqueville,76,,,76099000AC0235,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,884,0.850901,49.573837
2020-1071741,2020-09-18,000001,Vente,129300,9003,,TOULON SUD,B022,76190,76099,Blacqueville,76,,,76099000ZD0004,,,,,,,,,,,,,0,,,,,P,prés,,,4506,0.851503,49.573717
2020-1071953,2020-10-14,000001,Vente,215000,1,,TOUS VENT,B020,76190,76099,Blacqueville,76,,,76099000AL0021,,,,,,,,,,,,,0,1,Maison,92,4,P,prés,,,8690,0.822733,49.535348
2020-1071953,2020-10-14,000001,Vente,215000,1,,TOUS VENT,B020,76190,76099,Blacqueville,76,,,76099000AL0021,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,0.822733,49.535348
2020-1072489,2020-11-19,000001,Vente,229000,,,HAMEAU DU PRE,B008,76190,76099,Blacqueville,76,,,76099000ZA0149,,,,,,,,,,,,,0,1,Maison,136,4,P,prés,,,864,0.83938,49.542448
2020-1072489,2020-11-19,000001,Vente,229000,,,HAMEAU DU PRE,B008,76190,76099,Blacqueville,76,,,76099000ZA0149,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,500,0.83938,49.542448
2020-1072580,2020-12-01,000002,Vente,112000,,,LA FAUCONNERIE,B007,76190,76099,Blacqueville,76,,,76099000ZC0023,,,,,,,,,,,,,0,,,,,T,terres,,,80000,0.87121,49.568583
2020-1073173,2020-12-16,000001,Vente,20000,,,HAMEAU DU PRE,B008,76190,76099,Blacqueville,76,,,76099000AK0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8010,0.833031,49.545139
2020-1073173,2020-12-16,000001,Vente,20000,,,HAMEAU DU PRE,B008,76190,76099,Blacqueville,76,,,76099000AK0004,,,,,,,,,,,,,0,,,,,P,prés,,,14710,0.833703,49.545205
