siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211501234,00010,21150123400010,O,1983-03-01,03,2018,,2020-08-25T10:15:56,true,4,HOTEL DE VILLE,,,,,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.394452,45.291789,0.32,locality,La Gare de Vendes 15200 Méallet,15123_b061,D,LA GARE DE VENDES,
211501234,00028,21150123400028,O,1983-12-21,NN,,,,false,4,,,,,,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
261501191,00017,26150119100017,O,1983-03-01,NN,,,,true,3,,,,,,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
261503650,00010,26150365000010,O,1983-03-01,NN,,,2010-06-26T03:05:18,true,3,,,,,,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305322349,00013,30532234900013,O,1976-01-01,NN,,,2009-01-07T05:37:19,true,4,,,,,LE BOURG,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.30Z,NAFRev2,N,2.430115,45.255075,0.93,street,Le Bourg 15200 Méallet,15123_vvf049,G,LE BOURG,
313574691,00017,31357469100017,O,1978-01-01,,,,,true,1,,,,,MONTBRUN,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,1988-05-06,F,,,,,01.2A,NAF1993,N,1.9017985,44.5041239,0.9,poi,(Pont) Montbrun,https://osm.org/way/532934612,G,,
315037952,00027,31503795200027,O,1982-12-31,NN,,,2008-02-06T10:12:36,true,4,,,,,,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
315700351,00010,31570035100010,O,,NN,,,,true,1,,,,,MONTBRUN,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,1.9017985,44.5041239,0.9,poi,(Pont) Montbrun,https://osm.org/way/532934612,G,,
317712032,00034,31771203200034,O,2017-01-01,,,,2017-03-16T07:51:59,true,1,CHEZ MARIE LAURE DUBOIS,,,,DRULHES,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.29Z,NAFRev2,N,2.1312835,44.4605507,0.76,poi.community_centre,Salle des Fêtes Drulhe,https://osm.org/way/154499799,G,,
319087714,00014,31908771400014,O,1980-05-23,NN,,,2008-01-04T17:59:00,true,3,,,,,MAIRIE,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326824935,00026,32682493500026,O,1993-01-01,NN,,,2008-01-04T19:21:08,true,3,,,,,MONTIRAT,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.4573734,43.1683286,0.9,poi,(Pont) Montirat,https://osm.org/way/236141185,G,,
327574562,00010,32757456200010,O,,NN,,,,true,1,,,,,,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
328745260,00021,32874526000021,O,1996-04-08,NN,,,,true,1,,,,,,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,1998-08-24,F,,,,,74.4B,NAF1993,O,,,0,,,,,,
329421341,00093,32942134100093,O,2019-01-01,,,,2019-07-19T14:03:07,true,1,CLAVEYRES,,,,,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,70.22Z,NAFRev2,N,2.41998,45.245546,0.93,street,Claveyres 15200 Méallet,15123_tmj9x4,D,CLAVEYRES,
330015322,00028,33001532200028,O,2000-04-11,NN,,,,true,1,,,,,LES COINS,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.2Z,NAF1993,N,2.439761,45.251316,0.46,locality,Les Champs Grands 15200 Méallet,15123_b031,G,LES CHAMPS GRANDS,
332421700,00011,33242170000011,O,1985-04-24,NN,,,2009-09-22T08:34:29,true,5,,,,,ROUEYRES,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.43Z,NAFRev2,N,2.41998,45.245546,0.49,street,Claveyres 15200 Méallet,15123_tmj9x4,G,CLAVEYRES,
334195039,00014,33419503900014,O,,NN,,,,true,1,,,,,,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
334346210,00027,33434621000027,O,1993-08-01,NN,,,2008-01-04T20:49:49,true,3,,,,,ROMANANGE,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.400892,45.249268,0.91,locality,Romanange le Bas 15200 Méallet,15123_b116,G,ROMANANGE LE BAS,
334843372,00023,33484337200023,O,2001-03-15,NN,,,2013-05-18T03:42:11,true,3,,,,,CLAVEYRES,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.41998,45.245546,0.93,street,Claveyres 15200 Méallet,15123_tmj9x4,G,CLAVEYRES,
335189338,00015,33518933800015,O,1986-04-01,NN,,,,false,3,,,,,,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,1995-10-20,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
342817319,00029,34281731900029,O,1996-09-15,NN,,,,true,1,,,,,FERLUC,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,01.1A,NAF1993,N,2.435743,45.242237,0.93,street,Ferluc 15200 Méallet,15123_9jct1g,G,FERLUC,
343824108,00025,34382410800025,O,1996-04-10,NN,,,,true,1,,,,,LAVERGNE,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,2.410269,45.245127,0.3,locality,Plagne Sagno 15200 Méallet,15123_b091,G,PLAGNE SAGNO,
344391263,00029,34439126300029,O,1990-04-13,NN,,,2008-01-04T22:26:53,true,3,,,,,ROMANANGES,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,2.400892,45.249268,0.75,locality,Romanange le Bas 15200 Méallet,15123_b116,G,ROMANANGE LE BAS,
347859712,00015,34785971200015,O,1988-08-01,NN,,,,true,4,,,,,ROMANANGE,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,05.0C,NAF1993,N,2.400892,45.249268,0.91,locality,Romanange le Bas 15200 Méallet,15123_b116,G,ROMANANGE LE BAS,
349273490,00012,34927349000012,O,1989-01-01,NN,,,2008-03-30T05:48:25,true,4,,,,,MONTBRUN,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.42Z,NAFRev2,N,1.9017985,44.5041239,0.9,poi,(Pont) Montbrun,https://osm.org/way/532934612,G,,
353351471,00019,35335147100019,O,1990-01-01,NN,,,2008-01-04T23:53:22,true,3,,,,,FIALEX,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353715139,00013,35371513900013,O,,NN,,,,true,1,,,,,CHABANNES,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1F,NAF1993,N,2.439761,45.251316,0.37,locality,Les Champs Grands 15200 Méallet,15123_b031,G,LES CHAMPS GRANDS,
390471241,00021,39047124100021,O,2004-07-01,NN,,,2017-10-10T11:24:33,false,5,,,,,LA GARE DE VENDES,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,46.73A,NAFRev2,N,2.394452,45.291789,0.93,locality,La Gare de Vendes 15200 Méallet,15123_b061,G,LA GARE DE VENDES,
393227327,00011,39322732700011,O,1993-01-01,NN,,,2015-04-24T10:00:56,true,4,,,,,COURFES,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393284872,00016,39328487200016,O,1993-12-01,NN,,,2012-05-05T04:44:08,true,4,,,,,CHABANNES,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,68.20B,NAFRev2,N,2.439761,45.251316,0.37,locality,Les Champs Grands 15200 Méallet,15123_b031,G,LES CHAMPS GRANDS,
393962535,00018,39396253500018,O,,NN,,,,true,1,,,,,L HORN,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,-4.0211383,48.5775583,0.89,poi.river,L'Horn (Rivière) Plouvorn,https://osm.org/relation/8054085,G,,
394772248,00016,39477224800016,O,1993-01-01,NN,,,2008-01-04T18:13:15,false,3,,,,,,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394772248,00032,39477224800032,O,1990-01-01,NN,,,2008-01-04T18:13:15,false,4,,,,,LE JOANNY DE CLAVIERE,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
398145219,00018,39814521900018,O,1994-08-01,NN,,,2013-04-21T04:35:54,true,4,,,,,AIMAZET,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398672915,00012,39867291500012,O,1994-10-01,NN,,,2012-05-05T04:59:51,true,3,,,,,FERLUC,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.435743,45.242237,0.93,street,Ferluc 15200 Méallet,15123_9jct1g,G,FERLUC,
399166941,00019,39916694100019,O,1994-01-01,,,,2008-03-07T14:40:43,true,3,,,,,COURDS,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399554021,00010,39955402100010,O,,NN,,,,true,1,,,,,FIALEIX,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,1995-02-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403315369,00021,40331536900021,O,2002-01-01,NN,,,2008-01-04T20:20:25,true,3,,,,,LHOM,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403849961,00012,40384996100012,O,1994-10-01,NN,,,2008-01-04T20:30:20,true,3,,,,,SOURZAC,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.436589,45.254319,0.93,street,Sourzac 15200 Méallet,15123_gf7063,G,SOURZAC,
405913146,00016,40591314600016,O,,NN,,,,true,1,,,,,CLAVEYRES,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,2.41998,45.245546,0.93,street,Claveyres 15200 Méallet,15123_tmj9x4,G,CLAVEYRES,
406310722,00029,40631072200029,O,1982-06-01,NN,,,,true,1,,,,,,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
409314408,00025,40931440800025,O,1997-01-01,NN,,,2007-03-21T06:50:01,false,3,,,,,SOURZAC,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.2A,NAFRev1,N,2.436589,45.254319,0.93,street,Sourzac 15200 Méallet,15123_gf7063,G,SOURZAC,
409320611,00018,40932061100018,O,,NN,,,,true,1,,,,,,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409320629,00010,40932062900010,O,1980-01-01,NN,,,2006-10-28T03:40:57,true,4,,,,,DRULHES,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.1312835,44.4605507,0.76,poi.community_centre,Salle des Fêtes Drulhe,https://osm.org/way/154499799,G,,
409320645,00016,40932064500016,O,1981-01-01,NN,,,,true,4,,,,,CLAVEYRES,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2001-03-14,F,,,,,01.1A,NAF1993,N,2.41998,45.245546,0.93,street,Claveyres 15200 Méallet,15123_tmj9x4,G,CLAVEYRES,
409320652,00012,40932065200012,O,,NN,,,,true,1,,,,,MONTBRUN,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,01.1A,NAF1993,N,1.9017985,44.5041239,0.9,poi,(Pont) Montbrun,https://osm.org/way/532934612,G,,
409320660,00015,40932066000015,O,1980-01-01,NN,,,2011-05-02T03:42:57,true,4,,,,,LES COINS,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,68.20B,NAFRev2,N,2.439761,45.251316,0.46,locality,Les Champs Grands 15200 Méallet,15123_b031,G,LES CHAMPS GRANDS,
409320678,00017,40932067800017,O,1983-12-31,NN,,,2017-06-08T04:23:07,true,4,,,,,MARC DE B0URB0N,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.42Z,NAFRev2,N,2.409777,45.232773,0.59,locality,Marc de Bourbon 15200 Méallet,15123_b076,G,MARC DE BOURBON,
409320694,00022,40932069400022,O,1999-05-05,NN,,,2006-10-28T03:40:57,true,3,,,,,ROMANANGE,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,05.0C,NAFRev1,N,2.400892,45.249268,0.91,locality,Romanange le Bas 15200 Méallet,15123_b116,G,ROMANANGE LE BAS,
409320702,00015,40932070200015,O,,NN,,,,true,1,,,,,MONTIRAT,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,2.4573734,43.1683286,0.9,poi,(Pont) Montirat,https://osm.org/way/236141185,G,,
409320710,00018,40932071000018,O,1991-12-31,NN,,,2016-05-30T15:09:58,true,4,,,,,CLAVIERES,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.43Z,NAFRev2,N,2.41998,45.245546,0.55,street,Claveyres 15200 Méallet,15123_tmj9x4,G,CLAVEYRES,
409320728,00010,40932072800010,O,,NN,,,,true,1,,,,,AIMAZETS,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410976765,00017,41097676500017,O,,,,,,true,1,,,,,COURDES,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,2.394452,45.291789,0.33,locality,La Gare de Vendes 15200 Méallet,15123_b061,G,LA GARE DE VENDES,
410976773,00011,41097677300011,O,1992-12-31,NN,,,2014-01-02T03:30:59,true,4,,,,,LH0M,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411235914,00016,41123591400016,O,1984-12-31,NN,,,2008-01-04T21:55:42,true,3,,,,,,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
412006975,00012,41200697500012,O,1997-01-01,,,,2017-07-17T08:58:54,false,3,,,,,,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,1999-03-12,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
412012510,00019,41201251000019,O,1997-01-01,NN,,,2008-01-04T22:08:38,true,3,,,,,MONTIRAT,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.4573734,43.1683286,0.9,poi,(Pont) Montirat,https://osm.org/way/236141185,G,,
413058538,00013,41305853800013,O,1997-06-26,NN,,,2008-01-04T22:27:43,true,3,MAIRIE,,,,,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
413848797,00010,41384879700010,O,1997-06-01,NN,,,2008-01-04T22:39:31,true,3,,,,,MONTIRAT,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.4573734,43.1683286,0.9,poi,(Pont) Montirat,https://osm.org/way/236141185,G,,
418254033,00016,41825403300016,O,1996-07-01,NN,,,2008-01-04T23:18:01,true,3,,,,,COURDES,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.394452,45.291789,0.33,locality,La Gare de Vendes 15200 Méallet,15123_b061,G,LA GARE DE VENDES,
422619759,00018,42261975900018,O,1999-04-09,NN,,,,true,1,,,,,LHOM,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
423077247,00017,42307724700017,O,1999-05-01,,,,,true,1,,,,,ESCOINS,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
424758001,00020,42475800100020,O,2007-01-01,,,,2008-11-18T03:56:50,true,3,,,,,LES AIGONIES,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.29Z,NAFRev2,N,2.439761,45.251316,0.32,locality,Les Champs Grands 15200 Méallet,15123_b031,G,LES CHAMPS GRANDS,
424994572,00016,42499457200016,O,2000-01-01,NN,,,2008-01-05T01:08:09,true,3,,,,,FERLUC,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.435743,45.242237,0.93,street,Ferluc 15200 Méallet,15123_9jct1g,G,FERLUC,
429909310,00014,42990931000014,O,2000-03-15,NN,,,2006-11-25T16:50:46,true,3,,,,,SOURZAC,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2005-05-17,F,,,,,74.4B,NAFRev1,N,2.436589,45.254319,0.93,street,Sourzac 15200 Méallet,15123_gf7063,G,SOURZAC,
430896977,00013,43089697700013,O,1988-01-01,NN,,,2008-01-05T01:57:06,true,3,,,,,COURDES,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.394452,45.291789,0.33,locality,La Gare de Vendes 15200 Méallet,15123_b061,G,LA GARE DE VENDES,
431376177,00017,43137617700017,O,2000-05-01,NN,,,2017-06-06T10:13:28,false,4,ESCOINS,,,,ESCOINS,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
431376177,00025,43137617700025,O,2017-06-01,,,,2017-06-25T04:12:57,true,1,,,,,COURDES,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.41Z,NAFRev2,N,2.394452,45.291789,0.33,locality,La Gare de Vendes 15200 Méallet,15123_b061,G,LA GARE DE VENDES,
432530491,00021,43253049100021,O,2007-06-01,,,,2008-10-13T10:34:45,false,3,AIMAZET,,,,,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2008-09-02,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
439186149,00027,43918614900027,O,2019-05-01,,,,2019-05-29T11:24:15,true,1,,,,,CLAVEYRES,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,85.59B,NAFRev2,N,2.41998,45.245546,0.93,street,Claveyres 15200 Méallet,15123_tmj9x4,G,CLAVEYRES,
440374734,00018,44037473400018,O,2002-01-01,NN,,,2015-12-27T03:15:13,true,3,,,,,LAVERGNE,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.410269,45.245127,0.3,locality,Plagne Sagno 15200 Méallet,15123_b091,G,PLAGNE SAGNO,
443729314,00015,44372931400015,O,2002-04-01,NN,,,,true,4,,,,,FIALEX,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
447822461,00029,44782246100029,O,2019-03-05,,,,2019-03-22T09:15:57,true,1,,,,,FIALEIX,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2019-03-05,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
448543835,00020,44854383500020,O,2010-01-08,,,,2019-11-22T08:56:42,false,2,FERLUC,,,,AU FOND DU VILLAGE,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2010-02-11,F,,,,,46.19B,NAFRev2,N,2.435743,45.242237,0.34,street,Ferluc 15200 Méallet,15123_9jct1g,D,FERLUC,
448543835,00038,44854383500038,O,2019-11-30,,,,2019-12-11T08:00:17,true,1,AU FOND DU VILLAGE,,,LD,FERLUC BAS,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,L' ETOILE PATATE,47.89Z,NAFRev2,N,2.434687,45.242371,0.93,locality,Ferluc Bas 15200 Méallet,15123_b057,G,FERLUC BAS,
449272178,00012,44927217800012,O,2003-01-01,NN,,,2006-10-31T23:39:06,true,3,,,,,DRULHES,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.1312835,44.4605507,0.76,poi.community_centre,Salle des Fêtes Drulhe,https://osm.org/way/154499799,G,,
450145560,00014,45014556000014,O,2003-10-01,NN,,,2008-01-05T02:01:09,true,3,,,,,FIALEX,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
451520530,00028,45152053000028,O,1980-01-01,NN,,,2018-04-18T09:10:00,false,5,,,,,,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
480352947,00018,48035294700018,O,2005-01-01,,,,2013-04-30T04:01:03,true,2,,,,,ROMANANGE,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,2.400892,45.249268,0.91,locality,Romanange le Bas 15200 Méallet,15123_b116,G,ROMANANGE LE BAS,
488117128,00014,48811712800014,O,2006-01-01,,,,2010-09-26T04:44:44,true,3,,,,,DRULHES,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,01.42Z,NAFRev2,N,2.1312835,44.4605507,0.76,poi.community_centre,Salle des Fêtes Drulhe,https://osm.org/way/154499799,G,,
497706622,00014,49770662200014,O,2007-05-01,,,,2008-01-05T00:38:33,true,2,,,,,CLAVIERES,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.41998,45.245546,0.55,street,Claveyres 15200 Méallet,15123_tmj9x4,G,CLAVEYRES,
503159600,00017,50315960000017,O,2008-04-01,,,,2018-01-24T10:03:23,false,2,,,,,MONTBRUN,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,1.9017985,44.5041239,0.9,poi,(Pont) Montbrun,https://osm.org/way/532934612,G,,
510063076,00010,51006307600010,O,2009-01-21,,,,2012-12-18T20:14:35,true,2,,,,,CHABRESPINES,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.32A,NAFRev2,N,4.174571,45.2132008,0.75,poi.castle,Château de Chabrespine Saint-Martial Grazac,https://osm.org/way/367277145,G,,
511712176,00011,51171217600011,O,2009-04-07,,,,2015-12-17T04:52:46,true,1,,,,,LE BOURG,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2009-04-07,A,,,,,47.78B,NAFRev2,N,2.430115,45.255075,0.93,street,Le Bourg 15200 Méallet,15123_vvf049,G,LE BOURG,
513856864,00014,51385686400014,O,2009-07-22,,,,2012-11-10T01:06:42,true,2,,,,,,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,47.78B,NAFRev2,N,,,0,,,,,,
514304252,00620,51430425200620,O,2009-12-10,,,,2009-12-18T14:08:37,false,1,,,,,LES COINS,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2009-12-10,A,,,,,35.11Z,NAFRev2,N,2.439761,45.251316,0.46,locality,Les Champs Grands 15200 Méallet,15123_b031,G,LES CHAMPS GRANDS,
514953553,00013,51495355300013,O,2009-11-01,,,,2009-09-22T08:34:29,true,1,,,,,ROUEYRES,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.43Z,NAFRev2,N,2.41998,45.245546,0.49,street,Claveyres 15200 Méallet,15123_tmj9x4,G,CLAVEYRES,
518239272,00140,51823927200140,O,2009-11-23,,,,2010-01-08T20:18:22,false,2,,,,,LES COINS,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,35.11Z,NAFRev2,N,2.439761,45.251316,0.46,locality,Les Champs Grands 15200 Méallet,15123_b031,G,LES CHAMPS GRANDS,
531328177,00013,53132817700013,O,2011-04-01,NN,,,2014-06-14T08:05:28,true,1,,,,,CHABANNES,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.42Z,NAFRev2,N,2.439761,45.251316,0.37,locality,Les Champs Grands 15200 Méallet,15123_b031,G,LES CHAMPS GRANDS,
552139388,00342,55213938800342,O,1992-01-01,NN,,,2008-01-05T02:27:32,false,4,,,,,MAREGES,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,2.394452,45.291789,0.33,locality,La Gare de Vendes 15200 Méallet,15123_b061,G,LA GARE DE VENDES,
749894101,00015,74989410100015,O,2012-03-01,,,2562BZ,2015-05-12T03:41:40,true,1,,,,,LE BOURG,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,ESTHET' LAMES,25.62B,NAFRev2,N,2.430115,45.255075,0.93,street,Le Bourg 15200 Méallet,15123_vvf049,G,LE BOURG,
752018333,00019,75201833300019,O,2012-05-10,,,,2015-12-01T03:37:39,true,1,,,,,DRULHES,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2012-05-10,A,,,,,56.21Z,NAFRev2,N,2.1312835,44.4605507,0.76,poi.community_centre,Salle des Fêtes Drulhe,https://osm.org/way/154499799,G,,
779093640,00018,77909364000018,O,,NN,,,,true,1,,,,,LE BOURG,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,1986-08-31,F,,,,,81.21,NAP,N,2.430115,45.255075,0.93,street,Le Bourg 15200 Méallet,15123_vvf049,G,LE BOURG,
779093673,00019,77909367300019,O,,,,,,true,1,,,,,,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
788143352,00011,78814335200011,O,,,,,,true,1,,,,,,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
794411728,00015,79441172800015,O,1969-01-06,,,,2013-07-23T11:59:41,true,1,MAIRIE DE MEALLET,,,,LE BOURG,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,1969-01-06,A,,,,,94.99Z,NAFRev2,N,2.430115,45.255075,0.93,street,Le Bourg 15200 Méallet,15123_vvf049,G,LE BOURG,
798840005,00010,79884000500010,O,2014-01-01,,,,2015-12-22T04:40:06,true,2,,,,,LHOM,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
811021724,00018,81102172400018,O,2015-04-01,,,,2015-04-24T10:00:56,true,1,,,,,COURDES,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.42Z,NAFRev2,N,2.394452,45.291789,0.33,locality,La Gare de Vendes 15200 Méallet,15123_b061,G,LA GARE DE VENDES,
817442718,00018,81744271800018,O,2016-01-01,,,,2015-12-29T09:41:23,true,1,,,,,,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
819169251,00017,81916925100017,O,2016-04-01,,,,2016-04-22T11:37:30,true,1,,,,,CLAVEYRES,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.42Z,NAFRev2,N,2.41998,45.245546,0.93,street,Claveyres 15200 Méallet,15123_tmj9x4,G,CLAVEYRES,
825100340,00017,82510034000017,O,2017-01-24,,,4321AB,2017-01-22T03:29:13,true,1,,,,,ROMANANGE LE HAUT,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2017-01-24,A,,,,CROS ALEXANDRE,43.21A,NAFRev2,N,2.398071,45.24641,0.93,locality,Romanange le Haut 15200 Méallet,15123_b117,G,ROMANANGE LE HAUT,
828116376,00017,82811637600017,O,2017-01-01,,,,2017-03-07T03:28:19,true,1,,,,,,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
828353318,00011,82835331800011,O,2017-01-01,,,,2017-03-16T09:07:49,true,1,,,,,DRULHES,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.29Z,NAFRev2,N,2.1312835,44.4605507,0.76,poi.community_centre,Salle des Fêtes Drulhe,https://osm.org/way/154499799,G,,
830085734,00010,83008573400010,O,2017-09-01,,,,2017-06-08T04:23:07,true,1,,,,,MARC DE BOURBON,15200,MEALLET,,,15123,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.42Z,NAFRev2,N,2.409777,45.232773,0.93,locality,Marc de Bourbon 15200 Méallet,15123_b076,G,MARC DE BOURBON,