id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-831181,2019-03-22,000001,Vente,500,,,CHAMPS JAUNES,B038,58270,58031,Billy-Chevannes,58,,,580310000D0076,,,,,,,,,,,,,0,,,,,T,terres,,,910,3.485739,46.997043
2019-831181,2019-03-22,000001,Vente,500,,,CHAMPS JAUNES,B038,58270,58031,Billy-Chevannes,58,,,580310000D0076,,,,,,,,,,,,,0,,,,,T,terres,,,910,3.485739,46.997043
2019-831965,2019-06-19,000001,Vente,92000,191,,LES BUCHENOTS,B013,58270,58031,Billy-Chevannes,58,,,58031000ZE0077,,,,,,,,,,,,,0,1,Maison,104,4,T,terres,,,2315,3.471449,47.010664
2019-831965,2019-06-19,000001,Vente,92000,191,,LES BUCHENOTS,B013,58270,58031,Billy-Chevannes,58,,,58031000ZE0077,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1285,3.471449,47.010664
2019-832013,2019-06-07,000001,Vente,120000,9001,,NANTEUIL,B096,58270,58031,Billy-Chevannes,58,,,58031000AA0078,,,,,,,,,,,,,0,1,Maison,144,3,S,sols,,,2551,3.466752,47.008365
2019-832013,2019-06-07,000001,Vente,120000,,,NANTEUIL,B096,58270,58031,Billy-Chevannes,58,,,58031000AA0082,,,,,,,,,,,,,0,,,,,P,prés,,,4474,3.466576,47.008706
2019-832013,2019-06-07,000001,Vente,120000,,,NANTEUIL,B096,58270,58031,Billy-Chevannes,58,,,58031000AA0099,,,,,,,,,,,,,0,,,,,S,sols,,,329,3.466468,47.008381
2019-832202,2019-07-09,000001,Vente,66000,9004,,CRIENS,B059,58270,58031,Billy-Chevannes,58,,,580310000D0118,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,910,3.482783,47.000039
2019-832290,2019-07-10,000001,Vente,6300,,,LES CHEVRINS,B050,58270,58031,Billy-Chevannes,58,,,580310000E0154,,,,,,,,,,,,,0,,,,,L,landes,,,17443,3.466671,46.989459
2019-832290,2019-07-10,000001,Vente,6300,,,LES CHEVRINS,B050,58270,58031,Billy-Chevannes,58,,,580310000E0156,,,,,,,,,,,,,0,,,,,L,landes,,,30530,3.466033,46.992067
2019-832409,2019-07-30,000001,Vente,5000,14,,SEMELIN,B138,58270,58031,Billy-Chevannes,58,,,58031000AE0085,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,270,3.442122,47.029235
2019-832409,2019-07-30,000001,Vente,5000,,,SEMELIN,B138,58270,58031,Billy-Chevannes,58,,,58031000AE0090,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.441943,47.029403
2019-832601,2019-07-05,000003,Vente,25000,,,LES CHAUMES,B047,58270,58031,Billy-Chevannes,58,,,58031000AC0122,,,,,,,,,,,,,0,,,,,J,jardins,,,478,3.458342,47.014993
2019-832601,2019-07-05,000003,Vente,25000,187,,LES CHAUMES,B047,58270,58031,Billy-Chevannes,58,,,58031000AC0123,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,852,3.458357,47.015195
2019-832601,2019-07-05,000003,Vente,25000,,,LES CHAUMES,B047,58270,58031,Billy-Chevannes,58,,,58031000AC0222,,,,,,,,,,,,,0,,,,,S,sols,,,824,3.458547,47.015186
2019-832601,2019-07-05,000003,Vente,25000,,,LES CHAUMES,B047,58270,58031,Billy-Chevannes,58,,,58031000ZE0117,,,,,,,,,,,,,0,,,,,P,prés,,,295,3.458335,47.014898
2019-832741,2019-08-14,000001,Vente,42000,171,,LE BOURG,B009,58270,58031,Billy-Chevannes,58,,,58031000AC0217,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,305,3.453976,47.013851
2019-833012,2019-09-24,000001,Vente,250,,,CHEVANNES,B049,58270,58031,Billy-Chevannes,58,,,58031000AH0176,,,,,,,,,,,,,0,,,,,T,terres,,,86,3.478407,47.022499
2019-833398,2019-11-05,000001,Vente,50000,9002,,CRIENS,B059,58270,58031,Billy-Chevannes,58,,,580310000D0275,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1014,3.482439,46.999508
2019-833530,2019-10-29,000002,Vente,18000,147,,LE BOURG,B009,58270,58031,Billy-Chevannes,58,,,58031000AC0060,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,235,3.455521,47.011923
2019-833530,2019-10-29,000002,Vente,18000,,,LE BOURG,B009,58270,58031,Billy-Chevannes,58,,,58031000AC0219,,,,,,,,,,,,,0,,,,,J,jardins,,,1573,3.455556,47.012318
2019-833531,2019-10-29,000003,Vente,2000,147,,LE BOURG,B009,58270,58031,Billy-Chevannes,58,,,58031000AC0060,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,235,3.455521,47.011923
2019-833776,2019-12-13,000001,Vente,55000,9002,,PRE DE BILLY,B107,58270,58031,Billy-Chevannes,58,,,58031000AC0175,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,1008,3.453559,47.012924
2019-834006,2019-12-23,000001,Vente,32000,,,LE BOURG,B009,58270,58031,Billy-Chevannes,58,,,58031000AC0062,,,,,,,,,,,,,0,,,,,J,jardins,,,1260,3.455816,47.012285
2019-834006,2019-12-23,000001,Vente,32000,148,,LE BOURG,B009,58270,58031,Billy-Chevannes,58,,,58031000AC0063,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,341,3.455731,47.011896
2019-834006,2019-12-23,000001,Vente,32000,,,LE BOURG,B009,58270,58031,Billy-Chevannes,58,,,58031000AC0220,,,,,,,,,,,,,0,,,,,J,jardins,,,478,3.455798,47.012639
