siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210803029,00011,21080302900011,O,1983-03-01,02,2019,,2021-10-27T08:06:36,true,3,,,,,GRANDE RUE,08430,OMONT,,,08335,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.733027,49.596871,0.94,street,Grande Rue 08430 Omont,08335_0050,G,GRANDE RUE,
210803029,00029,21080302900029,O,1996-05-01,NN,,,2008-01-04T18:24:53,false,3,MAIRIE,,,,GRANDE RUE,08430,OMONT,,,08335,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.733027,49.596871,0.94,street,Grande Rue 08430 Omont,08335_0050,G,GRANDE RUE,
250800182,00017,25080018200017,O,1983-03-01,NN,,,,false,4,MAIRIE,,,,GRANDE RUE,08430,OMONT,,,08335,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,75.1E,NAF1993,N,4.733027,49.596871,0.94,street,Grande Rue 08430 Omont,08335_0050,G,GRANDE RUE,
260802996,00017,26080299600017,O,1983-03-01,NN,,,2018-09-21T14:24:30,true,4,MAIRIE,,,,GRANDE RUE,08430,OMONT,,,08335,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.733027,49.596871,0.94,street,Grande Rue 08430 Omont,08335_0050,G,GRANDE RUE,
270802580,00018,27080258000018,O,,,,,,true,1,,,,,MAIRIE,08430,OMONT,,,08335,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.731591,49.597503,0.9,street,Place de la Mairie 08430 Omont,08335_ymri4m,G,PLACE DE LA MAIRIE,
382585750,00013,38258575000013,O,,NN,,,,true,1,,,,,VIEILLE VOYE,08430,OMONT,,,08335,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,55.3A,NAF1993,N,4.733857,49.599109,0.71,street,La Vieille Voie 08430 Omont,08335_808f6f,G,LA VIEILLE VOIE,
408634871,00037,40863487100037,O,2003-07-03,NN,,,2008-11-08T01:20:34,false,3,,,,,GRANDE RUE,08430,OMONT,,,08335,,,,,,,,,,,,,,,,,,,2003-12-25,F,STEPHANIE COIFFURE,,,,93.0D,NAFRev1,N,4.733027,49.596871,0.94,street,Grande Rue 08430 Omont,08335_0050,G,GRANDE RUE,
412757973,00018,41275797300018,O,1990-01-01,NN,,,2008-01-04T22:21:54,true,3,,,,,,08430,OMONT,,,08335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419741673,00018,41974167300018,O,1998-07-23,,,,,false,3,,,,,LA VALLEE,08430,OMONT,,,08335,,,,,,,,,,,,,,,,,,,2000-06-02,F,,,,,70.2C,NAF1993,N,4.733857,49.599109,0.46,street,La Vieille Voie 08430 Omont,08335_808f6f,G,LA VIEILLE VOIE,
422057943,00017,42205794300017,O,1998-01-01,NN,,,2011-01-13T03:45:50,true,4,,,,,,08430,OMONT,,,08335,,,,,,,,,,,,,,,,,,,2008-08-23,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
427979414,00013,42797941400013,O,1975-01-01,NN,,,2008-01-05T01:21:03,true,3,,,,,,08430,OMONT,,,08335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
441308319,00017,44130831900017,O,2001-11-01,NN,,,2009-09-25T13:45:42,true,4,,,,,GRANDE RUE,08430,OMONT,,,08335,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,63.91Z,NAFRev2,N,4.733027,49.596871,0.94,street,Grande Rue 08430 Omont,08335_0050,G,GRANDE RUE,
441637261,00013,44163726100013,O,2002-04-15,NN,,,2019-12-31T03:54:46,true,4,,14,,CHE,DRAIZE,08430,OMONT,,,08335,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.22B,NAFRev2,N,4.729788,49.597867,0.63,housenumber,14 Draize 08430 Omont,08335_oi49oy_00014,G,14 DRAIZE,
443659446,00035,44365944600035,O,2010-02-10,,,,2010-05-12T16:23:31,true,2,,18,,,GRANDE RUE,08430,OMONT,,,08335,,,,,,,,,,,,,,,,,,,2010-03-04,F,,,,,43.99C,NAFRev2,O,4.731238,49.595958,0.94,housenumber,18 Grande Rue 08430 Omont,08335_0050_00018,G,18 GRANDE RUE,
444991483,00017,44499148300017,O,2003-02-15,NN,,,2011-02-11T09:24:31,false,2,,19,,CHE,DE DRAIZE,08430,OMONT,,,08335,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3A,NAFRev1,N,4.730436,49.598064,0.47,street,Draize 08430 Omont,08335_oi49oy,G,DRAIZE,
447856204,00014,44785620400014,O,,NN,,,,true,1,,19,,CHE,DE DRAIZE,08430,OMONT,,,08335,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,92.3A,NAFRev1,N,4.730436,49.598064,0.47,street,Draize 08430 Omont,08335_oi49oy,G,DRAIZE,
452387517,00017,45238751700017,O,2004-02-26,NN,,,2021-07-03T03:35:03,true,4,,,,RUE,VIEILLE VOYE,08430,OMONT,,,08335,,,,,,,,,,,,,,,,,,,2021-04-02,F,,,,,68.20B,NAFRev2,N,4.733857,49.599109,0.59,street,La Vieille Voie 08430 Omont,08335_808f6f,G,LA VIEILLE VOIE,
454017021,00014,45401702100014,O,2004-01-01,,,,2008-01-05T03:17:22,true,3,,,,,,08430,OMONT,,,08335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
481562635,00013,48156263500013,O,2005-04-01,NN,,,2014-12-12T10:36:30,true,5,,,,,LA VALLEE,08430,OMONT,,,08335,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.21Z,NAFRev2,N,4.733857,49.599109,0.46,street,La Vieille Voie 08430 Omont,08335_808f6f,G,LA VIEILLE VOIE,
484826144,00012,48482614400012,O,2005-11-14,,,,2014-07-10T00:18:22,true,3,,,,CHE,DE DRAIZE,08430,OMONT,,,08335,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,95.11Z,NAFRev2,N,4.730436,49.598064,0.55,street,Draize 08430 Omont,08335_oi49oy,G,DRAIZE,
490526357,00010,49052635700010,O,1997-05-01,,,,2008-01-05T03:34:12,true,2,,,,,,08430,OMONT,,,08335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
508424900,00019,50842490000019,O,2008-11-01,,,,2014-07-10T01:30:50,true,2,,,,RUE,DRAIZE,08430,OMONT,,,08335,,,,,,,,,,,,,,,,,,,2012-09-30,F,ADB,,,,41.20A,NAFRev2,N,4.730436,49.598064,0.63,street,Draize 08430 Omont,08335_oi49oy,G,DRAIZE,
508424900,00027,50842490000027,O,2009-11-01,,,,2012-11-10T00:22:41,false,2,,14,,RUE,DE DRAIZE,08430,OMONT,,,08335,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.91A,NAFRev2,N,4.729788,49.597867,0.57,housenumber,14 Draize 08430 Omont,08335_oi49oy_00014,G,14 DRAIZE,
511027641,00014,51102764100014,O,2009-04-01,,,,2012-11-10T00:36:37,true,1,,7,,RUE,DE DRAIZE,08430,OMONT,,,08335,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,85.52Z,NAFRev2,N,4.730214,49.59778,0.54,housenumber,7 Draize 08430 Omont,08335_oi49oy_00007,G,7 DRAIZE,
517688537,00045,51768853700045,O,2021-07-30,,,8121ZZ,2021-11-06T13:10:37,true,1,,6,,RUE,LA TUILERIE,08430,OMONT,,,08335,,,,,,,,,,,,,,,,,,,2021-07-30,A,,,,MOULT SERVICES,43.39Z,NAFRev2,N,4.734421,49.600842,0.7,housenumber,6 La Tuilerie 08430 Omont,08335_ba983u_00006,G,6 LA TUILERIE,
527482699,00016,52748269900016,O,2010-04-01,,,,2017-11-30T04:11:47,true,2,,5504,,LD,LA VALEE,08430,OMONT,,,08335,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,55.20Z,NAFRev2,N,4.733857,49.599109,0.41,street,La Vieille Voie 08430 Omont,08335_808f6f,G,LA VIEILLE VOIE,
534113584,00021,53411358400021,O,2021-06-20,,,9602BB,2021-09-04T12:47:40,true,2,,6,,,LA TUILERIE,08430,OMONT,,,08335,,,,,,,,,,,,,,,,,,,2021-07-26,A,,,,WAKE UP GAIA,96.02B,NAFRev2,N,4.734421,49.600842,0.93,housenumber,6 La Tuilerie 08430 Omont,08335_ba983u_00006,G,6 LA TUILERIE,
791919962,00013,79191996200013,O,2013-04-01,,,,2015-10-13T10:10:11,false,2,,,,,LA VIEILLE VOIE,08430,OMONT,,,08335,,,,,,,,,,,,,,,,,,,2015-10-01,F,API-FAMILY,,,,01.49Z,NAFRev2,N,4.733857,49.599109,0.93,street,La Vieille Voie 08430 Omont,08335_808f6f,G,LA VIEILLE VOIE,
803130244,00012,80313024400012,O,2014-06-10,,,,2019-10-11T19:33:55,true,3,,15,,RUE,GRANDE RUE,08430,OMONT,,,08335,,,,,,,,,,,,,,,,,,,2019-03-30,F,"AAGF08 (ASSISTANCE ABEILLES,GUEPES,FRELONS 08)",,,,81.29A,NAFRev2,N,4.731629,49.59619,0.82,housenumber,15 Grande Rue 08430 Omont,08335_0050_00015,G,15 GRANDE RUE,
812285369,00011,81228536900011,O,2015-06-15,,,,2018-12-21T10:51:46,true,2,,14,,,GRANDE RUE,08430,OMONT,,,08335,,,,,,,,,,,,,,,,,,,2018-12-24,A,,,,,56.21Z,NAFRev2,N,4.731843,49.596462,0.94,housenumber,14 Grande Rue 08430 Omont,08335_0050_00014,G,14 GRANDE RUE,
834940082,00011,83494008200011,O,2017-12-18,,,,2018-01-29T09:03:27,true,1,,1,,RLE,GUINART - LA VALLEE,08430,OMONT,,,08335,,,,,,,,,,,,,,,,,,,2017-12-18,A,,,,,64.20Z,NAFRev2,N,4.731147,49.59561,0.52,housenumber,1 Ruelle Guinart 08430 Omont,08335_5o190n_00001,G,1 RUELLE GUINART,
842942039,00038,84294203900038,O,2020-08-31,,,,2020-10-15T15:51:10,true,1,,1,,,LA VIEILLE VOIE,08430,OMONT,,,08335,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,70.21Z,NAFRev2,N,4.734164,49.599775,0.93,housenumber,1 La Vieille Voie 08430 Omont,08335_808f6f_00001,G,1 LA VIEILLE VOIE,
891998395,00018,89199839500018,O,2020-11-26,,,1392ZC,2020-12-15T06:45:59,true,1,,8,,,GRANDE RUE,08430,OMONT,,,08335,,,,,,,,,,,,,,,,,,,2020-11-26,A,,,,,13.92Z,NAFRev2,N,4.733568,49.597163,0.94,housenumber,8 Grande Rue 08430 Omont,08335_0050_00008,G,8 GRANDE RUE,
904225372,00013,90422537200013,O,2021-10-14,,,,2021-10-18T07:33:06,true,1,,8,,GR,GRAND RUE,08430,OMONT,,,08335,,,,,,,,,,,,,,,,,,,2021-10-14,A,,,,,47.89Z,NAFRev2,N,4.733568,49.597163,0.68,housenumber,8 Grande Rue 08430 Omont,08335_0050_00008,G,8 GRANDE RUE,
912386950,00014,91238695000014,O,2022-04-08,,,,2022-04-13T03:41:48,true,1,,1,,RLE,GUINART - LA VALLEE,08430,OMONT,,,08335,,,,,,,,,,,,,,,,,,,2022-04-08,A,,,,,68.20B,NAFRev2,N,4.731147,49.59561,0.52,housenumber,1 Ruelle Guinart 08430 Omont,08335_5o190n_00001,G,1 RUELLE GUINART,
950065490,00019,95006549000019,O,,NN,,,,true,1,,,,,,08430,OMONT,,,08335,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
