id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1012406,2020-09-24,000001,Vente,7058,,,LE CHAMP LONG,B128,72390,72041,Bouër,72,,,720410000B0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4340,0.62528,48.067243
2020-1013499,2020-10-21,000001,Vente,114550,6,,RUE PIERRE MOREAU,0015,72390,72041,Bouër,72,,,72041000AB0025,,,,,,,,,,,,,0,,,,,P,prés,,,517,0.630957,48.082221
2020-1013499,2020-10-21,000001,Vente,114550,6,,RUE PIERRE MOREAU,0015,72390,72041,Bouër,72,,,72041000AB0026,,,,,,,,,,,,,0,,,,,S,sols,,,215,0.630795,48.082299
2020-1013499,2020-10-21,000001,Vente,114550,6,,RUE PIERRE MOREAU,0015,72390,72041,Bouër,72,,,72041000AB0068,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,,,507,0.631212,48.082349
2020-1013499,2020-10-21,000001,Vente,114550,6,,RUE PIERRE MOREAU,0015,72390,72041,Bouër,72,,,72041000AB0068,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,0.631212,48.082349
2020-1013499,2020-10-21,000001,Vente,114550,,,LE CHAMP DU BOIS,B101,72390,72041,Bouër,72,,,72041000AB0071,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,206,0.631418,48.082421
2020-1014784,2020-12-01,000001,Vente,92000,11,,RUE PIERRE MOREAU,0015,72390,72041,Bouër,72,,,72041000AB0017,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,623,0.631138,48.082855
2020-1014784,2020-12-01,000001,Vente,92000,11,,RUE PIERRE MOREAU,0015,72390,72041,Bouër,72,,,72041000AB0041,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,93,0.630945,48.083011
2020-1014784,2020-12-01,000001,Vente,92000,11,,RUE PIERRE MOREAU,0015,72390,72041,Bouër,72,,,72041000AB0042,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,48,0.630993,48.082916
2020-1014784,2020-12-01,000001,Vente,92000,11,,RUE PIERRE MOREAU,0015,72390,72041,Bouër,72,,,72041000AB0045,,,,,,,,,,,,,0,,,,,S,sols,,,162,0.631093,48.082747
2020-1015157,2020-11-27,000001,Vente,20000,,,LE PRE,B254,72390,72041,Bouër,72,,,72041000ZA0088,,,,,,,,,,,,,0,,,,,S,sols,,,68,0.62184,48.06395
2020-1015157,2020-11-27,000001,Vente,20000,,,LA TUILERIE,B293,72390,72041,Bouër,72,,,72041000ZA0094,,,,,,,,,,,,,0,,,,,T,terres,,,19121,0.620578,48.063912
2020-1015157,2020-11-27,000001,Vente,20000,,,LA TUILERIE,B293,72390,72041,Bouër,72,,,72041000ZA0094,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1715,0.620578,48.063912
2020-1015157,2020-11-27,000001,Vente,20000,,,LA TUILERIE,B293,72390,72041,Bouër,72,,,72041000ZA0094,,,,,,,,,,,,,0,,,,,P,prés,,,2495,0.620578,48.063912
2020-1015157,2020-11-27,000001,Vente,20000,,,LA TUILERIE,B293,72390,72041,Bouër,72,,,72041000ZA0147,,,,,,,,,,,,,0,,,,,T,terres,,,322,0.621844,48.064225
2020-1015157,2020-11-27,000001,Vente,20000,,,LA TUILERIE,B293,72390,72041,Bouër,72,,,72041000ZA0150,,,,,,,,,,,,,0,,,,,T,terres,,,153,0.621129,48.06454
2020-1015157,2020-11-27,000001,Vente,20000,,,LA TUILERIE,B293,72390,72041,Bouër,72,,,72041000ZA0152,,,,,,,,,,,,,0,,,,,T,terres,,,649,0.621652,48.064253
2020-1015348,2020-11-24,000001,Vente,20000,,,BOIS DE LA ROGERIE,B018,72390,72041,Bouër,72,,,72041000ZE0029,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1840,0.664592,48.082377
2020-1015348,2020-11-24,000001,Vente,20000,,,BOIS DE LA ROGERIE,B018,72390,72041,Bouër,72,,,72041000ZE0029,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1600,0.664592,48.082377
2020-1015348,2020-11-24,000001,Vente,20000,,,BOIS DE LA ROGERIE,B018,72390,72041,Bouër,72,,,72041000ZE0030,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1320,0.665884,48.082097
2020-1015348,2020-11-24,000001,Vente,20000,,,BOIS DE LA ROGERIE,B018,72390,72041,Bouër,72,,,72041000ZE0030,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3440,0.665884,48.082097
2020-1015929,2020-12-23,000001,Vente,110000,5032,,COURGEON,B148,72390,72041,Bouër,72,,,72041000ZB0012,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,1460,0.62836,48.06334
2020-1020140,2020-01-20,000002,Vente,8000,,,LE PRE,B254,72390,72041,Bouër,72,,,72041000ZA0029,,,,,,,,,,,,,0,,,,,P,prés,,,10930,,
2020-1020336,2020-03-03,000002,Vente,66000,,,LES HAUTES BROSSES,B195,72390,72041,Bouër,72,,,72041000ZA0077,,,,,,,,,,,,,0,,,,,T,terres,,,687,0.613872,48.067531
2020-1020336,2020-03-03,000002,Vente,66000,5016,,LES HAUTES BROSSES,B195,72390,72041,Bouër,72,,,72041000ZA0178,,,,,,,,,,,,,0,1,Maison,66,3,,,,,,0.614116,48.068237
2020-1020336,2020-03-03,000002,Vente,66000,5016,,LES HAUTES BROSSES,B195,72390,72041,Bouër,72,,,72041000ZA0178,,,,,,,,,,,,,0,1,Maison,190,9,,,,,,0.614116,48.068237
2020-1020783,2020-06-26,000001,Vente,6500,,,LE CHAMP LONG,B128,72390,72041,Bouër,72,,,720410000B0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24330,0.624463,48.065939
2020-1020895,2020-07-21,000001,Vente,93000,10,,BD DE LA GARE,0011,72390,72041,Bouër,72,,,720410000A0003,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,601,0.652851,48.087158
2020-1021178,2020-09-04,000001,Vente,118000,4,,RUE DES OISEAUX,0014,72390,72041,Bouër,72,,,720410000A0377,,,,,,,,,,,,,0,1,Maison,143,5,P,prés,,,3570,0.648744,48.088029
2020-1021274,2020-09-25,000001,Vente,133000,6,,RUE MAURICE MOULIN,0013,72390,72041,Bouër,72,,,72041000AB0059,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1000,0.631021,48.081484
2020-1021274,2020-09-25,000001,Vente,133000,6,,RUE MAURICE MOULIN,0013,72390,72041,Bouër,72,,,72041000AB0059,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,509,0.631021,48.081484
