siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039358742,00011,03935874200011,O,1997-12-25,NN,,,2019-11-14T14:00:58,true,2,,,,PAS,YLESELTINE,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.719856,48.339772,0.63,street,Passage Héseltine 77780 Bourron-Marlotte,77048_0580,G,PASSAGE HESELTINE,
217700483,00019,21770048300019,O,1983-03-01,21,2020,,2022-08-29T09:08:56,true,4,,,,HAM,PALEZZI,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.721321,48.339596,0.93,street,Rue Palezzi 77780 Bourron-Marlotte,77048_0840,G,RUE PALEZZI,
217700483,00027,21770048300027,O,1993-10-13,02,2020,,2022-08-29T09:08:56,false,3,,,,RUE,JULES DUQUESNE,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.708246,48.342826,0.85,street,Avenue Jules Duquesne 77780 Bourron-Marlotte,77048_0320,G,AVENUE JULES DUQUESNE,
217700483,00035,21770048300035,O,1983-12-21,03,2020,,2022-08-29T09:08:56,false,3,,2,,RUE,DU GENERAL DE GAULLE,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB JULES RENARD,,,,85.20Z,NAFRev2,N,2.704387,48.34038,0.9,street,Rue du Général de Gaulle 77780 Bourron-Marlotte,77048_0500,G,RUE DU GENERAL DE GAULLE,
217700483,00043,21770048300043,O,1996-12-25,NN,,,2019-11-14T14:00:58,false,3,,,,RUE,DU GENERAL DE GAULLE,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,2012-10-12,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.704387,48.34038,0.96,street,Rue du Général de Gaulle 77780 Bourron-Marlotte,77048_0500,G,RUE DU GENERAL DE GAULLE,
217700483,00050,21770048300050,O,1997-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,RUE,DU GENERAL DE GAULLE,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,2012-10-12,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.704387,48.34038,0.96,street,Rue du Général de Gaulle 77780 Bourron-Marlotte,77048_0500,G,RUE DU GENERAL DE GAULLE,
219300480,00031,21930048000031,O,1981-06-18,NN,,,2019-11-14T14:00:58,false,3,,91,,RUE,MURGER,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE VACANCES BOURRON-MARLOTTE,,,,55.20Z,NAFRev2,N,2.71787,48.352055,0.96,housenumber,91 Rue Mürger 77780 Bourron-Marlotte,77048_0820_00091,G,91 RUE MURGER,
219400371,00056,21940037100056,O,1976-01-01,01,2020,,2022-08-29T09:09:33,false,3,,74,,RUE,MURGER,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLONIE DE VACANCES,,,,55.20Z,NAFRev2,N,2.716731,48.348665,0.96,housenumber,74 Rue Mürger 77780 Bourron-Marlotte,77048_0820_00074,G,74 RUE MURGER,
257704627,00013,25770462700013,O,1991-11-29,NN,,,2019-11-14T14:00:58,false,4,,,,,MAIRIE,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,2002-01-01,F,DE NEMOURS EN GATINAIS,,,,70.3D,NAF1993,N,2.713534,48.349011,0.78,street,Chemin de la Metairie 77780 Bourron-Marlotte,77048_0780,G,CHEMIN DE LA METAIRIE,
257705822,00019,25770582200019,O,2004-02-10,02,2020,,2022-12-09T04:05:08,true,5,,,,HAM,PALEZZI,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,37.00Z,NAFRev2,O,2.721321,48.339596,0.93,street,Rue Palezzi 77780 Bourron-Marlotte,77048_0840,G,RUE PALEZZI,
267702611,00018,26770261100018,O,1983-03-01,NN,,,2021-10-27T08:13:18,true,3,,,,,MAIRIE,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.713534,48.349011,0.78,street,Chemin de la Metairie 77780 Bourron-Marlotte,77048_0780,G,CHEMIN DE LA METAIRIE,
267706877,00011,26770687700011,O,1983-03-01,NN,,,2020-05-14T15:34:36,true,5,MAIRIE,,,RUE,DU GENERAL DE GAULLE,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,2019-12-31,F,CDE,,,,88.99B,NAFRev2,O,2.704387,48.34038,0.96,street,Rue du Général de Gaulle 77780 Bourron-Marlotte,77048_0500,G,RUE DU GENERAL DE GAULLE,
297701542,00013,29770154200013,O,1983-08-10,NN,,,2023-01-11T14:18:06,true,3,,,,,,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
297703456,00014,29770345600014,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
300554656,00011,30055465600011,O,,NN,,,2019-11-14T14:00:58,true,1,,4,,RUE,DE LA GARE,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.692293,48.332913,0.66,street,Place de la Gare 77780 Bourron-Marlotte,77048_z3ozn3,G,PLACE DE LA GARE,
300879517,00021,30087951700021,O,,,,,2019-11-14T14:00:58,true,1,,,,PL,DE L EGLISE,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.700635,48.339274,0.46,street,Rue de l’Egalite 77780 Bourron-Marlotte,77048_0340,G,RUE DE L EGALITE,
301633723,00020,30163372300020,O,1989-04-01,NN,,,2019-11-14T14:00:58,true,6,,21,B,RUE,DES FOUGERES,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3E,NAFRev1,N,2.703896,48.337511,0.96,interpolation,21 Rue des Fougères 77780 Bourron-Marlotte,,G,19 RUE DES FOUGERES,
301984563,00371,30198456300371,O,2000-12-29,NN,,,2019-11-14T14:00:58,false,4,,,,RTE,DE VILLIERS,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,23.61Z,NAFRev2,O,2.68865,48.333178,0.83,street,Route de Villiers 77780 Bourron-Marlotte,77048_1140,G,ROUTE DE VILLIERS,
302043880,00020,30204388000020,O,1991-06-01,NN,,,2019-11-14T14:00:58,false,5,,14,,RUE,MURGER,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,47.22Z,NAFRev2,N,2.718364,48.341152,0.96,housenumber,14 Rue Mürger 77780 Bourron-Marlotte,77048_0820_00014,G,14 RUE MURGER,
302410113,00054,30241011300054,O,2018-02-06,,,,2021-02-23T10:36:16,true,1,,4,,RUE,DE L'EGALITE,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,2018-02-06,A,SCI RENODI,,,,68.20B,NAFRev2,N,2.700664,48.339007,0.95,housenumber,4 Rue de l’Egalite 77780 Bourron-Marlotte,77048_0340_00004,G,4 RUE DE L EGALITE,
302588009,00019,30258800900019,O,,,,,2019-11-14T14:00:58,true,1,,90,,AV,GAL DE GAULLE,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.707206,48.340495,0.72,housenumber,90 Rue du Général de Gaulle 77780 Bourron-Marlotte,77048_0500_00090,G,90 RUE DU GENERAL DE GAULLE,
303029177,00019,30302917700019,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
303209852,00019,30320985200019,O,,,,,2019-11-14T14:00:58,true,1,,92,,RUE,DU GAL DE GAULLE,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,2.707476,48.340503,0.92,housenumber,92 Rue du Général de Gaulle 77780 Bourron-Marlotte,77048_0500_00092,G,92 RUE DU GENERAL DE GAULLE,
303493456,00022,30349345600022,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DES SOIXANTE,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,51.2A,NAF1993,N,2.710692,48.331928,0.83,locality,Route des Soixante 77780 Bourron-Marlotte,77048_1057,G,ROUTE DES SOIXANTE,
303643530,00015,30364353000015,O,,,,,2019-11-14T14:00:58,true,1,,9,,RUE,MURGER,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,2.718405,48.340892,0.96,housenumber,9 Rue Mürger 77780 Bourron-Marlotte,77048_0820_00009,G,9 RUE MURGER,
303791172,00024,30379117200024,O,1975-01-01,NN,,,2019-11-14T14:00:58,true,1,,12,,RUE,DE SAMOIS,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,O,2.711881,48.339112,0.96,housenumber,12 Rue de Samois 77780 Bourron-Marlotte,77048_1050_00012,G,12 RUE DE SAMOIS,
303844393,00031,30384439300031,O,,NN,,,2019-11-14T14:00:58,true,1,,69,,RUE,DU GENERAL DE GAULLE,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,1995-04-25,F,,,,,15.8C,NAF1993,O,2.701346,48.339973,0.96,housenumber,69 Rue du Général de Gaulle 77780 Bourron-Marlotte,77048_0500_00069,G,69 RUE DU GENERAL DE GAULLE,
304962608,00010,30496260800010,O,1975-01-01,NN,,,2019-11-14T14:00:58,true,1,,16,,RUE,PARMENTIER,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3E,NAF1993,O,2.699859,48.341461,0.95,housenumber,16 Rue Parmentier 77780 Bourron-Marlotte,77048_0860_00016,G,16 RUE PARMENTIER,
305253312,00022,30525331200022,O,1989-04-26,NN,,,2019-11-14T14:00:58,false,4,,127,,RUE,GENERAL DE GAULLE,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,2007-09-24,F,,,,,85.1C,NAFRev1,O,2.707299,48.340567,0.95,housenumber,127 Rue du Général de Gaulle 77780 Bourron-Marlotte,77048_0500_00127,G,127 RUE DU GENERAL DE GAULLE,
305530032,00013,30553003200013,O,,NN,,,2019-11-14T14:00:58,true,1,,9,,PL,DE L EGLISE,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.48,NAP,N,2.700704,48.339027,0.47,housenumber,9 Rue de l’Egalite 77780 Bourron-Marlotte,77048_0340_00009,G,9 RUE DE L EGALITE,
305628638,00010,30562863800010,O,,,,,2019-11-14T14:00:58,true,1,,3,,RUE,MURGER,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.718497,48.34077,0.96,housenumber,3 Rue Mürger 77780 Bourron-Marlotte,77048_0820_00003,G,3 RUE MURGER,
305990731,00013,30599073100013,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,DE LA LIBERATION,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.707658,48.337774,0.96,street,Rue de la Libération 77780 Bourron-Marlotte,77048_0640,G,RUE DE LA LIBERATION,
306213141,00014,30621314100014,O,1976-01-01,NN,,,2019-11-14T14:00:58,true,3,LE PAVE DU ROY,24,,RTE,NATIONALE 7,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,70.2C,NAFRev1,N,2.691488,48.339596,0.86,housenumber,24 Route Nationale 7 77780 Bourron-Marlotte,77048_0821_00024,G,24 ROUTE NATIONALE 7,
306617150,00033,30661715000033,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DE VILLIERS,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,1987-11-05,F,,,,,59.08,NAP,N,2.68865,48.333178,0.83,street,Route de Villiers 77780 Bourron-Marlotte,77048_1140,G,ROUTE DE VILLIERS,
307025148,00015,30702514800015,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,5,,60,,RUE,MURGER,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,71.11Z,NAFRev2,O,2.715523,48.345559,0.96,housenumber,60 Rue Mürger 77780 Bourron-Marlotte,77048_0820_00060,G,60 RUE MURGER,
307368555,00016,30736855500016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,SAMOIS,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.711596,48.338679,0.95,street,Rue de Samois 77780 Bourron-Marlotte,77048_1050,G,RUE DE SAMOIS,
307411652,00034,30741165200034,O,1998-07-10,,,,2019-11-14T14:00:58,true,1,,35,T,RUE,MURGER,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,26.1J,NAF1993,N,2.717109,48.342379,0.84,housenumber,35ter Rue Mürger 77780 Bourron-Marlotte,77048_0820_00035_ter,G,35TER RUE MURGER,
308051861,00018,30805186100018,O,,NN,,,2019-11-14T14:00:58,true,1,,37,,RUE,MURGER,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.717154,48.342811,0.96,housenumber,37 Rue Mürger 77780 Bourron-Marlotte,77048_0820_00037,G,37 RUE MURGER,
308146505,00018,30814650500018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,PAVE DU ROY,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,81.21,NAP,N,2.691987,48.342099,0.95,street,Pave du Roy 77780 Bourron-Marlotte,77048_B078,G,PAVE DU ROY,
308577998,00013,30857799800013,O,,,,,2019-11-14T14:00:58,true,1,,14,,RUE,MURGER,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.06,NAP,N,2.718364,48.341152,0.96,housenumber,14 Rue Mürger 77780 Bourron-Marlotte,77048_0820_00014,G,14 RUE MURGER,
309421808,00010,30942180800010,O,,NN,,,2019-11-14T14:00:58,true,1,,85,,RUE,MURGER,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,,F,,,,,32.03,NAP,N,2.716932,48.349509,0.96,housenumber,85 Rue Mürger 77780 Bourron-Marlotte,77048_0820_00085,G,85 RUE MURGER,
309845238,00018,30984523800018,O,,NN,,,2019-11-14T14:00:58,true,1,,57,B,RUE,MURGER,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,1984-09-15,F,,,,,59.10,NAP,N,2.71549,48.344822,0.84,housenumber,57bis Rue Mürger 77780 Bourron-Marlotte,77048_0820_00057_bis,G,57BIS RUE MURGER,
309845246,00110,30984524600110,O,2019-09-01,11,2020,,2022-08-29T09:13:14,true,1,,,,RTE,DE VILLIERS,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,2019-09-01,A,SAGP,,,SAGP,45.19Z,NAFRev2,O,2.68865,48.333178,0.83,street,Route de Villiers 77780 Bourron-Marlotte,77048_1140,G,ROUTE DE VILLIERS,
310207832,00018,31020783200018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DES TAILLIS DE LA VALLEE,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,2.703143,48.344466,0.82,street,Chemin des Taillis de la Vallee 77780 Bourron-Marlotte,77048_1080,G,CHEMIN DES TAILLIS DE LA VALLEE,
310255278,00015,31025527800015,O,,NN,,,2019-11-14T14:00:58,true,1,,8,,RUE,DU BARILLIER,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.1A,NAF1993,N,2.705661,48.340382,0.96,housenumber,8 Rue du Barillier 77780 Bourron-Marlotte,77048_0100_00008,G,8 RUE DU BARILLIER,
310379987,00038,31037998700038,O,1996-02-15,NN,,,2019-11-14T14:00:58,true,3,,19,,RUE,PASTEUR,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.701847,48.341429,0.96,housenumber,19 Rue Pasteur 77780 Bourron-Marlotte,77048_0880_00019,G,19 RUE PASTEUR,
310742531,00018,31074253100018,O,,,,,2019-11-14T14:00:58,true,1,,39,,RUE,MURGER,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.717092,48.342911,0.96,housenumber,39 Rue Mürger 77780 Bourron-Marlotte,77048_0820_00039,G,39 RUE MURGER,
310947924,00018,31094792400018,O,1964-01-01,NN,,,2019-11-14T14:00:58,true,5,,30,,RUE,MURGER,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,10.71C,NAFRev2,O,2.717484,48.342661,0.96,housenumber,30 Rue Mürger 77780 Bourron-Marlotte,77048_0820_00030,G,30 RUE MURGER,
311403984,00025,31140398400025,O,1981-01-01,NN,,,2019-11-14T14:00:58,true,5,,,,RTE,DE VILLIERS,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,2006-05-23,F,,,,,24.6L,NAFRev1,N,2.68865,48.333178,0.83,street,Route de Villiers 77780 Bourron-Marlotte,77048_1140,G,ROUTE DE VILLIERS,
311674907,00010,31167490700010,O,,NN,,,2019-11-14T14:00:58,true,1,,48,,RUE,DU GAL DE GAULLE,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,2001-09-22,F,,,,,55.72,NAP,N,2.701289,48.339893,0.92,housenumber,48 Rue du Général de Gaulle 77780 Bourron-Marlotte,77048_0500_00048,G,48 RUE DU GENERAL DE GAULLE,
311925234,00024,31192523400024,O,,NN,,,2019-11-14T14:00:58,true,1,,2,,RUE,CHEVREUL,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,84.12,NAP,N,2.699009,48.339692,0.95,housenumber,2 Rue Chevreul 77780 Bourron-Marlotte,77048_0220_00002,G,2 RUE CHEVREUL,
311944318,00014,31194431800014,O,,NN,,,2019-11-14T14:00:58,true,1,,1,,RUE,DE L EGALITE,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.5Z,NAF1993,N,2.700342,48.33954,0.95,housenumber,1 Rue de l’Egalite 77780 Bourron-Marlotte,77048_0340_00001,G,1 RUE DE L EGALITE,
312201114,00021,31220111400021,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,,2,,RUE,CHEVREUL,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,86.90D,NAFRev2,N,2.699009,48.339692,0.95,housenumber,2 Rue Chevreul 77780 Bourron-Marlotte,77048_0220_00002,G,2 RUE CHEVREUL,
312201114,00039,31220111400039,O,2008-02-01,,,,2020-01-31T04:05:37,true,3,,83,,RUE,DU GENERAL DE GAULLE,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,O,2.703198,48.340253,0.96,housenumber,83 Rue du Général de Gaulle 77780 Bourron-Marlotte,77048_0500_00083,G,83 RUE DU GENERAL DE GAULLE,
312288624,00033,31228862400033,O,,NN,,,2019-11-14T14:00:58,true,1,,5,,RUE,DU CLOS,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,1994-02-19,F,,,,,92.7C,NAF1993,N,2.713501,48.34004,0.93,housenumber,5 Rue du Clos de Marlotte 77780 Bourron-Marlotte,77048_0300_00005,G,5 RUE DU CLOS DE MARLOTTE,
312888688,00016,31288868800016,O,1978-01-01,NN,,,2019-11-14T14:00:58,true,1,,21,,RUE,PARMENTIER,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8F,NAF1993,N,2.701431,48.341167,0.95,housenumber,21 Rue Parmentier 77780 Bourron-Marlotte,77048_0860_00021,G,21 RUE PARMENTIER,
312927312,00016,31292731200016,O,1978-01-01,NN,,,2019-11-14T14:00:58,true,3,,21,,RUE,PARMENTIER,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.8F,NAFRev1,N,2.701431,48.341167,0.95,housenumber,21 Rue Parmentier 77780 Bourron-Marlotte,77048_0860_00021,G,21 RUE PARMENTIER,
313393779,00019,31339377900019,O,1978-01-01,,,,2019-11-14T14:00:58,true,3,,2,,RUE,ARMAND CHARNAY,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,2.719054,48.340391,0.96,housenumber,2 Rue Armand Charnay 77780 Bourron-Marlotte,77048_0060_00002,G,2 RUE ARMAND CHARNAY,
313663817,00010,31366381700010,O,,,,,2019-11-14T14:00:58,true,1,,12,,RUE,DE SAMOIS,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.711881,48.339112,0.96,housenumber,12 Rue de Samois 77780 Bourron-Marlotte,77048_1050_00012,G,12 RUE DE SAMOIS,
313754905,00013,31375490500013,O,1978-01-01,NN,,,2019-11-14T14:00:58,true,1,,10,,RUE,DE SAMOIS,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,45.2V,NAF1993,O,2.711921,48.339086,0.96,housenumber,10 Rue de Samois 77780 Bourron-Marlotte,77048_1050_00010,G,10 RUE DE SAMOIS,
314029679,00011,31402967900011,O,,NN,,,2019-11-14T14:00:58,true,1,,161,,RUE,DU GENERAL LECLERC,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,1992-09-22,F,,,,,55.4B,NAF1993,N,2.712858,48.340687,0.96,housenumber,161 Rue du Général Leclerc 77780 Bourron-Marlotte,77048_0520_00161,G,161 RUE DU GENERAL LECLERC,
314518994,00020,31451899400020,O,,,,,2019-11-14T14:00:58,true,1,,,,,PAS HESELTINE,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.719856,48.339772,0.81,street,Passage Héseltine 77780 Bourron-Marlotte,77048_0580,G,PASSAGE HESELTINE,
314587569,00026,31458756900026,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,SANS DOMICILE FIXE,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
314647223,00028,31464722300028,O,2005-05-19,,,,2019-11-14T14:00:58,true,2,,14,,RUE,MURGER,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,2007-03-12,F,,,,,70.2A,NAFRev1,N,2.718364,48.341152,0.96,housenumber,14 Rue Mürger 77780 Bourron-Marlotte,77048_0820_00014,G,14 RUE MURGER,
314822222,00019,31482222200019,O,1971-01-01,NN,,9602AA,2019-11-14T14:00:58,true,6,,2,,AV,BLAISE DE MONTESQUIOU,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,2014-10-31,F,COIFFURE MARIE-ANGE,,,,96.02A,NAFRev2,O,2.699998,48.339503,0.88,housenumber,2 Avenue Blaise de Montesquiou 77780 Bourron-Marlotte,77048_0117_00002,G,2 AVENUE BLAISE DE MONTESQUIOU,
315012138,00014,31501213800014,O,1979-01-01,NN,,,2019-11-14T14:00:58,true,4,,37,,RUE,MURGER,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.717154,48.342811,0.96,housenumber,37 Rue Mürger 77780 Bourron-Marlotte,77048_0820_00037,G,37 RUE MURGER,
315012195,00022,31501219500022,O,1996-10-14,NN,,,2019-11-14T14:00:58,false,3,,31,,AV,BLAISE DE MONTESQUIOU,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,1997-01-14,F,,,,,28.5A,NAF1993,N,2.694999,48.334496,0.89,housenumber,31 Avenue Blaise de Montesquiou 77780 Bourron-Marlotte,77048_0117_00031,G,31 AVENUE BLAISE DE MONTESQUIOU,
315167676,00016,31516767600016,O,,,,,2019-11-14T14:00:58,true,1,,1,,AV,BLAISE DE MONTESQUIOU,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.699408,48.339103,0.81,street,Avenue Blaise de Montesquiou 77780 Bourron-Marlotte,77048_0117,G,AVENUE BLAISE DE MONTESQUIOU,
315404376,00016,31540437600016,O,,,,,2019-11-14T14:00:58,true,1,,28,,RUE,DU GENERAL DE GAULLE,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.699893,48.33972,0.96,housenumber,28 Rue du Général de Gaulle 77780 Bourron-Marlotte,77048_0500_00028,G,28 RUE DU GENERAL DE GAULLE,
315454652,00035,31545465200035,O,1999-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,ROUTE 60,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,2005-03-26,F,,,,,15.1F,NAFRev1,N,2.692503,48.342128,0.62,street,Route Nationale 7 77780 Bourron-Marlotte,77048_0821,G,ROUTE NATIONALE 7,
315971762,00028,31597176200028,O,1993-01-01,NN,,,2019-11-14T14:00:58,true,3,,39,,AV,BLAISE DE MONTESQUIOU,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.69041,48.33316,0.89,housenumber,39 Avenue Blaise de Montesquiou 77780 Bourron-Marlotte,77048_0117_00039,G,39 AVENUE BLAISE DE MONTESQUIOU,
316805852,00043,31680585200043,O,2022-07-26,,,,2023-02-11T03:33:59,true,1,,,,RTE,DE VILLIERS,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,2022-07-26,A,,,,,68.20B,NAFRev2,N,2.68865,48.333178,0.83,street,Route de Villiers 77780 Bourron-Marlotte,77048_1140,G,ROUTE DE VILLIERS,
317297281,00055,31729728100055,O,2012-12-11,,,,2019-11-14T14:00:58,false,2,,13,,RUE,MARCEAU,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,2016-07-12,F,,,,,70.21Z,NAFRev2,N,2.697961,48.341697,0.96,housenumber,13 Rue Marceau 77780 Bourron-Marlotte,77048_0720_00013,G,13 RUE MARCEAU,
317571719,00010,31757171900010,O,1979-01-01,NN,,,2019-11-14T14:00:58,true,6,,25,,RUE,ALLONGEE,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,O,2.713915,48.343838,0.83,housenumber,25 Rue Auguste Allonge 77780 Bourron-Marlotte,77048_0020_00025,G,25 RUE AUGUSTE ALLONGE,
318248101,00012,31824810100012,O,,NN,,,2019-11-14T14:00:58,true,1,,31,,AV,BLAISE MONTESQIOU,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,,F,,,,,29.14,NAP,N,2.694999,48.334496,0.8,housenumber,31 Avenue Blaise de Montesquiou 77780 Bourron-Marlotte,77048_0117_00031,G,31 AVENUE BLAISE DE MONTESQUIOU,
318309218,00044,31830921800044,O,1995-10-01,,,,2019-11-14T14:00:58,false,3,CHATEAU DE BOURRON,14,B,RUE,DU MARECHAL FOCH,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,51.4S,NAF1993,N,2.698047,48.339895,0.89,housenumber,14bis Rue du Maréchal Foch 77780 Bourron-Marlotte,77048_0680_00014_bis,G,14BIS RUE DU MARECHAL FOCH,
318466661,00010,31846666100010,O,1980-01-01,NN,,,2019-11-14T14:00:58,true,5,,15,B,RUE,BOURGEOISE,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,2.697147,48.344251,0.78,street,Rue Bourgeoise 77780 Bourron-Marlotte,77048_0160,G,RUE BOURGEOISE,
318680121,00015,31868012100015,O,1980-01-01,NN,,,2019-11-14T14:00:58,true,5,,4,,RUE,MURGER,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.73Z,NAFRev2,O,2.718608,48.34077,0.96,housenumber,4 Rue Mürger 77780 Bourron-Marlotte,77048_0820_00004,G,4 RUE MURGER,
318714359,00011,31871435900011,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,2,,90,,RUE,DU GAL DE GAULLE,77780,BOURRON-MARLOTTE,,,77048,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,48.07,NAP,N,2.707206,48.340495,0.92,housenumber,90 Rue du Général de Gaulle 77780 Bourron-Marlotte,77048_0500_00090,G,90 RUE DU GENERAL DE GAULLE,