Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Hôtel Malar,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8602001,2.3060954999999694,29 rue Malar,75007#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-10-09,#+33 1 45 51 38 46#malar@green-spirit-hotels.com#http://www.hotelmalar.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/b82fc063-fcec-357e-9708-c8a3148a703b
Première Classe Plaisir,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.798297229102126,1.9545958539672483,ZAC de Sainte-Apolline - 86 rue des Poiriers,78370#Plaisir,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-03,#+33 1 30 68 17 04##http://premiere-classe-plaisir.fr/,1 étoile#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/b99467fb-fb0c-33f6-aae4-519a20065f7d
"The Originals boutique, Hôtel Maison Montmartre, Paris",https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.90041249999999,2.3362879999999677,32 avenue de la Porte de Montmartre,75018#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-06-26,#+33 1 83 75 51 51#h7565@theoriginalshotels.com#https://www.theoriginalshotels.com/hotels/paris-maison-montmartre,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/b9be449c-3fa6-3bcb-bff3-3ffb1c2bbc86
Marceau Champs-Élysées,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8682757,2.2989689999999428,37 avenue Marceau,75016#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2019-09-16,#+33 1 47 20 43 37#info@hotelmarceau.com#http://www.hotelmarceau.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/b9f17799-a82c-368f-b8ed-e9b7181b6c3a
Ibis Paris Tour Eiffel Cambronne 15ème,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8471164,2.3017076999999517,2 rue Cambronne,75015#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-06-26,#+33 1 40 61 21 21#h1400@accor.com#http://www.ibishotels.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/ba9a1864-b07f-34e5-b217-ee362b330390
Première Classe Coulommiers - Mouroux,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8179002,3.0526053999999476,1100 rue Liéton,77120#Mouroux,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-03,#+33 892 70 71 95#coulommiers@premiereclasse.fr#http://premiere-classe-coulommiers-mouroux.fr/,1 étoile#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/bac71323-4d96-3a44-a62b-5da93d20a7d8
Ibis Paris Montmartre 18ème,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.88531099999999,2.3303899,5 rue Caulaincourt,75018#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-06-26,#+33 1 55 30 18 18#H0697@accor.com#https://www.accorhotels.com/fr/hotel-0697-ibis-paris-montmartre-18eme/index.shtml,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/bb66393d-0bda-3967-9e28-1521468c80c9
Ibis Paris Porte de Clichy Centre,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.897119,2.309807200000023,15 boulevard Victor Hugo - Place des Nations Unies,92110#Clichy,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-04-27,#+33 1 41 40 18 90#H3298@accor.com#http://www.ibis.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/bbf784cc-e791-3726-92e2-ee77551f2e7d
Grand Hôtel Français,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.852123,2.389614800000004,223 boulevard Voltaire,75011#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-06-29,#+33 1 43 71 27 57#grand-hotel-francais@wanadoo.fr#http://www.grand-hotel-francais.fr/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/bc4793ac-9f42-3df3-8efb-7b263cfb25d5
"Radisson Blu Hotel Paris, Marne-la-Vallée",https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.855161285947325,2.8081527433777183,Allée de la Mare Houleuse,77700#Magny-le-Hongre,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-06-22,#+33 1 60 43 64 00#frontoffice.parzd@radissonblu.com#https://www.radissonhotels.com/fr-fr/hotels/radisson-blu-paris-marne-la-vallee,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/be7ab126-35e5-32dd-ad90-e4bd23fe9d69
Radisson BLU Hotel at Disneyland® Paris,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,48.857279,2.80929,Allée de la Mare Houleuse,77700#Magny-le-Hongre,,,true,false,Seine et Marne Attractivité,Seine et Marne Attractivité - source : Apidae Tourisme,2019-06-18,#+33 1 60 43 64 00##https://www.radissonblu.com/fr/hotel-parismarnelavallee,,"L'élégant et confortable Radisson BLU Hotel est niché au coeur du Golf Disneyland®. Entièrement équipé d'installations de conférences, l'hôtel est le lieu idéal pour organiser vos séminaires et réunions d'affaires dans un environnement ""au vert"".",https://data.datatourisme.gouv.fr/13/5e2bc109-ea36-31be-97fd-1353599c4d92
Golf DISNEYLAND®,http://schema.org/GolfCourse|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#GolfCourse,48.858464,2.809968,Allée de la Mare Houleuse,77700#Magny-le-Hongre,,,true,false,Seine et Marne Attractivité,Seine et Marne Attractivité - source : Apidae Tourisme,2018-03-26,#+33 1 60 45 68 90#dlp.golf.disneyland@disney.com#http://www.disneylandparis.fr/loisirs/golf-disneyland/,,"Au golf DISNEYLAND®, ouvert tous les jours de la semaine, vous trouverez trois parcours de 9 trous qui peuvent être combinés de différentes manières pour créer un parcours de 18 trous unique.",https://data.datatourisme.gouv.fr/13/baf40a04-1cf3-3c8f-b665-269c6bbe8fd6
Vice Versa Hotel Paris,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8364085,2.289589200000023,213 rue de la Croix Nivert,75015#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-11-09,#+33 1 55 76 55 55#info@viceversahotel.com#http://www.viceversahotel.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/ce948f9f-fac8-3034-8419-dbe42e44b64d
Timhotel Paris Berthier,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.894475,2.312408,4 boulevard Berthier,75017#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-06-26,#+33 1 46 27 10 00#reception.berthier@timhotel.com#http://www.timhotel.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/ced965c9-2378-3fdc-97e5-de36c055f320
Hôtel Louvre Montana - Emeraude Hotels,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.864409,2.3317332999999962,12 rue Saint Roch,75001#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-06-26,#+33 1 42 60 35 10#lm@hotels-emeraude.com#https://hotel-louvre-montana-paris.fr/fr/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/cf157501-ed47-371c-bafe-681d3c159089
Le Notre-Dame,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8530638,2.3467941999999766,1 quai Saint-Michel,75005#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2019-05-07,#+33 1 43 54 20 43#info@hotelnotredameparis.com#http://hotelnotredameparis.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/cf4e89be-f56c-37ee-8ec1-28561a90fea3
Campanile Paris Sud Porte d'Orléans Arcueil,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8049846,2.325537199999985,73 avenue Aristide Briand - RN 20,94110#Arcueil,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-02,#+33 1 47 40 87 09#arcueil@campanile.fr#http://campanile-paris-sud-porte-dorleans-arcueil.fr/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/cf568257-6bcd-31c5-93ab-fdc3b5a79551
Best Western Aurore,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8458413,2.3705803000000287,13 rue Traversière,75012#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-01,#+33 1 43 43 54 12#contact@hotel-aurore.com#http://www.paris-hotel-aurore.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/cf5db981-bfaa-3507-bd20-abeb0a974a36
Hôtel Lancaster Paris - Champs-Élysées,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.871979,2.303330200000005,7 rue de Berri,75008#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-10-09,#+33 1 40 76 40 76#reservations@hotel-lancaster.fr#http://www.hotel-lancaster.com/,5 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/cf7adbbd-7c50-34ca-9da0-32a872881611
Best Western Montcalm,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8408783,2.287105800000063,50 avenue Félix Faure,75015#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-09-07,#+33 1 45 54 97 27#info@montcalmhotel.com#http://www.montcalmhotel.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/fb6ef3d4-e984-33f4-875c-5325b71a2a83
Villa Lutèce Port-Royal - Machefert Group,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8360341,2.360684200000037,52-52 bis rue Jenner,75013#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-06-30,#+33 1 53 61 90 90#lutece@machefert.com#https://www.villa-lutece-port-royal.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/fb9a1306-eeb3-331c-a3fb-89fd4f76bd53
Paris Charles de Gaulle Airport Marriott Hôtel,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,49.00312207214865,2.520135935443136,5 allée du Verger - Zone Hôtelière,95700#Roissy-en-France,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-08-18,#+33 1 34 38 53 53#mhrs.parmc.dosm@marriotthotels.com#https://www.marriott.com/hotels/travel/parmc-paris-marriott-charles-de-gaulle-airport-hotel/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/fc2b836c-d1c5-3690-a187-c2d564232b20
One by the Five,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.837821,2.3464602999999897,3 rue Flatters,75005#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2017-07-07,#+33 1 43 31 52 31#contact@onebythefive.com#http://onebythefive.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/fc83e97a-bfda-3a00-8898-4e540f5bdb2e
Five Boutique Hôtel Quartier Latin,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.837821,2.3464602999999897,3 rue Flatters,75005#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-01-27,#+33 1 43 31 74 21#contact@thefivehotel.com#http://www.thefivehotel.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/250f101d-63f7-35af-b4ed-67fbb6da00a5
Villa Eugénie - Machefert Group,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8873305,2.3141626000000315,167 rue de Rome,75017#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-11-25,#+33 1 44 29 06 06#eugenie@machefert.com#https://www.villa-eugenie.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/fc92e5d9-aa25-3f5a-b0a9-d8e6b10ec200
Hôtel Royal Fromentin,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8827228,2.334648600000037,11 rue Fromentin,75009#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-02-10,#+33 1 48 74 85 93#info@hotelroyalfromentin.com#https://www.hotelroyalfromentin.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/fd27353f-7dd2-3b7c-be8c-a09045cf9100
Maison natale de Louis Braille,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Museum|http://schema.org/LocalBusiness,48.8945523,2.792118999999957,13 rue Louis Braille,77700#Coupvray,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-01-15,#+33 1 60 04 82 80#musee.louisbraille@orange.fr#https://www.coupvray.fr/decouvrir-coupvray/louis-braille/la-maison-natale/,,,https://data.datatourisme.gouv.fr/19/b0e58e43-c93d-31cf-aca2-f0e2fb14c453
Chichoune Accroforest,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LocalBusiness,48.739166,2.607486,Avenue des Hyverneaux Complexe sportif de l'Entre Deux Parcs,77150#Lésigny,,,false,true,Seine et Marne Attractivité,Seine et Marne Attractivité - source : Apidae Tourisme,2020-11-13,#+33 6 65 44 77 77#infos@chichoune.com#http://www.chichoune.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Accrobranche à 20 mins de Paris
9 parcours adaptés à tous, enfants à partir de 3 ans et adultes, vous entraineront d’arbre en arbre grâce à plus de 140 ateliers.",https://data.datatourisme.gouv.fr/13/dd80439d-06fa-3df9-8c49-afa8ef32e243
Musée du Vexin français,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Museum|http://schema.org/LocalBusiness,49.086603,1.895866,Maison du Parc,95450#Théméricourt,,,true,true,Parc naturel régional du Vexin français,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-03-11,#+33 1 34 48 66 00#musee@pnr-vexin-francais.fr#http://www.pnr-vexin-francais.fr/fr/carte-des-activites-touristiques/bdd/activite/16,Accueil Vélo#France Vélo Tourisme,"Occupant une situation privilégiée au cœur de la Maison du Parc, dans les communs du château de Théméricourt, le musée du Vexin français est une invitation à la découverte d'un territoire aux qualités paysagère et architecturale exceptionnelles.",https://data.datatourisme.gouv.fr/13/1b2a79ae-31fd-326f-a70b-d311c9ed52f3
Maison du Parc naturel régional du Vexin français,https://www.datatourisme.gouv.fr/ontology/core#LocalTouristOffice|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TouristInformationCenter|http://schema.org/LocalBusiness|http://schema.org/TouristInformationCenter,49.086604,1.895866,Maison du Parc,95450#Théméricourt,,,true,true,Parc naturel régional du Vexin français,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-03-03,#+33 1 34 48 66 10#musee@pnr-vexin-francais.fr<>accueil@pnr-vexin-francais.fr#http://www.pnr-vexin-francais.fr/,Accueil Vélo#France Vélo Tourisme,Point d'information touristique de la Maison du Parc naturel régional du Vexin français.,https://data.datatourisme.gouv.fr/13/e2c04770-5336-3d01-b3fe-d14c3e266f00