siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097180301,00042,09718030100042,O,1998-11-15,,,,2019-11-14T14:00:32,false,3,RN 10,83,,AV,DE L'AQUITAINE,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,2000-12-31,F,BORDEAUX MOBIL-HOME,,,,50.1Z,NAF1993,N,-0.474432,44.91543,0.47,housenumber,83 Avenue de l'Europe 33560 Sainte-Eulalie,33397_0051_00083,G,83 AVENUE DE L EUROPE,
193327053,00016,19332705300016,O,1986-02-04,21,2018,,2020-08-25T10:14:07,true,3,,33,,RUE,GEORGES PORTMANN,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.472231,44.902475,0.83,housenumber,33 Rue du Pr Georges Portman 33560 Sainte-Eulalie,33397_0062_00033,G,33 RUE DU PR GEORGES PORTMAN,
213303977,00010,21330397700010,O,1983-03-01,21,2018,,2020-08-25T10:16:50,true,4,,1,,PL,CHARLES DE GAULLE,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.473335,44.908396,0.58,housenumber,1 Place de Gaulle 33560 Sainte-Eulalie,33397_0032_00001,G,1 PLACE DE GAULLE,
213303977,00028,21330397700028,O,1983-12-21,03,2018,,2020-08-25T10:16:50,false,3,,4,,RUE,DE LAUFACH,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES LUCIOLES,,,,85.10Z,NAFRev2,N,-0.475813,44.909472,0.95,housenumber,4 Rue de Laufach 33560 Sainte-Eulalie,33397_0131_00004,G,4 RUE DE LAUFACH,
213303977,00036,21330397700036,O,1983-12-21,03,2018,,2020-08-25T10:16:50,false,4,,6,,RUE,EUGENE COTELETTE,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,2015-12-24,A,ECOLE MATERNELLE MONTAIGNE,,,,85.10Z,NAFRev2,N,-0.474143,44.908612,0.95,housenumber,6 Rue Eugène Cotelette 33560 Sainte-Eulalie,33397_0050_00006,G,6 RUE EUGENE COTELETTE,
213303977,00044,21330397700044,O,1983-12-21,NN,,,2019-11-14T14:00:32,false,4,,,,,LE MARQUISAT,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE MONTESQUIEU,,,,80.1Z,NAFRev1,N,-0.481267,44.903222,0.95,street,Le Marquisat 33560 Sainte-Eulalie,33397_9dethb,G,LE MARQUISAT,
213303977,00051,21330397700051,O,1983-12-21,NN,,,2019-11-14T14:00:32,false,4,,4,,RUE,DE LAUFACH,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE MONTAIGNE,,,,80.1Z,NAFRev1,N,-0.475813,44.909472,0.95,housenumber,4 Rue de Laufach 33560 Sainte-Eulalie,33397_0131_00004,G,4 RUE DE LAUFACH,
213303977,00069,21330397700069,O,1996-12-25,NN,,,2019-11-14T14:00:32,false,3,MAIRIE,,,,,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.474792,44.904917,0.38,street,Lotissement la Closerie 33560 Sainte-Eulalie,33397_a025,D,LOTISSEMENT LA CLOSERIE,
213303977,00077,21330397700077,O,2002-03-01,01,2018,,2020-08-25T10:16:50,false,3,,,,,HOTEL DE VILLE,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS SCOLAIRE,,,,84.11Z,NAFRev2,N,-0.472239,44.907716,0.46,street,Rue Georges de Sonneville 33560 Sainte-Eulalie,33397_0063,G,RUE GEORGES DE SONNEVILLE,
213303977,00085,21330397700085,O,2003-09-01,11,2018,,2020-08-25T10:16:50,false,4,,9,,RUE,LAROQUE,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,2014-12-25,A,ECOLE ELEMENTAIRE SAINT EXUPERY,,,,85.20Z,NAFRev2,N,-0.481507,44.90285,0.95,housenumber,9 Rue Laroque 33560 Sainte-Eulalie,33397_0126_00009,G,9 RUE LAROQUE,
213303977,00093,21330397700093,O,2006-12-25,03,2018,,2020-08-25T10:16:50,false,2,,4,,AV,ALFRED POUSSON,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,2008-01-01,A,CUISINE CENTRALE,,,,56.29B,NAFRev2,O,-0.474045,44.908019,0.76,housenumber,4 Rue Alfred Pousson 33560 Sainte-Eulalie,33397_gvtahj_00004,G,4 RUE ALFRED POUSSON,
213303977,00119,21330397700119,O,2014-12-25,,,,2019-11-14T14:00:32,false,1,,14,,RUE,GEORGES PORTMANN,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,2014-12-25,A,ATELIERS MUNICIPAUX,,,,84.11Z,NAFRev2,N,-0.473926,44.904282,0.83,housenumber,14 Rue du Pr Georges Portman 33560 Sainte-Eulalie,33397_0062_00014,G,14 RUE DU PR GEORGES PORTMAN,
213303977,00127,21330397700127,O,2014-12-25,,,,2019-11-14T14:00:32,false,1,,5,,PL,FRANZ LISZT,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,2014-12-25,A,CENTRE CULTUREL SERGE DUTRUCH,,,,91.01Z,NAFRev2,N,-0.475529,44.908607,0.84,housenumber,5 Place Franz Liszt 33560 Sainte-Eulalie,33397_0055_00005,G,5 PLACE FRANZ LISZT,
213303977,00135,21330397700135,O,2014-12-25,,,,2019-11-14T14:00:32,false,1,,81,,RUE,LAUFACH,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,2014-12-25,A,POLE PETITE ENFANCE,,,,88.91A,NAFRev2,N,-0.482584,44.908228,0.94,housenumber,81 Rue de Laufach 33560 Sainte-Eulalie,33397_0131_00081,G,81 RUE DE LAUFACH,
253300800,00013,25330080000013,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,1987-10-27,F,,,,,90.11,NAP,N,,,0,,,,,,
263303901,00015,26330390100015,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.474792,44.904917,0.38,street,Lotissement la Closerie 33560 Sainte-Eulalie,33397_a025,G,LOTISSEMENT LA CLOSERIE,
263306193,00016,26330619300016,O,1992-04-28,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,2004-03-10,F,CDE,,,,85.3K,NAFRev1,N,-0.474792,44.904917,0.38,street,Lotissement la Closerie 33560 Sainte-Eulalie,33397_a025,G,LOTISSEMENT LA CLOSERIE,
300179538,00032,30017953800032,O,1900-01-01,,,,2019-11-14T14:00:32,true,4,RN 10,,,,LES PLACES,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,N,-0.485604,44.901196,0.95,street,Les Places 33560 Sainte-Eulalie,33397_crfpgu,G,LES PLACES,
300180759,00304,30018075900304,O,2018-04-16,,,,2019-11-14T14:00:32,false,2,26 RUE D'AQUITAINE,,,,,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,2018-05-02,A,IMAJEANS,,,ETS MAILLOCHON,47.71Z,NAFRev2,O,-0.487937,44.905345,0.8,housenumber,26 Avenue d'Aquitaine 33560 Sainte-Eulalie,33397_0012_00026,D,26 AVENUE D AQUITAINE,
300218518,00300,30021851800300,O,2002-03-01,NN,,,2019-11-14T14:00:32,false,4,,,,RUE,CLAUDE BERNARD,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,51.8M,NAFRev1,O,-0.49245,44.903901,0.95,street,Rue Claude Bernard 33560 Sainte-Eulalie,33397_0018,G,RUE CLAUDE BERNARD,
300286333,00145,30028633300145,O,1992-11-04,NN,,,2019-11-14T14:00:32,false,4,CTRE COMMERCIAL GRAND TOUR,,,AV,AQUITAINE,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORMEN,,,,47.71Z,NAFRev2,O,-0.484248,44.913395,0.8,street,Avenue d'Aquitaine 33560 Sainte-Eulalie,33397_0012,G,AVENUE D AQUITAINE,
300368073,00023,30036807300023,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,BERGEON,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,1994-12-12,F,,,,,52.4Y,NAF1993,N,-0.479443,44.895174,0.95,street,Bergeon 33560 Sainte-Eulalie,33397_4c1jg0,G,BERGEON,
300540242,00058,30054024200058,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,LE FRIAND,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,62.46,NAP,N,-0.481116,44.887671,0.69,street,Friand 33560 Sainte-Eulalie,33397_lcvyqs,G,FRIAND,
300571049,00026,30057104900026,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,3,,4,,LD,FONT-NEUVE,33560,SAINTE-EULALIE,,BP 35,33397,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,71.2A,NAFRev1,N,-0.467757,44.908425,0.45,housenumber,4 Rue des Neuves 33560 Sainte-Eulalie,33397_0156_00004,G,4 RUE DES NEUVES,
300717725,00018,30071772500018,O,1974-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,RUE,FRANCOIS BOULIERE,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,2000-12-13,F,,,,,36.1G,NAF1993,O,-0.471123,44.90799,0.95,street,Rue François Boulière 33560 Sainte-Eulalie,33397_0053,G,RUE FRANCOIS BOULIERE,
300766037,00018,30076603700018,O,,,,,2019-11-14T14:00:32,true,1,,,,,CENT COMM LES COQUELICOTS,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.21,NAP,N,,,0,,,,,,
300925617,00015,30092561700015,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,BEAU SITE,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1R,NAF1993,N,-0.055078,43.0932294,0.9,poi.hotel,Hôtel Beau Site Lourdes,https://osm.org/way/301412117,G,,
300990686,00267,30099068600267,O,2002-01-25,,,,2019-11-14T14:00:32,false,3,,,,,CTRE COMMERCIAL GRAND TOUR,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,2002-12-25,F,BLEU CERISE,,,,52.4F,NAF1993,O,0.7076208,47.3688407,0.66,poi.mall,Centre Commercial Stendhal (Galerie marchande) Tours,https://osm.org/node/4936863763,G,,
301083994,00014,30108399400014,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,L EUDE,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,-0.472679,44.909429,0.65,street,Avenue de l'Europe 33560 Sainte-Eulalie,33397_0051,G,AVENUE DE L EUROPE,
301111951,00028,30111195100028,O,1983-06-23,NN,,,2019-11-14T14:00:32,true,4,,,,,CTRE COMMERCIAL ESTEY FLEU,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
301217352,00022,30121735200022,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,BEAU SITE,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,1987-01-07,F,,,,,55.71,NAP,N,-0.055078,43.0932294,0.9,poi.hotel,Hôtel Beau Site Lourdes,https://osm.org/way/301412117,G,,
301295424,00032,30129542400032,O,1986-03-05,NN,,,2019-11-14T14:00:32,false,4,,,,RUE,N 10,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,1994-12-25,F,BATI E LECLERC,,,,51.5F,NAF1993,O,-0.47024,44.91112,0.42,street,Rue Joséphine 33560 Sainte-Eulalie,33397_0069,G,RUE JOSEPHINE,
301295424,00040,30129542400040,O,1988-02-24,,,,2019-11-14T14:00:32,false,4,,,,RUE,N 10,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,1994-09-20,F,JARDI E LECLERC,,,,52.4X,NAF1993,N,-0.47024,44.91112,0.42,street,Rue Joséphine 33560 Sainte-Eulalie,33397_0069,G,RUE JOSEPHINE,
301295424,00057,30129542400057,O,1992-11-04,01,2018,,2020-08-25T10:21:56,true,6,CTRE CCIAL GRAND TOUR,,,,LES PLACES,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,O,-0.485604,44.901196,0.95,street,Les Places 33560 Sainte-Eulalie,33397_crfpgu,G,LES PLACES,
301295424,00073,30129542400073,O,2000-09-01,NN,,,2019-11-14T14:00:32,false,3,LOT 19 ET 20,,,,CTRE CIAL GRAND TOUR,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,2006-02-28,F,LA JEANNERIE,,,,52.4C,NAFRev1,N,0.6910347,47.3900581,0.79,poi.mall,Le Grand Passage (Galerie marchande) Tours,https://osm.org/way/69805419,G,,
301295424,00081,30129542400081,O,2005-03-24,,,,2019-11-14T14:00:32,false,3,VILLAGE GRAND TOUR,,,,SIGNORET,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,2008-01-01,A,D'UN MONDE  A L'AUTRE,,,,68.20B,NAFRev2,N,-0.486746,44.908223,0.92,street,Rue du Signoret 33560 Sainte-Eulalie,33397_wn88xd,G,RUE DU SIGNORET,
301312260,00013,30131226000013,O,1973-01-01,02,2018,,2020-08-25T10:21:57,true,4,LE BOUSCAU,61,,RUE,GUSTAVE EIFFEL,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,-0.486182,44.899482,0.95,housenumber,61 Rue Gustave Eiffel 33560 Sainte-Eulalie,33397_kaidgu_00061,G,61 RUE GUSTAVE EIFFEL,
301312260,00021,30131226000021,O,2015-05-06,,,,2019-11-14T14:00:32,false,1,LE BOUSCAU,61,,RUE,GUSTAVE EIFFEL,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,2015-05-06,F,,,,,46.34Z,NAFRev2,O,-0.486182,44.899482,0.95,housenumber,61 Rue Gustave Eiffel 33560 Sainte-Eulalie,33397_kaidgu_00061,G,61 RUE GUSTAVE EIFFEL,
301512315,00021,30151231500021,O,,,,,2019-11-14T14:00:32,true,1,,,,,DOM BRENOTTES - FONTAUBERT,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,1986-05-31,F,,,,,01.4A,NAF1993,N,-0.485608,44.885287,0.49,street,Fontaubert 33560 Sainte-Eulalie,33397_81kq35,G,FONTAUBERT,
301678710,00015,30167871000015,O,,,,,2019-11-14T14:00:32,true,1,,17,,DOM,ARGENTIERE,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-0.475793,44.913263,0.69,housenumber,17 Chemin de l'Argentiere 33560 Sainte-Eulalie,33397_0013_00017,G,17 CHEMIN DE L ARGENTIERE,
301974259,00014,30197425900014,O,1975-01-01,NN,,,2019-11-14T14:00:32,true,1,,13,,RUE,DU MARQUIS DE CONDORCET,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,O,-0.4762,44.915206,0.84,housenumber,13 Rue du Marquis Condorcet 33560 Sainte-Eulalie,33397_0157_00013,G,13 RUE DU MARQUIS CONDORCET,
301991220,00023,30199122000023,O,1985-08-01,NN,,,2019-11-14T14:00:32,false,3,,,,LD,COCUJAC,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,45.2V,NAF1993,N,-0.477853,44.90478,0.95,street,Cocujac 33560 Sainte-Eulalie,33397_zfpoyc,G,COCUJAC,
302127386,00019,30212738600019,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
302154414,00023,30215441400023,O,1987-12-31,01,2018,,2020-08-25T10:22:12,true,3,MONTJON LE GRAVIER,29,,RUE,A POUSSON,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.476122,44.90654,0.83,housenumber,29 Rue Alfred Pousson 33560 Sainte-Eulalie,33397_gvtahj_00029,G,29 RUE ALFRED POUSSON,
303327282,00016,30332728200016,O,1975-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,PL,DE LA VICTOIRE,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,1998-02-24,F,,,,,70.2C,NAF1993,N,-0.471925,44.908102,0.84,street,Place de la Victoire 33560 Sainte-Eulalie,33397_0215,G,PLACE DE LA VICTOIRE,
304225345,00012,30422534500012,O,,,,,2019-11-14T14:00:32,true,1,,,,,LES PLATANES,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.47456,44.904201,0.4,street,Lotissement les Vignes 33560 Sainte-Eulalie,33397_a033,G,LOTISSEMENT LES VIGNES,
304225352,00018,30422535200018,O,,,,,2019-11-14T14:00:32,true,1,,,,,LOT LES PLATANES,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,1993-10-03,F,,,,,45.4F,NAF1993,N,-0.47456,44.904201,0.48,street,Lotissement les Vignes 33560 Sainte-Eulalie,33397_a033,G,LOTISSEMENT LES VIGNES,
304318454,01752,30431845401752,O,2019-08-20,,,,2019-11-14T14:00:32,false,1,CC GRAND TOUR,,,AV,DE L'AQUITAINE,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,2019-08-20,A,BESSON CHAUSSURES,,,BESSON CHAUSSURES,47.72A,NAFRev2,N,-0.472679,44.909429,0.4,street,Avenue de l'Europe 33560 Sainte-Eulalie,33397_0051,G,AVENUE DE L EUROPE,
305690158,00111,30569015800111,O,1988-02-01,NN,,,2019-11-14T14:00:32,false,4,,,,LD,LES PLACES,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,1997-02-28,F,DEPOT V 33 SUD OUEST,,,,63.1E,NAF1993,O,-0.485604,44.901196,0.95,street,Les Places 33560 Sainte-Eulalie,33397_crfpgu,G,LES PLACES,
305878498,00024,30587849800024,O,1986-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,MIGNARD,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.483088,44.891667,0.95,street,Mignard 33560 Sainte-Eulalie,33397_b3bw9z,G,MIGNARD,
306047333,00019,30604733300019,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.03,NAP,N,,,0,,,,,,
306272584,00013,30627258400013,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,3,,5,,RUE,A  POUSSON,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.474389,44.907875,0.83,housenumber,5 Rue Alfred Pousson 33560 Sainte-Eulalie,33397_gvtahj_00005,G,5 RUE ALFRED POUSSON,
306656844,00033,30665684400033,O,1992-11-01,NN,,,2019-11-14T14:00:32,false,3,,10,,RUE,JENKENS,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,01.1G,NAFRev1,N,-0.472028,44.908691,0.76,housenumber,10 Rue Jeukens 33560 Sainte-Eulalie,33397_0066_00010,G,10 RUE JEUKENS,
306734765,00036,30673476500036,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LES PLACES,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,,F,,,,,45.2V,NAFRev1,N,-0.485604,44.901196,0.95,street,Les Places 33560 Sainte-Eulalie,33397_crfpgu,G,LES PLACES,
308019009,00213,30801900900213,O,1992-11-04,,,,2019-11-14T14:00:32,false,4,,,,,CTRE CIAL GRAND TOUR,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,93.0B,NAFRev1,O,0.6910347,47.3900581,0.79,poi.mall,Le Grand Passage (Galerie marchande) Tours,https://osm.org/way/69805419,G,,
308449024,12738,30844902412738,O,1993-10-16,,,,2019-11-14T14:00:32,false,2,LDT LES PLACES NO 4621,86,,,AQUITAINE,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,1993-12-25,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,-0.492255,44.900769,0.93,housenumber,86 Avenue d'Aquitaine 33560 Sainte-Eulalie,33397_0012_00086,G,86 AVENUE D AQUITAINE,
308449024,14957,30844902414957,O,1993-10-16,NN,,,2019-11-14T14:00:32,false,4,RN 18 LIEU-DIT LES PLACES,86,,AV,D AQUITAINE,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,-0.492255,44.900769,0.84,housenumber,86 Avenue d'Aquitaine 33560 Sainte-Eulalie,33397_0012_00086,G,86 AVENUE D AQUITAINE,
308968536,00018,30896853600018,O,1977-01-01,NN,,,2019-11-14T14:00:32,true,4,FONTAUBERT,2130,,RUE,ARTHUR RIMBAUD,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32B,NAFRev2,N,-0.489106,44.887163,0.95,housenumber,2130 Rue Arthur Rimbaud 33560 Sainte-Eulalie,33397_0205_02130,G,2130 RUE ARTHUR RIMBAUD,
309275485,00030,30927548500030,O,2002-08-01,NN,,4399DC,2019-11-14T14:00:32,true,5,,60,,RUE,MARCEL PAGNOL,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,2015-02-04,F,,,,SUD OUEST SONDAGES / SUD OUEST FORAGES,43.99D,NAFRev2,N,-0.490366,44.900767,0.95,housenumber,60 Rue Marcel Pagnol 33560 Sainte-Eulalie,33397_0158_00060,G,60 RUE MARCEL PAGNOL,
309589117,00014,30958911700014,O,1977-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,RTE,NAT 10 LES PLACES,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,-0.48496,44.898608,0.34,street,Place Jacques Brel 33560 Sainte-Eulalie,33397_0067,G,PLACE JACQUES BREL,
309780641,00028,30978064100028,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,RES LES COQUELICOTS,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,1988-05-27,F,,,,,55.40,NAP,N,-0.486481,44.904737,0.33,street,Résidence les Trois Baronnies 33560 Sainte-Eulalie,33397_a062,G,RESIDENCE LES TROIS BARONNIES,
309942175,00014,30994217500014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,GARDERAT,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,20.4Z,NAF1993,N,-0.471124,44.903785,0.95,street,Garderat 33560 Sainte-Eulalie,33397_wobwt8,G,GARDERAT,
309968527,00015,30996852700015,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,LHOUME,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,03.12Z,NAFRev2,N,-0.475383,44.912891,0.54,street,Loume 33560 Sainte-Eulalie,33397_htbq9w,G,LOUME,
309991016,00218,30999101600218,O,2015-07-01,,,,2019-11-14T14:00:32,false,1,,4,,AV,DE L AQUITAINE,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,-0.472679,44.909429,0.36,street,Avenue de l'Europe 33560 Sainte-Eulalie,33397_0051,G,AVENUE DE L EUROPE,
310408877,00010,31040887700010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LES PLACES,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,03.10,NAP,N,-0.485604,44.901196,0.95,street,Les Places 33560 Sainte-Eulalie,33397_crfpgu,G,LES PLACES,
310454871,00131,31045487100131,O,2005-03-31,NN,,,2019-11-14T14:00:32,false,3,C-C GRAND TOUR LOCAL N K,,,,,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,2011-04-20,F,TAMARA,,,,47.77Z,NAFRev2,O,,,0,,,,,,
310454871,00149,31045487100149,O,2005-04-01,02,2018,,2020-08-25T10:24:37,false,2,C-C GRAND TOUR LOCAL N 18,,,,,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,2008-01-01,A,JULIEN D'ORCEL,,,,47.77Z,NAFRev2,O,,,0,,,,,,
310459391,00010,31045939100010,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,LES PLACES DOMAINE BLANCHE,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
310849807,00014,31084980700014,O,,,,,2019-11-14T14:00:32,true,1,,,,RTE,NATIONALE 10,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,1992-05-13,F,,,,,52.2A,NAF1993,N,-0.479804,44.916824,0.31,street,Avenue de la Liberation 33560 Sainte-Eulalie,33397_0143,G,AVENUE DE LA LIBERATION,
311198741,00010,31119874100010,O,,,,,2019-11-14T14:00:32,true,1,,,,,DOM DE L ARGENTIERE,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,-0.475521,44.912896,0.76,street,Chemin de l'Argentiere 33560 Sainte-Eulalie,33397_0013,G,CHEMIN DE L ARGENTIERE,
311315329,00798,31131532900798,O,2006-07-31,,,,2020-04-16T03:49:56,false,5,CENTRE COMMERCIAL GRAND TOUR IL,2,,RUE,SIGNORET,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,2020-02-19,A,B & M,,,,47.19A,NAFRev2,N,-0.486746,44.908223,0.88,housenumber,2 Rue du Signoret 33560 Sainte-Eulalie,33397_wn88xd_00002,G,2 RUE DU SIGNORET,
311380943,00036,31138094300036,O,,,,,2019-11-14T14:00:32,true,1,,13,,RUE,GEORGES DE SONNEVILLE,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,1992-08-25,F,,,,,45.4C,NAF1993,N,-0.472841,44.907436,0.95,housenumber,13 Rue Georges de Sonneville 33560 Sainte-Eulalie,33397_0063_00013,G,13 RUE GEORGES DE SONNEVILLE,
311680995,00041,31168099500041,O,1995-09-11,NN,,,2019-11-14T14:00:32,false,4,,,,,LES ACACIAS,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,1999-08-04,F,,,,,45.2J,NAF1993,N,-0.4971,44.892791,0.78,street,Rue des Acacias 33560 Sainte-Eulalie,33397_0003,G,RUE DES ACACIAS,
311825467,00021,31182546700021,O,2000-01-01,NN,,,2019-11-14T14:00:32,true,3,,33,,RUE,MOLIERE,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,-0.494888,44.892372,0.83,housenumber,33 Rue Moulière 33560 Sainte-Eulalie,33397_0160_00033,G,33 RUE MOULIERE,
311889877,01162,31188987701162,O,2016-02-15,02,2018,,2020-08-25T10:25:07,false,1,LIEU DIT LES PLACES,,,,CTRE COMMERCIAL GRAND TOUR,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,2016-02-15,A,BEAUTY SISTERS,,,BEAUTY SISTERS,47.75Z,NAFRev2,O,0.7076208,47.3688407,0.66,poi.mall,Centre Commercial Stendhal (Galerie marchande) Tours,https://osm.org/node/4936863763,G,,
311965255,00038,31196525500038,O,2000-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,RUE,ARTHUR RIMBAUD,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.478964,44.890653,0.95,street,Rue Arthur Rimbaud 33560 Sainte-Eulalie,33397_0205,G,RUE ARTHUR RIMBAUD,
312301476,00064,31230147600064,O,2011-03-20,02,2018,,2020-08-25T10:25:19,false,1,LECLERC,,,,CTRE COMMERCIAL GRAND TOUR,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,2011-03-20,A,,,,,47.72A,NAFRev2,O,0.7076208,47.3688407,0.66,poi.mall,Centre Commercial Stendhal (Galerie marchande) Tours,https://osm.org/node/4936863763,G,,
312355274,00043,31235527400043,O,1983-10-23,NN,,,2019-11-14T14:00:32,false,4,,100,,AV,DE L'AQUITAINE,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,1998-01-02,F,ASS SCP CLINIQUE VETERINAIRE D'AQUITAINE,,,,85.2Z,NAF1993,N,-0.472679,44.909429,0.33,street,Avenue de l'Europe 33560 Sainte-Eulalie,33397_0051,G,AVENUE DE L EUROPE,
313066110,00021,31306611000021,O,1990-10-12,,,,2019-11-14T14:00:32,true,4,,11,,RUE,JULES MASSENET,33560,SAINTE-EULALIE,,,33397,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,67.2Z,NAF1993,N,-0.483178,44.900754,0.95,housenumber,11 Rue Jules Massenet 33560 Sainte-Eulalie,33397_0071_00011,G,11 RUE JULES MASSENET,