siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210802765,00011,21080276500011,O,1983-03-01,01,2020,,2022-08-29T09:05:50,true,3,,,,,,08310,MONT-SAINT-REMY,,,08309,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260802731,00018,26080273100018,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,,,08310,MONT-SAINT-REMY,,,08309,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290801265,00015,29080126500015,O,1983-08-10,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,,,08310,MONT-SAINT-REMY,,,08309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
302753223,00015,30275322300015,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,3,MAIRIE DE MONT SAINT REMY,,,,MAIRIE,08310,MONT-SAINT-REMY,,,08309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317629046,00010,31762904600010,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08310,MONT-SAINT-REMY,,,08309,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,01.07,NAP,N,,,0,,,,,,
323984955,00019,32398495500019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08310,MONT-SAINT-REMY,,,08309,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324126929,00011,32412692900011,O,1982-01-01,NN,,,2023-08-08T03:45:18,true,3,,,,,,08310,MONT-SAINT-REMY,,,08309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331144717,00013,33114471700013,O,1982-10-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08310,MONT-SAINT-REMY,,,08309,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379164908,00012,37916490800012,O,1990-05-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08310,MONT-SAINT-REMY,,,08309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398582122,00014,39858212200014,O,1994-09-28,NN,,,2019-11-14T14:00:16,true,1,,,,,,08310,MONT-SAINT-REMY,,,08309,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401220256,00010,40122025600010,O,1995-03-01,NN,,,2019-11-14T14:00:16,true,3,,,,,CHEZ MR CLAUDE PONSARD,08310,MONT-SAINT-REMY,,,08309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408058543,00013,40805854300013,O,1995-10-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08310,MONT-SAINT-REMY,,,08309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
408224467,00014,40822446700014,O,1996-04-01,00,2020,,2022-08-29T09:25:51,true,4,,35,,RUE,DE LA RETOURNE,08310,MONT-SAINT-REMY,,,08309,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.478609,49.388939,0.94,housenumber,35 Rue de la Retourne 08310 Mont-Saint-Remy,08309_0010_00035,G,35 RUE DE LA RETOURNE,
411419385,00017,41141938500017,O,1983-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08310,MONT-SAINT-REMY,,,08309,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412757742,00017,41275774200017,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08310,MONT-SAINT-REMY,,,08309,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415273523,00019,41527352300019,O,1997-11-10,NN,,,2019-11-14T14:00:16,true,3,,,,,,08310,MONT-SAINT-REMY,,,08309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418505541,00015,41850554100015,O,1998-07-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08310,MONT-SAINT-REMY,,,08309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419590575,00017,41959057500017,O,1998-05-01,NN,,,2019-11-14T14:00:16,true,3,,,,CHE,DEPARTEMENTAL 925,08310,MONT-SAINT-REMY,,,08309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421646274,00017,42164627400017,O,1998-09-30,NN,,,2019-11-14T14:00:16,true,3,,,,,,08310,MONT-SAINT-REMY,,,08309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
424991636,00012,42499163600012,O,1999-07-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08310,MONT-SAINT-REMY,,,08309,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429619216,00014,42961921600014,O,1999-12-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08310,MONT-SAINT-REMY,,,08309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
483691820,00011,48369182000011,O,2005-07-05,,,,2019-11-14T14:00:16,true,2,,22,,RUE,DE LA RETOURNE,08310,MONT-SAINT-REMY,,,08309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.479937,49.388866,0.94,housenumber,22 Rue de la Retourne 08310 Mont-Saint-Remy,08309_0010_00022,G,22 RUE DE LA RETOURNE,
511212813,00014,51121281300014,O,2009-03-21,,,,2019-11-14T14:00:16,true,1,,1,,RUE,DE LA RETOURNE,08310,MONT-SAINT-REMY,,,08309,,,,,,,,,,,,,,,,,,,2009-03-21,A,,,,,47.89Z,NAFRev2,N,4.485562,49.388664,0.94,housenumber,1 Rue de la Retourne 08310 Mont-Saint-Remy,08309_0010_00001,G,1 RUE DE LA RETOURNE,
514894955,00012,51489495500012,O,2009-06-08,,,,2019-11-14T14:00:16,true,1,,26,,RUE,DE LA RETOURNE,08310,MONT-SAINT-REMY,,,08309,,,,,,,,,,,,,,,,,,,2009-06-08,A,,,,,94.99Z,NAFRev2,N,4.480112,49.388782,0.94,housenumber,26 Rue de la Retourne 08310 Mont-Saint-Remy,08309_0010_00026,G,26 RUE DE LA RETOURNE,
523505618,00018,52350561800018,O,2010-06-15,,,,2019-11-14T14:00:16,false,2,,26,,RUE,DE LA RETOURNE,08310,MONT-SAINT-REMY,,,08309,,,,,,,,,,,,,,,,,,,2011-10-25,F,JLA LOCATIONS,,,,77.32Z,NAFRev2,N,4.480112,49.388782,0.94,housenumber,26 Rue de la Retourne 08310 Mont-Saint-Remy,08309_0010_00026,G,26 RUE DE LA RETOURNE,
530639731,00013,53063973100013,O,2011-03-01,,,,2019-11-14T14:00:16,true,2,,3,,RUE,DE LA RETOURNE,08310,MONT-SAINT-REMY,,,08309,,,,,,,,,,,,,,,,,,,2011-10-09,F,,,,,96.09Z,NAFRev2,N,4.484578,49.388713,0.94,housenumber,3 Rue de la Retourne 08310 Mont-Saint-Remy,08309_0010_00003,G,3 RUE DE LA RETOURNE,
780272274,00017,78027227400017,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08310,MONT-SAINT-REMY,,,08309,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780272290,00013,78027229000013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08310,MONT-SAINT-REMY,,,08309,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,85.1H,NAF1993,N,,,0,,,,,,
801293309,00010,80129330900010,O,2014-03-26,,,,2021-11-04T03:46:10,true,2,,12,,RUE,DE LA RETOURNE,08310,MONT-SAINT-REMY,,,08309,,,,,,,,,,,,,,,,,,,2021-10-27,F,,,,,68.20B,NAFRev2,N,4.482042,49.388803,0.94,housenumber,12 Rue de la Retourne 08310 Mont-Saint-Remy,08309_0010_00012,G,12 RUE DE LA RETOURNE,
804804680,00010,80480468000010,O,2014-09-15,,,,2019-11-14T14:00:16,true,1,,6,,RUE,DE LA RETOURNE,08310,MONT-SAINT-REMY,,,08309,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,95.29Z,NAFRev2,N,4.483738,49.388794,0.94,housenumber,6 Rue de la Retourne 08310 Mont-Saint-Remy,08309_0010_00006,G,6 RUE DE LA RETOURNE,
813474111,00016,81347411100016,O,2015-07-01,NN,,,2023-09-13T03:43:57,false,2,,2,,RUE,DE LA RETOURNE,08310,MONT-SAINT-REMY,,,08309,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,ETA GERARDIN FRERES,01.61Z,NAFRev2,N,4.485791,49.388608,0.94,housenumber,2 Rue de la Retourne 08310 Mont-Saint-Remy,08309_0010_00002,G,2 RUE DE LA RETOURNE,
