siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200011815,00038,20001181500038,O,2008-01-01,21,2019,,2021-10-27T08:05:25,false,4,,6,,RUE,DE L EGLISE,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,2021-08-31,F,CENTRE D'ACCUEIL ET DE SOINS DESSAIGNES,,,,87.20A,NAFRev2,O,1.136298,47.466467,0.94,housenumber,6 Rue de l’Eglise 41150 Rilly-sur-Loire,41189_0040_00006,G,6 RUE DE L EGLISE,
200011815,00046,20001181500046,O,2008-02-21,,,,2021-10-19T11:34:19,false,3,,6,,RUE,DE L'EGLISE,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,2021-09-16,A,EAM DESSAIGNES,,,,87.30B,NAFRev2,O,1.136298,47.466467,0.94,housenumber,6 Rue de l’Eglise 41150 Rilly-sur-Loire,41189_0040_00006,G,6 RUE DE L EGLISE,
214101891,00015,21410189100015,O,1983-03-01,02,2019,,2021-10-27T08:08:20,true,4,,20,,RUE,NATIONALE,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.13179,47.465908,0.95,housenumber,20 Rue Nationale 41150 Rilly-sur-Loire,41189_0090_00020,G,20 RUE NATIONALE,
214101891,00023,21410189100023,O,1983-12-21,01,2019,,2022-05-02T20:05:40,false,4,,,,RTE,D'AMBOISE,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,0.9854043,47.4387468,0.77,poi,Route d'Amboise (Pont) Pocé-sur-Cisse,https://osm.org/way/215399936,G,,
214101891,00031,21410189100031,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,4,,20,,RUE,NATIONALE,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.13179,47.465908,0.95,housenumber,20 Rue Nationale 41150 Rilly-sur-Loire,41189_0090_00020,G,20 RUE NATIONALE,
254100662,00017,25410066200017,O,1983-03-01,02,2019,,2021-10-27T08:12:11,true,4,MAIRIE,20,,RUE,NATIONALE,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,2020-02-20,F,,,,,36.00Z,NAFRev2,N,1.13179,47.465908,0.95,housenumber,20 Rue Nationale 41150 Rilly-sur-Loire,41189_0090_00020,G,20 RUE NATIONALE,
264100678,00012,26410067800012,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,1991-10-02,F,,,,,85.02,NAP,N,,,0,,,,,,
264103136,00018,26410313600018,O,1993-02-01,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,20,,RUE,NATIONALE,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.13179,47.465908,0.95,housenumber,20 Rue Nationale 41150 Rilly-sur-Loire,41189_0090_00020,G,20 RUE NATIONALE,
264155482,00013,26415548200013,O,1990-02-08,NN,,,2019-11-14T14:00:37,true,3,,6,,RUE,DE L'EGLISE,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.3C,NAFRev1,N,1.136298,47.466467,0.94,housenumber,6 Rue de l’Eglise 41150 Rilly-sur-Loire,41189_0040_00006,G,6 RUE DE L EGLISE,
312199722,00017,31219972200017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE THEILLAY,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,1997-07-18,F,,,,,45.4C,NAF1993,O,1.139511,47.466263,0.61,street,Le Tiellay 41150 Rilly-sur-Loire,41189_8dotv5,G,LE TIELLAY,
317907681,00058,31790768100058,O,2014-01-04,,,,2019-11-14T14:00:37,false,1,,4,B,CHE,DES BEAUDRIES,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,2014-01-04,F,LA ROTISSERIE RILLOISE,,,,56.10C,NAFRev2,N,1.14243,47.466833,0.86,housenumber,4b Chemin des Beaudries 41150 Rilly-sur-Loire,41189_0010_00004_b,G,4B CHEMIN DES BEAUDRIES,
318189313,00014,31818931300014,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
322386624,00017,32238662400017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,1989-08-22,F,,,,,01.80,NAP,N,,,0,,,,,,
322735721,00019,32273572100019,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
323917286,00029,32391728600029,O,1989-09-02,NN,,,2019-11-14T14:00:37,true,1,,,,LD,PRESSOIR BLINEAU,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4A,NAF1993,N,1.129833,47.461513,0.93,street,Rue du Pressoir Blineau 41150 Rilly-sur-Loire,41189_0095,G,RUE DU PRESSOIR BLINEAU,
327565248,00017,32756524800017,O,1983-07-01,NN,,,2019-11-14T14:00:37,true,3,,6,,CHE,DES BAUDRIES,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.1A,NAFRev1,N,1.143573,47.467247,0.75,housenumber,6 Chemin des Beaudries 41150 Rilly-sur-Loire,41189_0010_00006,G,6 CHEMIN DES BEAUDRIES,
328912670,00010,32891267000010,O,,,,,2019-11-14T14:00:37,true,1,,,,,LA HALERIE,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,1.133516,47.454945,0.94,street,La Halerie 41150 Rilly-sur-Loire,41189_si04cb,G,LA HALERIE,
330002890,00011,33000289000011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE VALLIERES LES GRANDES,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,1994-12-02,F,,,,,15.8C,NAF1993,N,1.1331,47.461227,0.57,street,Route de Vallières 41150 Rilly-sur-Loire,41189_0100,G,ROUTE DE VALLIERES,
335012910,00063,33501291000063,O,2019-01-10,,,9524ZZ,2021-02-23T10:54:01,true,1,4B,4,,CHE,DES BEAUDRIES,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,2019-01-10,A,,,,,95.24Z,NAFRev2,N,1.140635,47.466847,0.85,housenumber,4 Chemin des Beaudries 41150 Rilly-sur-Loire,41189_0010_00004,G,4 CHEMIN DES BEAUDRIES,
338274087,00018,33827408700018,O,1968-10-01,NN,,,2019-11-14T14:00:37,true,3,,,,,L HARDONNIERE,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.136896,47.456524,0.94,street,L’Hardonniere 41150 Rilly-sur-Loire,41189_qdi5qo,G,L HARDONNIERE,
340625201,00017,34062520100017,O,1969-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,LE CORMIER,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,1991-09-17,F,,,,,01.1A,NAF1993,N,1.302477,48.9909,0.9,poi.track,Chemin Le Cormier,https://osm.org/way/379981825,G,,
340711233,00023,34071123300023,O,2005-06-01,NN,,,2019-11-14T14:00:37,false,2,,,,,LE MOTEUX,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,74.8A,NAFRev1,O,1.146143,47.44766,0.68,street,Moteux 41150 Rilly-sur-Loire,41189_xmiqi7,G,MOTEUX,
341313906,00024,34131390600024,O,2021-09-21,,,,2022-04-11T14:41:29,true,1,,12,,CHE,DES BEAUDRIES,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,2021-09-21,A,,,,,68.20B,NAFRev2,N,1.146027,47.467079,0.86,housenumber,12 Chemin des Beaudries 41150 Rilly-sur-Loire,41189_0010_00012,G,12 CHEMIN DES BEAUDRIES,
341554285,00062,34155428500062,O,2009-09-15,,,,2019-11-14T14:00:37,false,2,,24,,RTE,NATIONALE,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,95.29Z,NAFRev2,N,1.132706,47.466234,0.79,housenumber,24 Rue Nationale 41150 Rilly-sur-Loire,41189_0090_00024,G,24 RUE NATIONALE,
341881787,00046,34188178700046,O,2016-07-01,02,2019,,2021-10-27T08:34:43,true,1,,5,,RUE,DE LA PLAGE,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,49.41A,NAFRev2,O,1.135431,47.467526,0.94,housenumber,5 Rue de la Plage 41150 Rilly-sur-Loire,41189_0092_00005,G,5 RUE DE LA PLAGE,
343437679,00032,34343767900032,O,2011-01-10,,,,2019-11-14T14:00:37,true,2,,12,,RUE,NATIONALE,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,74.90B,NAFRev2,N,1.133838,47.466643,0.95,housenumber,12 Rue Nationale 41150 Rilly-sur-Loire,41189_0090_00012,G,12 RUE NATIONALE,
343912853,00037,34391285300037,O,2019-01-01,,,,2021-02-23T10:59:02,true,1,,35,,RUE,NATIONALE,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,85.51Z,NAFRev2,N,1.129327,47.464909,0.95,housenumber,35 Rue Nationale 41150 Rilly-sur-Loire,41189_0090_00035,G,35 RUE NATIONALE,
345133490,00010,34513349000010,O,1978-01-01,NN,,,2021-02-23T11:00:02,true,5,,,,,LE MEUNET,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,1.151937,47.469216,0.94,street,Le Meunet 41150 Rilly-sur-Loire,41189_2clc5z,G,LE MEUNET,
345133490,00028,34513349000028,O,2006-01-01,,,,2019-11-14T14:00:37,false,3,,,,,LE MEUNET,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.22Z,NAFRev2,N,1.151937,47.469216,0.94,street,Le Meunet 41150 Rilly-sur-Loire,41189_2clc5z,G,LE MEUNET,
349172429,00020,34917242900020,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LES POUPINES,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,55.71,NAP,N,1.162307,47.438371,0.32,street,Les Bois de Chaumont 41150 Rilly-sur-Loire,41189_B008,G,LES BOIS DE CHAUMONT,
353570062,00011,35357006200011,O,1989-01-01,01,2019,,2021-10-27T08:04:15,true,4,FERME DE PLESSIS,,,,LE PLESSIS,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.140877,47.460442,0.94,street,Le Plessis 41150 Rilly-sur-Loire,41189_i9n0df,G,LE PLESSIS,
353636822,00010,35363682200010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA HALERIE,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,73.1Z,NAF1993,N,1.133516,47.454945,0.94,street,La Halerie 41150 Rilly-sur-Loire,41189_si04cb,G,LA HALERIE,
379454648,00013,37945464800013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,1987-11-16,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
380769265,00022,38076926500022,O,1992-12-08,NN,,,2019-11-14T14:00:37,true,1,,23,,RTE,DE VALLIERES,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4A,NAF1993,N,1.135748,47.464291,0.86,housenumber,23 Route de Vallières 41150 Rilly-sur-Loire,41189_0100_00023,G,23 ROUTE DE VALLIERES,
381057629,00010,38105762900010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,1987-11-13,F,,,,,67.08,NAP,N,,,0,,,,,,
382803153,00024,38280315300024,O,2002-06-22,NN,,,2019-11-14T14:00:37,true,5,,17,,RUE,NATIONALE,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,N,1.135614,47.46671,0.95,housenumber,17 Rue Nationale 41150 Rilly-sur-Loire,41189_0090_00017,G,17 RUE NATIONALE,
382913473,00015,38291347300015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA HALERIE,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,1992-01-03,F,,,,,74.2C,NAF1993,N,1.133516,47.454945,0.94,street,La Halerie 41150 Rilly-sur-Loire,41189_si04cb,G,LA HALERIE,
389564964,00010,38956496400010,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,6,,,,,LA HAUTE BORDE,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,55.10Z,NAFRev2,N,1.154073,47.472183,0.94,street,La Haute Borde 41150 Rilly-sur-Loire,41189_B048,G,LA HAUTE BORDE,
390272334,00017,39027233400017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,1994-02-05,F,,,,,55.1A,NAF1993,N,1.154073,47.472183,0.32,street,La Haute Borde 41150 Rilly-sur-Loire,41189_B048,G,LA HAUTE BORDE,
394346340,00026,39434634000026,O,1998-04-02,,,,2019-11-14T14:00:37,true,1,,40,,RTE,DE VALLIERES,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,50.1Z,NAF1993,N,1.131615,47.459395,0.86,housenumber,40 Route de Vallières 41150 Rilly-sur-Loire,41189_0100_00040,G,40 ROUTE DE VALLIERES,
394346571,00018,39434657100018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.1A,NAF1993,N,1.154073,47.472183,0.32,street,La Haute Borde 41150 Rilly-sur-Loire,41189_B048,G,LA HAUTE BORDE,
395243835,00026,39524383500026,O,2020-10-15,,,,2021-02-03T10:36:48,true,1,,8,,RUE,NATIONALE,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,68.20B,NAFRev2,N,1.134843,47.466957,0.95,housenumber,8 Rue Nationale 41150 Rilly-sur-Loire,41189_0090_00008,G,8 RUE NATIONALE,
398707679,00013,39870767900013,O,1994-10-31,NN,,,2019-11-14T14:00:37,false,4,,6,,RUE,DU PRESSOIR BINEAU,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.4J,NAF1993,O,1.129926,47.461286,0.88,housenumber,6 Rue du Pressoir Blineau 41150 Rilly-sur-Loire,41189_0095_00006,G,6 RUE DU PRESSOIR BLINEAU,
399342815,00012,39934281500012,O,1994-12-01,NN,,,2019-11-14T14:00:37,false,4,,10,,RUE,NATIONALE,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,15.8C,NAF1993,N,1.13465,47.466895,0.95,housenumber,10 Rue Nationale 41150 Rilly-sur-Loire,41189_0090_00010,G,10 RUE NATIONALE,
413666660,00019,41366666000019,O,1997-09-11,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LE ROSNE,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.132706,47.466234,0.32,street,Rue Nationale 41150 Rilly-sur-Loire,41189_0090,G,RUE NATIONALE,
413960386,00014,41396038600014,O,1997-09-20,NN,,,2019-11-14T14:00:37,false,4,,17,,RUE,NATIONALE,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,2003-12-25,F,AUBERGE DES VOYAGEURS,,,,55.1A,NAFRev1,N,1.135614,47.46671,0.95,housenumber,17 Rue Nationale 41150 Rilly-sur-Loire,41189_0090_00017,G,17 RUE NATIONALE,
418149704,00011,41814970400011,O,1998-04-02,,,,2019-11-14T14:00:37,true,1,,40,,RTE,DE VALLIERES,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,50.2Z,NAF1993,N,1.131615,47.459395,0.86,housenumber,40 Route de Vallières 41150 Rilly-sur-Loire,41189_0100_00040,G,40 ROUTE DE VALLIERES,
418380192,00017,41838019200017,O,1998-01-26,,,,2019-11-14T14:00:37,true,1,,8,,CHE,VERT,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,1999-03-16,F,,,,,70.3A,NAF1993,N,1.12891,47.460352,0.77,housenumber,8 Chemin Vert 41150 Rilly-sur-Loire,41189_0105_00008,G,8 CHEMIN VERT,
418842084,00018,41884208400018,O,1998-05-12,NN,,,2019-11-14T14:00:37,false,3,,28,,RTE,DE VALLIERES LES GRANDES,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,2007-01-26,F,,,,,74.1J,NAFRev1,N,1.135554,47.46386,0.61,housenumber,28 Route de Vallières 41150 Rilly-sur-Loire,41189_0100_00028,G,28 ROUTE DE VALLIERES,
420185076,00015,42018507600015,O,1991-01-01,,,,2019-11-14T14:00:37,true,1,,1,,CHE,DE LA HARDONNIERE,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,2000-09-14,F,,,,,01.1G,NAF1993,N,1.136081,47.464664,0.86,housenumber,1 Chemin de la Hardonniére 41150 Rilly-sur-Loire,41189_0050_00001,G,1 CHEMIN DE LA HARDONNIERE,
420923849,00012,42092384900012,O,1989-12-31,NN,,,2019-11-14T14:00:37,true,3,,20,,RTE,DE VALLIERES,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,1.135497,47.465373,0.86,housenumber,20 Route de Vallières 41150 Rilly-sur-Loire,41189_0100_00020,G,20 ROUTE DE VALLIERES,
421002577,00011,42100257700011,O,1998-11-30,NN,,,2019-11-14T14:00:37,true,3,,4,,CHE,DES BAUDRIES,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.140635,47.466847,0.75,housenumber,4 Chemin des Beaudries 41150 Rilly-sur-Loire,41189_0010_00004,G,4 CHEMIN DES BEAUDRIES,
422768341,00014,42276834100014,O,,,,,2019-11-14T14:00:37,true,1,,20,,RTE,DE VALLIERES,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,1972-02-02,F,,,,,01.1A,NAF1993,N,1.135497,47.465373,0.86,housenumber,20 Route de Vallières 41150 Rilly-sur-Loire,41189_0100_00020,G,20 ROUTE DE VALLIERES,
424800274,00013,42480027400013,O,1999-04-01,,,,2019-11-14T14:00:37,true,1,,17,,RUE,NATIONALE,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,70.2C,NAF1993,N,1.135614,47.46671,0.95,housenumber,17 Rue Nationale 41150 Rilly-sur-Loire,41189_0090_00017,G,17 RUE NATIONALE,
424842581,00011,42484258100011,O,1999-04-01,NN,,,2019-11-14T14:00:37,true,3,,17,,RUE,NATIONALE,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,2006-06-10,F,,,,,70.2C,NAFRev1,N,1.135614,47.46671,0.95,housenumber,17 Rue Nationale 41150 Rilly-sur-Loire,41189_0090_00017,G,17 RUE NATIONALE,
425351368,00013,42535136800013,O,1972-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429542327,00011,42954232700011,O,2000-02-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA BORDE,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.148999,47.470805,0.94,street,La Borde 41150 Rilly-sur-Loire,41189_5fmnzp,G,LA BORDE,
433617131,00027,43361713100027,O,2017-01-05,,,,2021-02-23T13:15:11,false,1,,8,,CHE,DES BEAUDRIES,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,2017-01-05,A,,,,,74.20Z,NAFRev2,N,1.144983,47.467514,0.85,housenumber,8 Chemin des Beaudries 41150 Rilly-sur-Loire,41189_0010_00008,G,8 CHEMIN DES BEAUDRIES,
433617131,00035,43361713100035,O,2017-11-01,,,,2021-02-23T13:15:11,false,1,,8,,CHE,DES BEAUDRIES,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,2017-11-01,A,API'PLANETE,,,,01.49Z,NAFRev2,N,1.144983,47.467514,0.85,housenumber,8 Chemin des Beaudries 41150 Rilly-sur-Loire,41189_0010_00008,G,8 CHEMIN DES BEAUDRIES,
434484838,00017,43448483800017,O,2001-01-02,NN,,,2021-06-15T10:09:53,true,3,,27,,RTE,DE VALLIERES,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.135587,47.463516,0.86,housenumber,27 Route de Vallières 41150 Rilly-sur-Loire,41189_0100_00027,G,27 ROUTE DE VALLIERES,
439203399,00027,43920339900027,O,2006-03-01,,,,2019-11-14T14:00:37,true,2,,4,,CHE,VERT,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,1.129631,47.460529,0.77,housenumber,4 Chemin Vert 41150 Rilly-sur-Loire,41189_0105_00004,G,4 CHEMIN VERT,
441358314,00058,44135831400058,O,2020-09-16,,,,2021-02-23T13:22:53,true,1,,6,,CHE,DES BEAUDRIES,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,2020-09-16,A,,,,,47.99A,NAFRev2,N,1.143573,47.467247,0.85,housenumber,6 Chemin des Beaudries 41150 Rilly-sur-Loire,41189_0010_00006,G,6 CHEMIN DES BEAUDRIES,
444587893,00017,44458789300017,O,2003-01-02,NN,,,2019-11-14T14:00:37,true,3,,40,,RTE,DE VALLIERES,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,1.131615,47.459395,0.86,housenumber,40 Route de Vallières 41150 Rilly-sur-Loire,41189_0100_00040,G,40 ROUTE DE VALLIERES,
449373711,00018,44937371100018,O,2003-08-18,,,,2019-11-14T14:00:37,false,5,,23,,RTE,DE VALLIERES,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,45.4C,NAFRev1,N,1.135748,47.464291,0.86,housenumber,23 Route de Vallières 41150 Rilly-sur-Loire,41189_0100_00023,G,23 ROUTE DE VALLIERES,
449475177,00027,44947517700027,O,2010-01-05,,,,2019-11-14T14:00:37,true,2,,35,,RTE,DE VALLIERES,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,47.99B,NAFRev2,N,1.133893,47.45573,0.86,housenumber,35 Route de Vallières 41150 Rilly-sur-Loire,41189_0100_00035,G,35 ROUTE DE VALLIERES,
451310809,00020,45131080900020,O,2005-02-22,,,,2019-11-14T14:00:37,false,2,,3,,CHE,DES MOINEAUX,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3A,NAFRev1,N,1.133968,47.463682,0.84,housenumber,3 Chemin des Moineaux 41150 Rilly-sur-Loire,41189_0055_00003,G,3 CHEMIN DES MOINEAUX,
451826929,00015,45182692900015,O,2004-01-30,NN,,,2019-11-14T14:00:37,true,3,,,,,LE MEUNET,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.151937,47.469216,0.94,street,Le Meunet 41150 Rilly-sur-Loire,41189_2clc5z,G,LE MEUNET,
451833172,00013,45183317200013,O,2004-01-01,NN,,,2020-08-25T10:17:14,true,4,,,,,LE MEUNET,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,O,1.151937,47.469216,0.94,street,Le Meunet 41150 Rilly-sur-Loire,41189_2clc5z,G,LE MEUNET,
479880940,00016,47988094000016,O,2004-12-01,NN,,,2019-11-14T14:00:37,true,3,,40,,RTE,DE VALLIERES,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.131615,47.459395,0.86,housenumber,40 Route de Vallières 41150 Rilly-sur-Loire,41189_0100_00040,G,40 ROUTE DE VALLIERES,
481733624,00011,48173362400011,O,2005-04-07,,,,2019-11-14T14:00:37,true,2,,6,,RUE,DU MOULIN A VENT,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.134333,47.466272,0.94,housenumber,6 Rue du Moulin à Vent 41150 Rilly-sur-Loire,41189_0080_00006,G,6 RUE DU MOULIN A VENT,
483917597,00013,48391759700013,O,2005-07-30,,,,2019-11-14T14:00:37,true,2,,17,,RUE,NATIONALE,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.135614,47.46671,0.95,housenumber,17 Rue Nationale 41150 Rilly-sur-Loire,41189_0090_00017,G,17 RUE NATIONALE,
490993573,00016,49099357300016,O,2006-04-15,,,,2019-11-14T14:00:37,true,2,,21,,RTE,VALLIERES,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.13583,47.464655,0.84,housenumber,21 Route de Vallières 41150 Rilly-sur-Loire,41189_0100_00021,G,21 ROUTE DE VALLIERES,
493391668,00016,49339166800016,O,2006-12-19,NN,,,2021-07-19T09:26:29,true,5,,,,,CHATEAU DE LA HAUTE BORDE,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,68.20B,NAFRev2,N,1.154073,47.472183,0.62,street,La Haute Borde 41150 Rilly-sur-Loire,41189_B048,G,LA HAUTE BORDE,
493780043,00029,49378004300029,O,2009-11-30,,,4520AA,2021-08-16T14:27:15,true,1,,34,,RTE,DE VALLIERES,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,2009-11-30,A,,,,,45.11Z,NAFRev2,N,1.133535,47.461551,0.86,housenumber,34 Route de Vallières 41150 Rilly-sur-Loire,41189_0100_00034,G,34 ROUTE DE VALLIERES,
494749179,00011,49474917900011,O,2007-02-01,NN,,,2019-11-14T14:00:37,false,5,,12,,RTE,NATIONALE,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,2012-07-19,F,,,,,70.22Z,NAFRev2,N,1.133838,47.466643,0.79,housenumber,12 Rue Nationale 41150 Rilly-sur-Loire,41189_0090_00012,G,12 RUE NATIONALE,
495021974,00011,49502197400011,O,2007-04-01,NN,,4399CZ,2019-11-14T14:00:37,false,4,,4,B,CHE,DES BAUDRIES,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,2015-07-24,F,,,,,43.99C,NAFRev2,O,1.14243,47.466833,0.76,housenumber,4b Chemin des Beaudries 41150 Rilly-sur-Loire,41189_0010_00004_b,G,4B CHEMIN DES BEAUDRIES,
495021974,00029,49502197400029,O,2015-07-24,01,2019,4399CZ,2021-10-27T08:34:56,true,2,4E,4,,CHE,DES BAUDRIES,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,43.99C,NAFRev2,O,1.140635,47.466847,0.75,housenumber,4 Chemin des Beaudries 41150 Rilly-sur-Loire,41189_0010_00004,G,4 CHEMIN DES BEAUDRIES,
499164440,00038,49916444000038,O,2015-09-01,,,,2021-02-23T14:07:33,true,2,,7,,RTE,DE VALLIERES,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,85.59A,NAFRev2,N,1.135006,47.466252,0.86,housenumber,7 Route de Vallières 41150 Rilly-sur-Loire,41189_0100_00007,G,7 ROUTE DE VALLIERES,
500210778,00014,50021077800014,O,1990-10-24,,,,2019-11-14T14:00:37,true,2,,,,,FOYER OCCUPATIONNEL,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,3.2259119,45.7255431,0.89,poi.social_facility,Foyer occupationnel Croix-Marine (Service social) Pérignat-sur-Allier,https://osm.org/way/348331776,G,,
500917836,00024,50091783600024,O,2008-08-19,03,2019,4399CZ,2021-10-27T08:02:18,true,1,,22,,RUE,NATIONALE,41150,RILLY-SUR-LOIRE,,,41189,,,,,,,,,,,,,,,,,,,2008-08-19,A,,,,,43.99C,NAFRev2,O,1.13311,47.46638,0.95,housenumber,22 Rue Nationale 41150 Rilly-sur-Loire,41189_0090_00022,G,22 RUE NATIONALE,