siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215707597,00013,21570759700013,O,1983-03-01,01,2020,,2022-08-29T09:07:53,true,4,,12,,RUE,PRINCIPALE,57340,ZARBELING,,,57759,,,,,,,,,,,,,,,,,,,2012-02-12,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.687404,48.890875,0.94,housenumber,12 Rue Principale 57340 Zarbeling,57759_0001_00012,G,12 RUE PRINCIPALE,
295700033,00018,29570003300018,O,1983-08-10,NN,,,2006-11-25T09:10:51,true,4,,,,,MAIRIE,57340,ZARBELING,,,57759,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324716190,00016,32471619000016,O,,NN,,,2007-01-18T09:16:35,true,1,,32,,,,57340,ZARBELING,,,57759,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342429206,00010,34242920600010,O,1987-09-01,NN,,,2009-02-04T00:17:25,false,3,NÂ° 14,,,,N 14,57340,ZARBELING,,,57759,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
342429206,00028,34242920600028,O,2006-09-01,00,2020,,2022-08-29T09:27:37,true,3,,4,,RTE,DE LIDREZING,57340,ZARBELING,,,57759,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.687952,48.890108,0.84,housenumber,4 Route de Lidrezing 57340 Zarbeling,57759_0010_00004,G,4 ROUTE DE LIDREZING,
397494550,00015,39749455000015,O,1994-01-01,NN,,,2006-10-28T02:23:33,false,3,,11,,RUE,PRINCIPALE,57340,ZARBELING,,,57759,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,01.2A,NAFRev1,N,6.686888,48.890951,0.94,housenumber,11 Rue Principale 57340 Zarbeling,57759_0001_00011,G,11 RUE PRINCIPALE,
397494550,00023,39749455000023,O,2005-03-01,00,2020,4312BA,2022-08-29T09:18:58,true,2,,11,B,RUE,PRINCIPALE,57340,ZARBELING,,,57759,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,6.687498,48.890484,0.84,housenumber,11bis Rue Principale 57340 Zarbeling,57759_0001_00011_bis,G,11BIS RUE PRINCIPALE,
401163985,00013,40116398500013,O,1995-01-01,NN,,,2010-02-25T14:21:57,true,4,,30,,RUE,PRINCIPALE,57340,ZARBELING,,,57759,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.47Z,NAFRev2,N,6.689202,48.891368,0.94,housenumber,30 Rue Principale 57340 Zarbeling,57759_0001_00030,G,30 RUE PRINCIPALE,
405201294,00015,40520129400015,O,1996-05-01,NN,,,2011-03-09T03:55:13,true,3,,39,,RUE,PRINCIPALE,57340,ZARBELING,,,57759,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4Y,NAFRev1,N,6.686991,48.891108,0.94,housenumber,39 Rue Principale 57340 Zarbeling,57759_0001_00039,G,39 RUE PRINCIPALE,
405201393,00015,40520139300015,O,1996-05-01,NN,,,2011-03-09T03:55:12,true,3,,12,,RUE,PRINCIPALE,57340,ZARBELING,,,57759,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4Y,NAFRev1,N,6.687404,48.890875,0.94,housenumber,12 Rue Principale 57340 Zarbeling,57759_0001_00012,G,12 RUE PRINCIPALE,
419611371,00016,41961137100016,O,1998-07-21,NN,,,2012-11-09T01:10:27,true,6,,1,,RTE,DE LIDREZING,57340,ZARBELING,,,57759,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,32.20Z,NAFRev2,N,6.690871,48.887962,0.84,housenumber,1 Route de Lidrezing 57340 Zarbeling,57759_0010_00001,G,1 ROUTE DE LIDREZING,
437753346,00026,43775334600026,O,2002-01-01,NN,,,2019-03-15T08:04:06,false,11,,3,,RTE,DE CONTHIL,57340,ZARBELING,,,57759,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,46.19B,NAFRev2,N,6.686454,48.891511,0.82,housenumber,3 Route de Conthil 57340 Zarbeling,57759_0005_00003,G,3 ROUTE DE CONTHIL,
443922448,00016,44392244800016,O,2002-11-01,NN,,4399CZ,2019-10-10T19:33:52,true,4,,21,,RUE,PRINCIPALE,57340,ZARBELING,,,57759,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,43.99C,NAFRev2,N,6.689521,48.891192,0.94,housenumber,21 Rue Principale 57340 Zarbeling,57759_0001_00021,G,21 RUE PRINCIPALE,
504742982,00011,50474298200011,O,2008-06-16,NN,,4333ZZ,2018-09-29T12:13:04,true,3,,3,B,,ROUTE DE LIDREZING,57340,ZARBELING,,,57759,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,43.33Z,NAFRev2,N,6.687366,48.890974,0.85,housenumber,3bis Route de Lidrezing 57340 Zarbeling,57759_0010_00003_bis,G,3BIS ROUTE DE LIDREZING,
510927130,00011,51092713000011,O,2009-03-09,,,,2012-11-10T00:35:33,true,2,,30,,RUE,PRINCIPALE,57340,ZARBELING,,,57759,,,,,,,,,,,,,,,,,,,2010-05-27,A,,,,,31.01Z,NAFRev2,N,6.689202,48.891368,0.94,housenumber,30 Rue Principale 57340 Zarbeling,57759_0001_00030,G,30 RUE PRINCIPALE,
522688225,00013,52268822500013,O,1988-07-14,,,,2010-05-27T08:22:04,true,1,,11,,RUE,PRINCIPALE,57340,ZARBELING,,,57759,,,,,,,,,,,,,,,,,,,1988-07-14,A,,,,,01.49Z,NAFRev2,N,6.686888,48.890951,0.94,housenumber,11 Rue Principale 57340 Zarbeling,57759_0001_00011,G,11 RUE PRINCIPALE,
794239632,00019,79423963200019,O,2013-06-01,,,,2021-07-02T19:35:31,true,1,,31,,RUE,PRINCIPALE,57340,ZARBELING,,,57759,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,68.20B,NAFRev2,N,6.689087,48.891333,0.94,housenumber,31 Rue Principale 57340 Zarbeling,57759_0001_00031,G,31 RUE PRINCIPALE,
848834503,00015,84883450300015,O,2017-11-02,,,,2019-03-05T15:48:37,true,1,,4,,RTE,DE CONTHIL,57340,ZARBELING,,,57759,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,,94.99Z,NAFRev2,N,6.686367,48.891968,0.82,housenumber,4 Route de Conthil 57340 Zarbeling,57759_0005_00004,G,4 ROUTE DE CONTHIL,
