id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-692452,2020-03-13,000001,Vente,15000,,,LA BOUYSSOUNE,B020,48170,48082,Laubert,48,,,480820000B0240,,,,,,,,,,,,,0,,,,,P,prés,,,2217,3.672314,44.593911
2020-692452,2020-03-13,000001,Vente,15000,5064,,GOURGONS,B124,48170,48082,Laubert,48,,,480820000B0495,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,84,3.666249,44.601175
2020-692711,2020-05-19,000002,Vente,14000,,,PICHOT AJUEL,B274,48170,48082,Laubert,48,,,480820000A0374,,,,,,,,,,,,,0,,,,,T,terres,,,8235,3.632085,44.591388
2020-692711,2020-05-19,000002,Vente,14000,,,FOURBELDESCHE,B113,48170,48082,Laubert,48,,,480820000A1316,,,,,,,,,,,,,0,,,,,L,landes,,,37983,3.632249,44.5973
2020-693047,2020-08-08,000001,Vente,70000,5019,,LAUBERT VILLAGE,B155,48170,48082,Laubert,48,,,480820000A0468,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,154,3.639893,44.584319
2020-693782,2020-11-25,000001,Vente,6500,,,LA PALETTE,B256,48170,48082,Laubert,48,,,480820000A0003,,,,,,,,,,,,,0,,,,,P,prés,,,10587,3.631245,44.586922
2020-693782,2020-11-25,000001,Vente,6500,,,LA PALETTE,B256,48170,48082,Laubert,48,,,480820000A0003,,,,,,,,,,,,,0,,,,,P,prés,,,5293,3.631245,44.586922
2020-693782,2020-11-25,000001,Vente,6500,,,LA PLANE,B279,48170,48082,Laubert,48,,,480820000A0224,,,,,,,,,,,,,0,,,,,L,landes,,,9908,3.632177,44.587045
2020-693782,2020-11-25,000001,Vente,6500,,,LA PALETTE,B256,48170,48082,Laubert,48,,,480820000A0225,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1873,3.631576,44.587302
2020-693782,2020-11-25,000001,Vente,6500,,,LA PALETTE,B256,48170,48082,Laubert,48,,,480820000A0832,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.630351,44.587766
2020-693786,2020-11-26,000001,Vente,5000,,,BESSANE,B013,48170,48082,Laubert,48,,,480820000A0529,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,18520,3.655817,44.604012
2020-693957,2020-12-18,000001,Vente,4000,,,LA PINEDE,B277,48170,48082,Laubert,48,,,480820000A1099,,,,,,,,,,,,,0,,,,,T,terres,,,9941,3.663581,44.578866
2020-693957,2020-12-18,000001,Vente,4000,,,LA PALLE,B257,48170,48082,Laubert,48,,,480820000B0201,,,,,,,,,,,,,0,,,,,P,prés,,,3392,3.673846,44.603995
2020-693957,2020-12-18,000001,Vente,4000,,,LOU SECHEYROU,B207,48170,48082,Laubert,48,,,480820000B0203,,,,,,,,,,,,,0,,,,,P,prés,,,148,3.674291,44.60394
2020-693958,2020-12-18,000001,Vente,2500,,,MALAVAL,B232,48170,48082,Laubert,48,,,480820000A0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9770,3.630195,44.606377
2020-693993,2020-12-23,000001,Vente,20000,,,MOULIN DE LA PONTIERE,B247,48170,48082,Laubert,48,,,480820000A1168,,,,,,,,,,,,,0,,,,,S,sols,,,56,3.635055,44.583102
2020-693993,2020-12-23,000001,Vente,20000,,,MOULIN DE LA PONTIERE,B247,48170,48082,Laubert,48,,,480820000A1169,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.63511,44.583068
