id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-575080,2020-02-04,000001,Vente,147500,1,,RUE DE LA GRANGE PILLON,0004,39110,39291,Lemuy,39,,,39291000ZK0122,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,890,5.976424,46.897077
2020-575175,2020-02-14,000001,Vente,136700,10,,RUE DE LA CORVEE,0002,39110,39291,Lemuy,39,,,39291000ZK0073,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,700,5.975934,46.896936
2020-577447,2020-07-21,000001,Vente,4000,,,PATURE DE PONT A MOUJARD,B108,39110,39291,Lemuy,39,,,39291000ZC0052,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5040,5.964909,46.91045
2020-580146,2020-12-15,000001,Vente,19000,,,PATURE DE PONT A MOUJARD,B108,39110,39291,Lemuy,39,,,39291000ZC0038,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6810,5.965194,46.909291
2020-580146,2020-12-15,000001,Vente,19000,,,PATURE DE PONT A MOUJARD,B108,39110,39291,Lemuy,39,,,39291000ZC0051,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1240,5.964366,46.910265
2020-580146,2020-12-15,000001,Vente,19000,,,PATURE DE PONT A MOUJARD,B108,39110,39291,Lemuy,39,,,39291000ZC0055,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9850,5.964926,46.911524
2020-580146,2020-12-15,000001,Vente,19000,,,PATURE DE PONT A MOUJARD,B108,39110,39291,Lemuy,39,,,39291000ZC0055,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10700,5.964926,46.911524
2020-580291,2020-12-15,000001,Vente,32389.2,,,CHAMPS DE LA CHAUX,B026,39110,39291,Lemuy,39,,,39291000ZB0046,,,,,,,,,,,,,0,,,,,P,prés,,,2595,5.957697,46.9233
2020-580291,2020-12-15,000001,Vente,32389.2,,,CHAMPS DE LA CHAUX,B026,39110,39291,Lemuy,39,,,39291000ZB0046,,,,,,,,,,,,,0,,,,,T,terres,,,8585,5.957697,46.9233
2020-580424,2020-12-17,000001,Vente,700,,,LE CROTON,B062,39110,39291,Lemuy,39,,,39291000ZD0069,,,,,,,,,,,,,0,,,,,S,sols,,,250,5.973238,46.899405
