siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210101804,00016,21010180400016,O,1983-03-01,03,2021,,2023-12-11T16:57:48,true,4,HOTEL DE VILLE,34,,CHE,JACQUES BELAY,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.114937,46.331634,0.86,housenumber,34 Chemin Jacques Belay 01220 Grilly,01180_0008_00034,G,34 CHEMIN JACQUES BELAY,
210101804,00024,21010180400024,O,1983-12-21,NN,,,2006-10-26T23:40:05,false,3,,,,,,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,2004-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
210101804,00032,21010180400032,O,1996-01-01,NN,,,2008-01-04T18:23:19,false,3,MAIRIE,,,RTE,DE MACONNEX,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,6.108868,46.329988,0.48,street,Ancienne Route de Mourex 01220 Grilly,01180_0071,G,ANCIENNE ROUTE DE MOUREX,
210101804,00040,21010180400040,O,2000-01-01,NN,,,2013-10-05T12:16:01,false,4,MAIRIE,,,,,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,6.112572,46.330197,0.39,street,rue de la maison forte 01220 Grilly,01180_0055,D,RUE DE LA MAISON FORTE,
260103593,00018,26010359300018,O,1987-01-01,NN,,,2016-07-23T12:08:01,true,4,MAIRIE,,,,,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.112572,46.330197,0.39,street,rue de la maison forte 01220 Grilly,01180_0055,D,RUE DE LA MAISON FORTE,
301170221,00016,30117022100016,O,1900-01-01,NN,,,2021-09-13T15:18:00,true,4,,,,,,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.33Z,NAFRev2,N,,,0,,,,,,
302295902,00019,30229590200019,O,,NN,,,,true,1,,,,LD,MOUREX,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,01.3Z,NAF1993,N,6.110501,46.329541,0.92,street,Route de Mourex 01220 Grilly,01180_0070,G,ROUTE DE MOUREX,
302721147,00015,30272114700015,O,,,,,,true,1,,,,,,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
305121741,00014,30512174100014,O,1900-01-01,NN,,,2008-01-04T19:34:13,true,3,,,,,,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
305558140,00011,30555814000011,O,1900-01-01,NN,,,2015-05-04T11:52:19,true,6,MOUREX,401,,RTE,DE PITEGNY,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,6.093849,46.33105,0.86,housenumber,401 Route de Pitegny 01220 Grilly,01180_0078_00401,G,401 ROUTE DE PITEGNY,
306223611,00063,30622361100063,O,1995-01-23,NN,,,,true,1,,,,PL,DE L EGLISE,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,1998-02-13,F,,,,,55.3A,NAF1993,O,6.113986,46.330369,0.76,street,Ruelle de l’Eglise 01220 Grilly,01180_0032,G,RUELLE DE L EGLISE,
308735521,00012,30873552100012,O,1900-01-01,,,,,false,3,,,,,CHATEAU DE GRILLY,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,1993-09-23,F,,,,,,,N,6.119474,46.329127,0.59,street,Chemin de la Ruette 01220 Grilly,01180_0100,G,CHEMIN DE LA RUETTE,
309589869,00036,30958986900036,P,2006-07-01,,,,2024-01-17T20:51:13,true,2,[ND],[ND],[ND],[ND],[ND],[ND],GRILLY,,[ND],01180,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
310326632,00018,31032663200018,O,1977-01-01,NN,,,2020-08-28T10:06:26,true,3,,,,,MOUREX,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.1A,NAF1993,N,6.110501,46.329541,0.92,street,Route de Mourex 01220 Grilly,01180_0070,G,ROUTE DE MOUREX,
314993445,00035,31499344500035,O,1994-07-01,NN,,,2008-11-07T00:30:23,true,4,,,,RTE,DE DIVONNE,01220,GRILLY,,BP 36,01180,,,,,,,,,,,,,,,,,,,1997-01-24,F,,,,,45.2V,NAF1993,O,6.113685,46.33295,0.82,street,Route de Divonne 01220 Grilly,01180_4ucdmx,G,ROUTE DE DIVONNE,
315291583,00013,31529158300013,O,1974-01-01,NN,,,2008-11-07T00:30:46,true,4,,,,RTE,DIVONNE,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,2003-07-18,F,,,,,50.1Z,NAFRev1,O,6.113685,46.33295,0.79,street,Route de Divonne 01220 Grilly,01180_4ucdmx,G,ROUTE DE DIVONNE,
316408251,00015,31640825100015,O,,,,,,true,1,,,,,,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.63,NAP,N,,,0,,,,,,
320635840,00012,32063584000012,O,1980-11-26,NN,,,2023-01-30T15:18:57,true,4,,,,RTE,DE DIVONNE,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,2022-10-24,F,,,,,68.20B,NAFRev2,N,6.113685,46.33295,0.82,street,Route de Divonne 01220 Grilly,01180_4ucdmx,G,ROUTE DE DIVONNE,
321253288,00021,32125328800021,O,1994-09-27,NN,,,2012-08-03T10:39:31,false,4,MOUREX,,,,LA SERENA,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,2012-06-28,F,,,,,68.20B,NAFRev2,N,6.108868,46.329988,0.41,street,Ancienne Route de Mourex 01220 Grilly,01180_0071,D,ANCIENNE ROUTE DE MOUREX,
321747297,00018,32174729700018,O,1981-05-11,NN,,,2023-01-20T11:10:44,true,4,,,,,EN BOSSET,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,2022-10-19,F,,,,,68.20A,NAFRev2,N,6.107348,46.325988,0.66,street,Chemin de Bosset 01220 Grilly,01180_0012,G,CHEMIN DE BOSSET,
322705484,00010,32270548400010,O,1981-09-03,NN,,,2021-05-17T15:38:23,true,6,,62,,,ANCIENNE ROUTE DE MOUREX,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,2021-03-05,F,,,,,01.41Z,NAFRev2,O,6.112112,46.330837,0.95,housenumber,62 Ancienne Route de Mourex 01220 Grilly,01180_0071_00062,G,62 ANCIENNE ROUTE DE MOUREX,
323681056,00012,32368105600012,O,1980-12-29,NN,,,2019-08-12T11:28:47,false,4,,,,,CHATEAU DE GRILLY,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,42.99Z,NAFRev2,N,6.119474,46.329127,0.59,street,Chemin de la Ruette 01220 Grilly,01180_0100,G,CHEMIN DE LA RUETTE,
327224788,00031,32722478800031,P,1998-10-01,,,,2023-02-27T08:55:52,true,5,[ND],[ND],[ND],[ND],[ND],[ND],GRILLY,,[ND],01180,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
329667265,00014,32966726500014,O,,,,,,true,1,,,,,AUX RIVIERES -MOUREX,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,6.110501,46.329541,0.37,street,Route de Mourex 01220 Grilly,01180_0070,G,ROUTE DE MOUREX,
329737787,00013,32973778700013,O,1984-05-02,,,,2014-07-08T00:34:35,false,6,,,,,MOUREX,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.34Z,NAFRev2,N,6.110501,46.329541,0.92,street,Route de Mourex 01220 Grilly,01180_0070,G,ROUTE DE MOUREX,
329737787,00021,32973778700021,O,2009-07-15,,,,2012-11-09T00:26:56,true,2,,98,,CHE,DES PINS,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,N,6.103821,46.332773,0.83,housenumber,98 Chemin des Pins 01220 Grilly,01180_0076_00098,G,98 CHEMIN DES PINS,
329777551,00022,32977755100022,O,1991-01-01,NN,,4520AB,2017-05-04T04:11:05,true,5,,840,,RTE,DE DIVONNE,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,2015-03-11,A,,,,,45.20A,NAFRev2,N,6.116776,46.337366,0.85,housenumber,840 Route de Divonne 01220 Grilly,01180_4ucdmx_00840,G,840 ROUTE DE DIVONNE,
332035435,00012,33203543500012,O,,,,,,true,1,,,,,LE BOURG,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,1988-04-22,F,,,,,59.11,NAP,N,6.115311,46.326153,0.41,street,Chemin des Bourneaux 01220 Grilly,01180_0016,G,CHEMIN DES BOURNEAUX,
332601707,00018,33260170700018,O,1984-11-15,NN,,,2022-06-15T10:50:47,true,4,,,,,MOUREIX,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,2022-01-05,F,,,,,64.20Z,NAFRev2,N,6.110501,46.329541,0.58,street,Route de Mourex 01220 Grilly,01180_0070,G,ROUTE DE MOUREX,
333028991,00029,33302899100029,P,2006-02-01,,,,2008-10-17T03:54:41,false,3,[ND],[ND],[ND],[ND],[ND],[ND],GRILLY,,[ND],01180,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-09-01,F,[ND],[ND],[ND],[ND],90.01Z,NAFRev2,N,,,0,,,,,,
333386290,00030,33338629000030,O,2016-01-01,,,,2021-02-23T10:52:50,true,1,MOUREX,244,,RTE,DE GRILLY,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,6.101277,46.332372,0.85,housenumber,244 Route de Grilly 01220 Grilly,01180_0050_00244,G,244 ROUTE DE GRILLY,
333521789,00011,33352178900011,O,,NN,,,,true,1,,,,,,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,77.07,NAP,N,,,0,,,,,,
334130432,00027,33413043200027,O,2001-10-01,NN,,,2012-08-01T09:50:27,false,4,,18,,CHE,DU MONT,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,2012-06-28,F,,,,,68.20B,NAFRev2,N,6.098862,46.333491,0.82,housenumber,18 Chemin du Mont 01220 Grilly,01180_0062_00018,G,18 CHEMIN DU MONT,
338256456,00017,33825645600017,O,,NN,,,,true,1,,,,,MOUREX,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,1994-10-14,F,,,,,55.1A,NAF1993,O,6.110501,46.329541,0.92,street,Route de Mourex 01220 Grilly,01180_0070,G,ROUTE DE MOUREX,
339084428,00020,33908442800020,O,,NN,,,,true,1,,,,,MOUREX,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,77.01,NAP,N,6.110501,46.329541,0.92,street,Route de Mourex 01220 Grilly,01180_0070,G,ROUTE DE MOUREX,
339957987,00052,33995798700052,O,1998-05-19,,,,,true,1,,,,,EN BOSSET,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,74.8K,NAF1993,N,6.107348,46.325988,0.66,street,Chemin de Bosset 01220 Grilly,01180_0012,G,CHEMIN DE BOSSET,
341573129,00028,34157312900028,O,1990-12-01,NN,,,,false,3,,,,,,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
342920253,00016,34292025300016,O,,NN,,,,true,1,,,,,,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,77.12,NAP,N,,,0,,,,,,
343538567,00011,34353856700011,O,1900-01-01,NN,,,2016-03-18T10:49:34,false,3,,,,,CHALET D AMBOSSET,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.12,NAP,N,6.107348,46.325988,0.4,street,Chemin de Bosset 01220 Grilly,01180_0012,G,CHEMIN DE BOSSET,
343887774,00028,34388777400028,O,1999-05-01,NN,,,2006-12-15T00:32:24,false,4,,,,RUE,DE BELLEVUE,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1G,NAF1993,N,6.119445,46.330724,0.76,street,Chemin de Bellevue 01220 Grilly,01180_0010,G,CHEMIN DE BELLEVUE,
343954426,00015,34395442600015,O,1988-04-01,NN,,,2023-02-21T10:42:42,true,4,B.P.32,,,RTE,BELLEVUE,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,2022-11-18,F,,,,,68.20B,NAFRev2,N,6.119445,46.330724,0.72,street,Chemin de Bellevue 01220 Grilly,01180_0010,G,CHEMIN DE BELLEVUE,
344500384,00013,34450038400013,O,1988-01-20,NN,,,,true,1,,,,,,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,1996-11-08,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
348051491,00010,34805149100010,O,1988-09-01,NN,,,2021-02-23T11:00:53,true,4,MOUREX,199,,RTE,DE VESANCY,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,2018-01-01,A,EARL,,,,01.41Z,NAFRev2,N,6.09648,46.333408,0.85,housenumber,199 Route de Vesancy 01220 Grilly,01180_0150_00199,G,199 ROUTE DE VESANCY,
348148073,00037,34814807300037,O,1991-06-04,,,,2008-11-08T00:22:21,true,3,,,,,PEPINIERE DE GRILLY,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,45.1A,NAF1993,N,6.100869,46.332461,0.55,street,Route de Grilly 01220 Grilly,01180_0050,G,ROUTE DE GRILLY,
348336694,00024,34833669400024,O,,NN,,,,true,1,,,,,MAISON PERRUET,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,1997-03-17,F,,,,,72.4Z,NAF1993,N,6.112572,46.330197,0.51,street,rue de la maison forte 01220 Grilly,01180_0055,G,RUE DE LA MAISON FORTE,
349384800,00034,34938480000034,O,2003-02-24,NN,,,2008-11-08T00:24:17,false,3,,83,,RTE,DE SAUVERNY,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,2004-08-01,F,NEBOT DOMINIQUE,,,,36.1K,NAFRev1,N,6.114161,46.329702,0.85,housenumber,83 Route de Sauverny 01220 Grilly,01180_0120_00083,G,83 ROUTE DE SAUVERNY,
349558684,00016,34955868400016,O,1980-03-01,NN,,,,false,4,,,,,FERME COURTOIS,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.3Z,NAF1993,N,-0.9279827,47.9646103,0.71,poi.farmyard,Lévaré Courtais (Corps de ferme) Cossé-le-Vivien,https://osm.org/way/383496483,G,,
349558684,00024,34955868400024,O,2002-05-01,NN,,,2019-06-24T13:34:28,true,4,,500,,CHE,DES BOURNEAUX,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,O,6.11837,46.325024,0.86,housenumber,500 Chemin des Bourneaux 01220 Grilly,01180_0016_00500,G,500 CHEMIN DES BOURNEAUX,
350203725,00030,35020372500030,O,2006-07-01,,,,2021-02-23T11:02:58,true,2,LES MARAIS DE FAIZIN,5,,RTE,DE DIVONNE,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.113685,46.33295,0.71,street,Route de Divonne 01220 Grilly,01180_4ucdmx,G,ROUTE DE DIVONNE,
350203725,00048,35020372500048,O,2009-04-01,,,,2012-11-21T15:02:53,false,3,ZA LE MARAIS DE FAIZIN,916,,RTE,ROUTE DE DIVONNE,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,2012-11-15,F,VP MULTISERVICES,,,,41.20A,NAFRev2,N,6.117249,46.338051,0.84,housenumber,916 Route de Divonne 01220 Grilly,01180_4ucdmx_00916,G,916 ROUTE DE DIVONNE,
350477980,00048,35047798000048,O,1997-09-12,NN,,,2006-11-25T11:06:03,false,3,LES MARAIS DE FAIZIN,,,,,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,2005-06-13,F,,,,,74.1E,NAFRev1,O,6.118036,46.335291,0.78,locality,Marais de Faizin 01220 Grilly,01180_B022,D,MARAIS DE FAIZIN,
350495164,00021,35049516400021,O,2022-04-22,,,,2022-05-09T14:44:35,true,1,,1137,,RTE,DE MOUREX,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,2022-04-22,A,VISION BUSINESS,,,VISION BUSINESS,70.21Z,NAFRev2,O,6.104802,46.329489,0.86,housenumber,1137 Route de Mourex 01220 Grilly,01180_0070_01137,G,1137 ROUTE DE MOUREX,
350834081,00019,35083408100019,O,1985-07-15,NN,,,2021-02-23T11:03:31,true,4,LES HUTINS,,,,FERME DES MOLASSES,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
351007836,00031,35100783600031,O,2012-05-14,,,,2021-02-23T11:03:40,true,1,,916,,RTE,DE DIVONNE,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,2012-05-14,A,,,,,68.20B,NAFRev2,N,6.117249,46.338051,0.85,housenumber,916 Route de Divonne 01220 Grilly,01180_4ucdmx_00916,G,916 ROUTE DE DIVONNE,
352036420,00086,35203642000086,O,2020-01-01,,,,2024-01-16T09:44:05,true,4,ET1 APP1,790,,RTE,DE DIVONNE,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,2024-01-01,A,,,,,70.22Z,NAFRev2,N,6.117194,46.33659,0.85,housenumber,790 Route de Divonne 01220 Grilly,01180_4ucdmx_00790,G,790 ROUTE DE DIVONNE,
353482326,00017,35348232600017,O,1989-06-20,NN,,,2022-11-28T11:24:26,true,4,,,,RTE,DE GRILLY,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,2022-08-18,F,,,,,68.20A,NAFRev2,N,6.112572,46.330197,0.86,street,rue de la maison forte 01220 Grilly,01180_0055,G,RUE DE LA MAISON FORTE,
353567571,00016,35356757100016,O,1989-12-01,NN,,,,true,4,,,,,,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
356000828,00455,35600082800455,O,1991-01-01,NN,,,,false,3,,,,RTE,DE SAUVERNY,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE GRILLY,,,,64.1A,NAFRev1,N,6.113599,46.32917,0.84,street,Route de Sauverny 01220 Grilly,01180_0120,G,ROUTE DE SAUVERNY,
378006050,00017,37800605000017,O,1990-03-07,NN,,,2021-06-04T11:17:30,true,3,,,,,,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,55.3A,NAF1993,,,,0,,,,,,
378388573,00024,37838857300024,O,2000-08-03,NN,,,2006-10-28T00:20:35,true,3,,,,,LES MARAIS DE FAIZIN,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,2005-11-21,F,,,,,70.2A,NAFRev1,N,6.118036,46.335291,0.78,locality,Marais de Faizin 01220 Grilly,01180_B022,G,MARAIS DE FAIZIN,
379128929,00013,37912892900013,O,,NN,,,,true,1,,,,,,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,1990-12-26,F,,,,,79.01,NAP,N,,,0,,,,,,
379928591,00013,37992859100013,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,1995-02-27,F,,,,,55.3A,NAF1993,N,6.113986,46.330369,0.76,street,Ruelle de l’Eglise 01220 Grilly,01180_0032,G,RUELLE DE L EGLISE,
381359751,00017,38135975100017,O,1991-01-22,NN,,,2021-11-03T03:38:52,true,4,,,,,,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,2021-07-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383628500,00035,38362850000035,O,1999-01-07,NN,,,2007-01-23T11:50:31,true,3,,,,,LE CLOS DE LA RUETTE,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1G,NAFRev1,N,6.119474,46.329127,0.59,street,Chemin de la Ruette 01220 Grilly,01180_0100,G,CHEMIN DE LA RUETTE,
383978780,00013,38397878000013,O,,NN,,,,true,1,,,,RTE,DE MOUREX,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,1991-12-21,F,,,,,60.10,NAP,N,6.110501,46.329541,0.82,street,Route de Mourex 01220 Grilly,01180_0070,G,ROUTE DE MOUREX,
384438487,00025,38443848700025,O,2015-08-03,,,,2021-02-23T11:12:36,true,1,,292,,GR,LA FERME,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,2015-08-03,A,,,,,96.04Z,NAFRev2,N,6.11796,46.329302,0.38,housenumber,292 Grand'Rue 01220 Grilly,01180_0044_00292,G,292 GRAND RUE,
388159667,00012,38815966700012,O,,,,,,true,1,,,,,,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,72.2Z,NAF1993,N,,,0,,,,,,
391279619,00012,39127961900012,O,1993-05-01,NN,,,2008-01-04T23:50:54,true,4,CHEZ GIRA,,,,,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.51Z,NAFRev2,N,,,0,,,,,,
391881257,00037,39188125700037,O,2004-07-01,NN,,4776ZP,2016-08-18T03:42:49,true,7,,916,,RTE,ROUTE DE DIVONNE,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,2010-07-15,A,,,,,47.76Z,NAFRev2,N,6.117249,46.338051,0.84,housenumber,916 Route de Divonne 01220 Grilly,01180_4ucdmx_00916,G,916 ROUTE DE DIVONNE,
392607719,00011,39260771900011,O,1993-09-24,01,2021,,2023-11-30T10:24:05,true,5,,962,,RTE,DE MOUREX,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,2022-05-31,A,,,,,68.20A,NAFRev2,N,6.106139,46.32814,0.85,housenumber,962 Route de Mourex 01220 Grilly,01180_0070_00962,G,962 ROUTE DE MOUREX,
392768917,00024,39276891700024,O,1995-01-01,NN,,,2021-10-27T08:20:42,false,5,,,,LD,BELLEVUE,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,2021-04-29,F,,,,,01.43Z,NAFRev2,O,6.119445,46.330724,0.92,street,Chemin de Bellevue 01220 Grilly,01180_0010,G,CHEMIN DE BELLEVUE,
393196829,00013,39319682900013,O,,NN,,,,true,1,,,,,MOUREX,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,72.1Z,NAF1993,N,6.110501,46.329541,0.92,street,Route de Mourex 01220 Grilly,01180_0070,G,ROUTE DE MOUREX,
394754675,00012,39475467500012,O,,NN,,,,true,1,,,,,MOUREX,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6E,NAF1993,N,6.110501,46.329541,0.92,street,Route de Mourex 01220 Grilly,01180_0070,G,ROUTE DE MOUREX,
395142060,00031,39514206000031,O,1998-01-23,NN,,,2006-11-25T12:27:36,false,3,,,,CHE,DE LA ROUETTE,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.4J,NAF1993,N,6.119474,46.329127,0.69,street,Chemin de la Ruette 01220 Grilly,01180_0100,G,CHEMIN DE LA RUETTE,
398783514,00019,39878351400019,O,1994-11-01,NN,,,,true,1,,,,,MOUREX,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,72.1Z,NAF1993,N,6.110501,46.329541,0.92,street,Route de Mourex 01220 Grilly,01180_0070,G,ROUTE DE MOUREX,
399045137,00029,39904513700029,O,1998-06-08,NN,,,,false,4,,,,RTE,DE MOUREX,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,2000-01-17,F,,,,,52.4Z,NAF1993,O,6.110501,46.329541,0.82,street,Route de Mourex 01220 Grilly,01180_0070,G,ROUTE DE MOUREX,
399059161,00014,39905916100014,O,1995-01-01,NN,,,2013-02-19T17:48:44,true,4,MOUREX,,,,LA SERENA,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,2012-07-23,F,,,,,68.20B,NAFRev2,N,6.108868,46.329988,0.41,street,Ancienne Route de Mourex 01220 Grilly,01180_0071,D,ANCIENNE ROUTE DE MOUREX,
400366480,00020,40036648000020,O,1999-05-03,NN,,,2006-11-25T12:54:28,true,3,,,,,LES MARAIS DE FAIZIN,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.8K,NAFRev1,N,6.118036,46.335291,0.78,locality,Marais de Faizin 01220 Grilly,01180_B022,G,MARAIS DE FAIZIN,
401006499,00016,40100649900016,O,1900-01-01,NN,,,2011-05-03T00:21:42,false,3,,,,,LA FERME PRE VALY,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,51.4C,NAF1993,N,,,0,,,,,,
404961963,00026,40496196300026,O,1999-05-21,NN,,,2021-01-21T13:47:23,true,4,MARAIS DE FAIZIN,,,RTE,DE DIVONNE,01220,GRILLY,,BP 3,01180,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4M,NAFRev1,O,6.113685,46.33295,0.82,street,Route de Divonne 01220 Grilly,01180_4ucdmx,G,ROUTE DE DIVONNE,
407532738,00017,40753273800017,O,1996-05-01,NN,,,,false,4,CLOS DES MESANGES  MOUREX,,,,,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,O,6.110501,46.329541,0.39,street,Route de Mourex 01220 Grilly,01180_0070,D,ROUTE DE MOUREX,
408268316,00051,40826831600051,O,2003-08-15,,,,2008-11-08T01:19:52,true,3,,907,,RTE,DE MOUREX,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,2004-02-27,F,,,,,45.3A,NAFRev1,O,6.105652,46.327747,0.85,housenumber,907 Route de Mourex 01220 Grilly,01180_0070_00907,G,907 ROUTE DE MOUREX,
409086725,00010,40908672500010,O,1996-07-24,NN,,,2011-04-01T10:52:21,false,4,,,,,ANCIEN CHEMIN DE MOUREX,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,68.20B,NAFRev2,N,6.108868,46.329988,0.6,street,Ancienne Route de Mourex 01220 Grilly,01180_0071,G,ANCIENNE ROUTE DE MOUREX,
409894086,00027,40989408600027,O,1998-01-01,NN,,,,true,1,,,,CHE,ENTRE DEUX FERMES,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
409967692,00016,40996769200016,O,1996-10-01,NN,,,2008-01-04T21:34:51,true,3,MAIRIE DE GRILLY,,,,,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.112572,46.330197,0.71,street,rue de la maison forte 01220 Grilly,01180_0055,D,RUE DE LA MAISON FORTE,
410486567,00010,41048656700010,O,1996-12-21,NN,,,2023-01-20T11:14:52,true,4,HAMEAU DE MOUREX,,,,,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,2022-10-19,F,,,,,68.20B,NAFRev2,N,6.110501,46.329541,0.57,street,Route de Mourex 01220 Grilly,01180_0070,D,ROUTE DE MOUREX,
410664106,00011,41066410600011,O,1996-11-15,NN,,,2022-03-23T15:50:46,true,4,,,,,MOUREX,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,2021-11-24,F,,,,,68.20B,NAFRev2,N,6.110501,46.329541,0.92,street,Route de Mourex 01220 Grilly,01180_0070,G,ROUTE DE MOUREX,
411351034,00037,41135103400037,O,2000-01-01,NN,,,2014-11-20T19:55:18,true,6,,83,,CHE,JACQUE BELAY,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,43.22B,NAFRev2,N,6.114533,46.331967,0.77,housenumber,83 Chemin Jacques Belay 01220 Grilly,01180_0008_00083,G,83 CHEMIN JACQUES BELAY,
411983968,00016,41198396800016,O,1997-03-03,NN,,,2006-11-25T15:34:09,true,3,,,,RTE,DE DIVONNE,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,2003-07-18,F,,,,,74.1J,NAFRev1,N,6.113685,46.33295,0.82,street,Route de Divonne 01220 Grilly,01180_4ucdmx,G,ROUTE DE DIVONNE,
413682485,00011,41368248500011,O,1997-10-01,NN,,,,true,1,,,,RTE,DE MOUREX,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,51.4S,NAF1993,N,6.110501,46.329541,0.82,street,Route de Mourex 01220 Grilly,01180_0070,G,ROUTE DE MOUREX,
418851515,00019,41885151500019,O,1982-12-31,,,,,true,3,,,,,,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
418851523,00013,41885152300013,O,1990-12-31,NN,,,2019-01-15T03:43:49,true,4,,,,,,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419320916,00010,41932091600010,O,1900-01-01,,,,2017-06-16T10:58:11,false,3,,,,,LE CLOS DE LA RUETTE,01220,GRILLY,,,01180,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,N,6.119474,46.329127,0.59,street,Chemin de la Ruette 01220 Grilly,01180_0100,G,CHEMIN DE LA RUETTE,