id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-550834,2020-01-02,000001,Vente,12191.2,,,LES CLAYETTES LORMES,B023,38530,38075,Chapareillan,38,,,38075000ZA0065,,,,,,,,,,,,,0,,,,,T,terres,,,4965,6.001612,45.472994
2020-551077,2020-01-21,000001,Vente,410400,,,LA CURA,B041,38530,38075,Chapareillan,38,,,38075000AC0447,,,,,,,,,,,,,0,,,,,S,sols,,,300,5.982548,45.467354
2020-551077,2020-01-21,000001,Vente,410400,,,LA CURA,B041,38530,38075,Chapareillan,38,,,38075000AC0568,,,,,,,,,,,,,0,,,,,P,prés,,,128,5.982237,45.467564
2020-551077,2020-01-21,000001,Vente,410400,335,,CHEM DE LA CURA,0114,38530,38075,Chapareillan,38,,,38075000AC0570,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,800,5.982365,45.467338
2020-551077,2020-01-21,000001,Vente,410400,335,,CHEM DE LA CURA,0114,38530,38075,Chapareillan,38,,,38075000AC0570,,,,,,,,,,,,,0,1,Maison,139,4,AG,terrains d'agrément,PARC,Parc,494,5.982365,45.467338
2020-551216,2020-01-21,000001,Vente,3500,,,LES JACQUIERS,B073,38530,38075,Chapareillan,38,,,380750000D0129,,,,,,,,,,,,,0,,,,,T,terres,,,900,5.9722,45.473358
2020-551216,2020-01-21,000001,Vente,3500,,,LES JACQUIERS,B073,38530,38075,Chapareillan,38,,,380750000D0132,,,,,,,,,,,,,0,,,,,T,terres,,,3680,5.971859,45.473124
2020-551216,2020-01-21,000001,Vente,3500,,,LES JACQUIERS,B073,38530,38075,Chapareillan,38,,,380750000D0133,,,,,,,,,,,,,0,,,,,P,prés,,,1520,5.971716,45.472772
2020-551216,2020-01-21,000001,Vente,3500,,,LES JACQUIERS,B073,38530,38075,Chapareillan,38,,,380750000D0816,,,,,,,,,,,,,0,,,,,P,prés,,,2680,5.971631,45.474039
2020-551246,2020-01-23,000001,Vente,147000,86,,RUE DES GANTIERES,0160,38530,38075,Chapareillan,38,,,38075000AC0070,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,64,5.981036,45.469957
2020-551285,2020-02-13,000001,Vente,108000,,,CHEM DE SAINT MARTIN,0295,38530,38075,Chapareillan,38,,,380750000A2035,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1531,5.980936,45.475856
2020-551321,2020-01-30,000001,Vente,177000,205,,AV DU GRANIER,0177,38530,38075,Chapareillan,38,,,38075000AE0372,,,5,85.43,,,,,,,,,1,3,Dépendance,,0,,,,,,5.986667,45.465189
2020-551321,2020-01-30,000001,Vente,177000,205,,AV DU GRANIER,0177,38530,38075,Chapareillan,38,,,38075000AE0372,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.986667,45.465189
2020-551321,2020-01-30,000001,Vente,177000,205,,AV DU GRANIER,0177,38530,38075,Chapareillan,38,,,38075000AE0372,,,5,85.43,,,,,,,,,1,3,Dépendance,,0,,,,,,5.986667,45.465189
2020-551321,2020-01-30,000001,Vente,177000,205,,AV DU GRANIER,0177,38530,38075,Chapareillan,38,,,38075000AE0372,,,5,85.43,,,,,,,,,1,2,Appartement,84,3,,,,,,5.986667,45.465189
2020-551323,2020-02-11,000001,Vente,158540,5886,,ALL DE LA CROIX DU BERCHE,0100,38530,38075,Chapareillan,38,,,38075000AH0278,,,9,75,,,,,,,,,1,2,Appartement,75,3,,,,,,5.988444,45.46154
2020-551323,2020-02-11,000001,Vente,158540,5886,,ALL DE LA CROIX DU BERCHE,0100,38530,38075,Chapareillan,38,,,38075000AH0278,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.988444,45.46154
2020-551594,2020-03-05,000001,Vente,1918.3,,,LES ABYMES DE SAINT ANDRE,B215,38530,38075,Chapareillan,38,,,38075000AN0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2329,5.969237,45.489758
2020-551594,2020-03-05,000001,Vente,1918.3,,,LES ABYMES DE SAINT ANDRE,B215,38530,38075,Chapareillan,38,,,38075000AN0199,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2540,5.968549,45.490561
2020-551594,2020-03-05,000001,Vente,1918.3,,,LES ABYMES DE SAINT ANDRE,B215,38530,38075,Chapareillan,38,,,38075000AN0199,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,744,5.968549,45.490561
2020-551594,2020-03-05,000001,Vente,1918.3,,,LES ABYMES DE SAINT ANDRE,B215,38530,38075,Chapareillan,38,,,38075000AN0200,,,,,,,,,,,,,0,,,,,S,sols,,,434,5.969123,45.49083
2020-551610,2020-03-05,000001,Vente,5883,,,LES ABYMES DE SAINT ANDRE,B215,38530,38075,Chapareillan,38,,,38075000AN0128,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3921,5.96845,45.489737
2020-551623,2020-02-19,000001,Vente,325140,,,SERVETTE,B102,38530,38075,Chapareillan,38,,,38075000AH0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,48,5.990223,45.460844
2020-551623,2020-02-19,000001,Vente,325140,2,,ALL DU MOULIN,0230,38530,38075,Chapareillan,38,,,38075000AH0224,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,945,5.989787,45.460818
2020-551623,2020-02-19,000001,Vente,325140,,,SERVETTE,B102,38530,38075,Chapareillan,38,,,38075000AH0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,5.989586,45.460085
2020-551623,2020-02-19,000001,Vente,325140,,,SERVETTE,B102,38530,38075,Chapareillan,38,,,38075000AH0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,627,5.98995,45.460671
2020-551759,2020-02-24,000001,Vente,180000,2,,RUE DES GIRARDS,0167,38530,38075,Chapareillan,38,,,38075000AH0053,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,352,5.989396,45.461965
2020-551775,2020-02-21,000001,Vente,158000,342,,RUE DES GIRARDS,0167,38530,38075,Chapareillan,38,,,38075000AH0153,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,80,5.987912,45.459285
2020-551797,2020-02-27,000001,Vente,30000,5000,,RUE DE LA SCIE,0305,38530,38075,Chapareillan,38,,,38075000AI0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,5.990975,45.461498
2020-551797,2020-02-27,000001,Vente,30000,59,A,RUE DE LA SCIE,0305,38530,38075,Chapareillan,38,,,38075000AI0217,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,93,5.990941,45.461725
2020-551797,2020-02-27,000001,Vente,30000,,,BELLECOUR,B009,38530,38075,Chapareillan,38,,,38075000AI0218,,,,,,,,,,,,,0,,,,,S,sols,,,38,5.990961,45.461765
2020-551798,2020-02-28,000001,Vente,162400,43,,RUE SAINT ROCH,0300,38530,38075,Chapareillan,38,,,38075000AH0344,,,16,51.4,,,,,,,,,1,2,Appartement,51,2,,,,,,5.989943,45.463561
2020-551798,2020-02-28,000001,Vente,162400,43,,RUE SAINT ROCH,0300,38530,38075,Chapareillan,38,,,38075000AH0344,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.989943,45.463561
2020-551798,2020-02-28,000001,Vente,162400,43,,RUE SAINT ROCH,0300,38530,38075,Chapareillan,38,,,38075000AH0344,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.989943,45.463561
2020-551808,2020-02-27,000001,Vente,161650,68,,CHE DES FOURS,0150,38530,38075,Chapareillan,38,,,380750000C1044,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,271,5.966681,45.459679
2020-551894,2020-03-04,000001,Vente,91000,27,,ALL DE LA CROIX DU BERCHE,0100,38530,38075,Chapareillan,38,,,38075000AH0084,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,332,5.988332,45.461548
2020-552356,2020-04-24,000001,Vente,96000,,,DESSUS LA PALUD,B044,38530,38075,Chapareillan,38,,,380750000A2020,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,491,5.967984,45.478851
2020-552356,2020-04-24,000001,Vente,96000,,,DESSUS LA PALUD,B044,38530,38075,Chapareillan,38,,,380750000A2042,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,5.968121,45.478918
2020-552370,2020-04-28,000001,Vente,120000,,,L ETRAZ,B051,38530,38075,Chapareillan,38,,,38075000AD0120,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,90,5.987817,45.471686
2020-552370,2020-04-28,000001,Vente,120000,5290,,RUE DE L ETRAZ DE BISE,0140,38530,38075,Chapareillan,38,,,38075000AD0175,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,158,5.987763,45.471909
2020-552472,2020-05-06,000001,Vente,111500,,,LEPITEL,B075,38530,38075,Chapareillan,38,,,38075000AE0449,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,5.986929,45.467096
2020-552586,2020-05-14,000002,Vente,109000,,,LES BLARDS,B011,38530,38075,Chapareillan,38,,,38075000AI0280,,,,,,,,,,,,,0,,,,,P,prés,,,8,5.993592,45.462748
2020-552586,2020-05-14,000002,Vente,109000,,,LES BLARDS,B011,38530,38075,Chapareillan,38,,,38075000AI0755,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,276,5.99392,45.46265
2020-552586,2020-05-14,000002,Vente,109000,,,LES BLARDS,B011,38530,38075,Chapareillan,38,,,38075000AI0756,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,5.993907,45.462603
2020-552586,2020-05-14,000002,Vente,109000,,,LES BLARDS,B011,38530,38075,Chapareillan,38,,,38075000AI0757,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1202,5.993962,45.462966
2020-552586,2020-05-14,000002,Vente,109000,,,LES BLARDS,B011,38530,38075,Chapareillan,38,,,38075000AI0758,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1256,5.994202,45.463073
2020-552586,2020-05-14,000002,Vente,109000,,,LES BLARDS,B011,38530,38075,Chapareillan,38,,,38075000AI0759,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,718,5.993898,45.46275
2020-552586,2020-05-14,000002,Vente,109000,,,LES BLARDS,B011,38530,38075,Chapareillan,38,,,38075000AI0760,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1043,5.994458,45.462788
2020-552586,2020-05-14,000002,Vente,109000,,,LES BLARDS,B011,38530,38075,Chapareillan,38,,,38075000AI0761,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,757,5.994145,45.462564
2020-552586,2020-05-14,000002,Vente,109000,,,LES BLARDS,B011,38530,38075,Chapareillan,38,,,38075000AI0762,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,159,,
2020-552762,2020-05-13,000001,Vente,109600,,,LEPITEL,B075,38530,38075,Chapareillan,38,,,38075000AE0455,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,5.986512,45.466539
2020-552763,2020-05-14,000001,Vente,111000,,,LEPITEL,B075,38530,38075,Chapareillan,38,,,38075000AE0453,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,538,5.986091,45.466638
2020-552764,2020-05-20,000001,Vente,118000,,,LEPITEL,B075,38530,38075,Chapareillan,38,,,38075000AE0450,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,565,5.987072,45.466926
2020-552767,2020-05-20,000001,Vente,153600,89,,CHE DE L ALPETTE,0003,38530,38075,Chapareillan,38,,,380750000C1115,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,578,5.964111,45.458481
2020-552767,2020-05-20,000001,Vente,153600,,,HAMEAU DE BELLECOMBE,B065,38530,38075,Chapareillan,38,,,380750000C1120,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.964395,45.458535
2020-552769,2020-05-19,000001,Vente,652,,,LE FOND,B052,38530,38075,Chapareillan,38,,,380750000C0379,,,,,,,,,,,,,0,,,,,P,prés,,,815,5.969065,45.465672
2020-552783,2020-05-18,000001,Vente,115000,,,LEPITEL,B075,38530,38075,Chapareillan,38,,,38075000AE0457,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,642,5.987119,45.466734
2020-552784,2020-05-25,000001,Vente,112000,,,LEPITEL,B075,38530,38075,Chapareillan,38,,,38075000AE0452,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,5.986439,45.466747
2020-552804,2020-05-29,000001,Vente,257650,5146,,CHEM DE MONTFOLLET,0225,38530,38075,Chapareillan,38,,,38075000AB0239,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,256,5.980826,45.474839
2020-552998,2020-05-29,000001,Vente,29000,,,LE VILLARD,B112,38530,38075,Chapareillan,38,,,38075000AE0264,,,,,,,,,,,,,0,,,,,S,sols,,,110,5.98659,45.464771
2020-552999,2020-05-29,000002,Vente,6000,,,LE VILLARD,B112,38530,38075,Chapareillan,38,,,38075000AE0263,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.986686,45.464799
2020-553041,2020-05-30,000001,Vente,90000,,,LE ROLLAND,B096,38530,38075,Chapareillan,38,,,380750000D0025,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1240,5.967016,45.468078
2020-553559,2020-06-24,000001,Vente,88000,69,,PL DE LA MAIRIE,0215,38530,38075,Chapareillan,38,,,38075000AH0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,144,5.990086,45.463515
2020-553559,2020-06-24,000001,Vente,88000,69,,PL DE LA MAIRIE,0215,38530,38075,Chapareillan,38,,,38075000AH0034,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,144,5.990086,45.463515
2020-553621,2020-06-25,000001,Vente,118000,196,,RTE DE FRANCIN,0152,38530,38075,Chapareillan,38,,,38075000ZB0170,,,17,,22,,,,,,,,2,4,Local industriel. commercial ou assimilé,84,0,,,,,,5.995345,45.465773
2020-553621,2020-06-25,000001,Vente,118000,196,,RTE DE FRANCIN,0152,38530,38075,Chapareillan,38,,,38075000ZB0170,,,17,,22,,,,,,,,2,4,Local industriel. commercial ou assimilé,159,0,,,,,,5.995345,45.465773
2020-553621,2020-06-25,000001,Vente,118000,196,,RTE DE FRANCIN,0152,38530,38075,Chapareillan,38,,,38075000ZB0170,,,17,,22,,,,,,,,2,4,Local industriel. commercial ou assimilé,434,0,,,,,,5.995345,45.465773
2020-553622,2020-06-26,000001,Vente,230000,196,,RTE DE FRANCIN,0152,38530,38075,Chapareillan,38,,,38075000ZB0170,,,13,,21,,,,,,,,2,4,Local industriel. commercial ou assimilé,159,0,,,,,,5.995345,45.465773
2020-553622,2020-06-26,000001,Vente,230000,196,,RTE DE FRANCIN,0152,38530,38075,Chapareillan,38,,,38075000ZB0170,,,13,,21,,,,,,,,2,4,Local industriel. commercial ou assimilé,434,0,,,,,,5.995345,45.465773
2020-553622,2020-06-26,000001,Vente,230000,196,,RTE DE FRANCIN,0152,38530,38075,Chapareillan,38,,,38075000ZB0170,,,13,,21,,,,,,,,2,4,Local industriel. commercial ou assimilé,84,0,,,,,,5.995345,45.465773
2020-553623,2020-06-26,000001,Vente,96000,196,,RTE DE FRANCIN,0152,38530,38075,Chapareillan,38,,,38075000ZB0170,,,15,,24,,,,,,,,2,4,Local industriel. commercial ou assimilé,434,0,,,,,,5.995345,45.465773
2020-553623,2020-06-26,000001,Vente,96000,196,,RTE DE FRANCIN,0152,38530,38075,Chapareillan,38,,,38075000ZB0170,,,15,,24,,,,,,,,2,4,Local industriel. commercial ou assimilé,84,0,,,,,,5.995345,45.465773
2020-553623,2020-06-26,000001,Vente,96000,196,,RTE DE FRANCIN,0152,38530,38075,Chapareillan,38,,,38075000ZB0170,,,15,,24,,,,,,,,2,4,Local industriel. commercial ou assimilé,159,0,,,,,,5.995345,45.465773
2020-553629,2020-06-25,000001,Vente,236000,196,,RTE DE FRANCIN,0152,38530,38075,Chapareillan,38,,,38075000ZB0170,,,16,,23,,,,,,,,2,4,Local industriel. commercial ou assimilé,434,0,,,,,,5.995345,45.465773
2020-553629,2020-06-25,000001,Vente,236000,196,,RTE DE FRANCIN,0152,38530,38075,Chapareillan,38,,,38075000ZB0170,,,16,,23,,,,,,,,2,4,Local industriel. commercial ou assimilé,84,0,,,,,,5.995345,45.465773
2020-553629,2020-06-25,000001,Vente,236000,196,,RTE DE FRANCIN,0152,38530,38075,Chapareillan,38,,,38075000ZB0170,,,16,,23,,,,,,,,2,4,Local industriel. commercial ou assimilé,159,0,,,,,,5.995345,45.465773
2020-553761,2020-07-02,000001,Vente,341000,250,,RUE DES GIRARDS,0167,38530,38075,Chapareillan,38,,,38075000AH0111,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,1020,5.988543,45.459925
2020-553761,2020-07-02,000001,Vente,341000,,,CROIX DU BERCHE,B039,38530,38075,Chapareillan,38,,,38075000AH0264,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,200,5.988296,45.460002
2020-553808,2020-07-03,000001,Vente,10000,5001,,PL DE LA MAIRIE,0215,38530,38075,Chapareillan,38,,,38075000AI0498,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,5.991271,45.463335
2020-553809,2020-07-03,000001,Vente,20000,5002,,PL DE LA MAIRIE,0215,38530,38075,Chapareillan,38,,,38075000AI0499,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,5.991212,45.463359
2020-553810,2020-07-08,000001,Vente,5000,,,LA MEUNIERE,B080,38530,38075,Chapareillan,38,,,38075000AI0188,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,246,5.991011,45.460848
2020-553857,2020-07-10,000002,Vente,362120,10,,CHE DU ROLAND,0280,38530,38075,Chapareillan,38,,,380750000D1019,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,702,5.966906,45.468417
2020-553857,2020-07-10,000002,Vente,362120,10,,CHE DU ROLAND,0280,38530,38075,Chapareillan,38,,,380750000D1021,,,,,,,,,,,,,0,,,,,P,prés,,,2584,5.96655,45.468241
2020-553930,2020-07-20,000001,Vente,116000,,,LEPITEL,B075,38530,38075,Chapareillan,38,,,38075000AE0451,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,547,5.986776,45.466827
2020-553935,2020-07-22,000001,Vente,40000,,,PRE BETRA,B088,38530,38075,Chapareillan,38,,,380750000F0222,,,,,,,,,,,,,0,,,,,S,sols,,,1230,5.961734,45.448543
2020-553937,2020-07-20,000001,Vente,116000,,,LEPITEL,B075,38530,38075,Chapareillan,38,,,38075000AE0447,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,509,5.986335,45.466918
2020-553938,2020-07-27,000001,Vente,104000,,,LEPITEL,B075,38530,38075,Chapareillan,38,,,38075000AE0454,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,534,5.98622,45.466537
2020-554121,2020-07-31,000001,Vente,118780,205,,AV DU GRANIER,0177,38530,38075,Chapareillan,38,,,38075000AE0372,,,1,40.52,,,,,,,,,1,2,Appartement,40,1,,,,,,5.986667,45.465189
2020-554121,2020-07-31,000001,Vente,118780,205,,AV DU GRANIER,0177,38530,38075,Chapareillan,38,,,38075000AE0372,,,1,40.52,,,,,,,,,1,3,Dépendance,,0,,,,,,5.986667,45.465189
2020-554121,2020-07-31,000001,Vente,118780,205,,AV DU GRANIER,0177,38530,38075,Chapareillan,38,,,38075000AE0372,,,1,40.52,,,,,,,,,1,3,Dépendance,,0,,,,,,5.986667,45.465189
2020-554121,2020-07-31,000001,Vente,118780,205,,AV DU GRANIER,0177,38530,38075,Chapareillan,38,,,38075000AE0372,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.986667,45.465189
2020-554123,2020-08-04,000001,Vente,105410,,,LEPITEL,B075,38530,38075,Chapareillan,38,,,38075000AE0446,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,5.985938,45.466822
2020-554149,2020-08-20,000001,Vente,140100,,,HAMEAU DE ST MARCEL D EN H,B068,38530,38075,Chapareillan,38,,,380750000F0406,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,232,5.964106,45.444483
2020-554149,2020-08-20,000001,Vente,140100,5431,,RTE DES PETITES ROCHES,0247,38530,38075,Chapareillan,38,,,380750000F0410,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,144,5.96396,45.44443
2020-554149,2020-08-20,000001,Vente,140100,,,HAMEAU DE ST MARCEL D EN H,B068,38530,38075,Chapareillan,38,,,380750000F0752,,,,,,,,,,,,,0,,,,,S,sols,,,42,5.963872,45.444357
2020-554304,2020-08-13,000001,Vente,233520,410,,CHEM DES ECOLIERS,0120,38530,38075,Chapareillan,38,,,38075000AC0460,,,16,,,,,,,,,,1,2,Appartement,90,4,,,,,,5.98911,45.468224
2020-554304,2020-08-13,000001,Vente,233520,410,,CHEM DES ECOLIERS,0120,38530,38075,Chapareillan,38,,,38075000AC0460,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.98911,45.468224
2020-554328,2020-08-07,000001,Vente,489600,,,LES VIGNETTES,B111,38530,38075,Chapareillan,38,,,38075000ZB0170,,,18,95.31,,,,,,,,,1,2,Appartement,95,4,,,,,,5.995345,45.465773
2020-554328,2020-08-07,000001,Vente,489600,,,LES VIGNETTES,B111,38530,38075,Chapareillan,38,,,38075000ZB0170,,,19,87.34,,,,,,,,,1,2,Appartement,87,3,,,,,,5.995345,45.465773
2020-554328,2020-08-07,000001,Vente,489600,,,LES VIGNETTES,B111,38530,38075,Chapareillan,38,,,38075000ZB0170,,,12,52.57,,,,,,,,,1,2,Appartement,53,2,,,,,,5.995345,45.465773
2020-554328,2020-08-07,000001,Vente,489600,,,LES VIGNETTES,B111,38530,38075,Chapareillan,38,,,38075000ZB0170,,,11,101,,,,,,,,,1,2,Appartement,102,3,,,,,,5.995345,45.465773
2020-554328,2020-08-07,000001,Vente,489600,,,LES VIGNETTES,B111,38530,38075,Chapareillan,38,,,38075000ZB0170,,,20,61.45,,,,,,,,,1,2,Appartement,64,3,,,,,,5.995345,45.465773
2020-554328,2020-08-07,000001,Vente,489600,,,LES VIGNETTES,B111,38530,38075,Chapareillan,38,,,38075000ZB0170,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.995345,45.465773
2020-554328,2020-08-07,000001,Vente,489600,,,LES VIGNETTES,B111,38530,38075,Chapareillan,38,,,38075000ZB0170,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.995345,45.465773
2020-554328,2020-08-07,000001,Vente,489600,,,LES VIGNETTES,B111,38530,38075,Chapareillan,38,,,38075000ZB0170,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.995345,45.465773
2020-554367,2020-09-03,000001,Vente,12000,,,HAMEAU DE ST MARCEL D EN H,B068,38530,38075,Chapareillan,38,,,380750000F0411,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.963744,45.4443
2020-554367,2020-09-03,000001,Vente,12000,,,HAMEAU DE ST MARCEL D EN H,B068,38530,38075,Chapareillan,38,,,380750000F0753,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.96381,45.444347
2020-554538,2020-08-27,000001,Vente,121660,112,,CHE DES EPARRES,0128,38530,38075,Chapareillan,38,,,380750000C0328,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,152,5.965015,45.466957
2020-554538,2020-08-27,000001,Vente,121660,,,LES ATRUS,B006,38530,38075,Chapareillan,38,,,380750000C1041,,,,,,,,,,,,,0,,,,,P,prés,,,615,5.965599,45.466775
2020-554538,2020-08-27,000001,Vente,121660,,,LES ATRUS,B006,38530,38075,Chapareillan,38,,,380750000C1043,,,,,,,,,,,,,0,,,,,P,prés,,,705,5.965585,45.466664
2020-554542,2020-08-24,000001,Vente,119000,,,LEPITEL,B075,38530,38075,Chapareillan,38,,,38075000AE0456,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,5.986876,45.466615
2020-554573,2020-09-11,000001,Vente,231500,10,,AV DE GRENOBLE,0180,38530,38075,Chapareillan,38,,,38075000AI0565,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,380,5.990372,45.461162
2020-554691,2020-09-17,000001,Vente,140050,410,,CHEM DES ECOLIERS,0120,38530,38075,Chapareillan,38,,,38075000AC0460,,,24,48.55,,,,,,,,,1,2,Appartement,49,2,,,,,,5.98911,45.468224
2020-554691,2020-09-17,000001,Vente,140050,410,,CHEM DES ECOLIERS,0120,38530,38075,Chapareillan,38,,,38075000AC0460,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.98911,45.468224
2020-554872,2020-09-25,000001,Vente,4260,,,LES GRANDES COMBES,B059,38530,38075,Chapareillan,38,,,380750000A0899,,,,,,,,,,,,,0,,,,,P,prés,,,4260,5.96808,45.482986
2020-554873,2020-09-15,000001,Vente,200000,,,LES VIGNETTES,B111,38530,38075,Chapareillan,38,,,38075000ZB0170,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.995345,45.465773
2020-554873,2020-09-15,000001,Vente,200000,,,LES VIGNETTES,B111,38530,38075,Chapareillan,38,,,38075000ZB0170,,,14,,,,,,,,,,1,2,Appartement,85,3,,,,,,5.995345,45.465773
2020-554892,2020-10-06,000001,Vente,90000,,,LA CURA,B041,38530,38075,Chapareillan,38,,,38075000AC0510,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,734,5.980791,45.468359
2020-554892,2020-10-06,000001,Vente,90000,,,LA CURA,B041,38530,38075,Chapareillan,38,,,38075000AC0514,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,587,5.980799,45.468687
2020-554892,2020-10-06,000001,Vente,90000,,,LA CURA,B041,38530,38075,Chapareillan,38,,,38075000AC0515,,,,,,,,,,,,,0,,,,,P,prés,,,1819,5.980874,45.468222
2020-554990,2020-09-18,000001,Vente,327500,338,,RUE DES APALOIS,0007,38530,38075,Chapareillan,38,,,380750000A1701,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1855,5.969461,45.479097
2020-555014,2020-09-23,000001,Vente,110000,277,,RUE DE L EPINETTE,0130,38530,38075,Chapareillan,38,,,38075000AE0060,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,152,5.989611,45.466445
2020-555014,2020-09-23,000001,Vente,110000,277,,RUE DE L EPINETTE,0130,38530,38075,Chapareillan,38,,,38075000AE0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,5.989611,45.466445
2020-555150,2020-09-29,000001,Vente,1000,,,CLESSANT,B024,38530,38075,Chapareillan,38,,,38075000AB0038,,,,,,,,,,,,,0,,,,,VI,vignes,,,258,5.979541,45.471352
2020-555438,2020-10-22,000002,Vente,180000,,,LA MEUNIERE,B080,38530,38075,Chapareillan,38,,,38075000AI0750,,,,,,,,,,,,,0,,,,,P,prés,,,985,5.992467,45.460312
2020-555487,2020-10-14,000001,Vente,1,,,LES BLARDS,B011,38530,38075,Chapareillan,38,,,38075000AI0756,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,5.993907,45.462603
2020-555487,2020-10-14,000001,Vente,1,,,LES BLARDS,B011,38530,38075,Chapareillan,38,,,38075000AI0761,,,,,,,,,,,,,0,,,,,S,sols,,,757,5.994145,45.462564
2020-555519,2020-10-13,000001,Vente,30000,985,,CHE DE MALAIN,0217,38530,38075,Chapareillan,38,,,380750000D0496,,,,,,,,,,,,,0,,,,,P,prés,,,622,5.970791,45.466561
2020-555544,2020-10-15,000001,Vente,167000,96,,RUE DES GANTIERES,0160,38530,38075,Chapareillan,38,,,38075000AC0072,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,50,5.981004,45.470027
2020-555561,2020-10-20,000001,Vente,131250,,,LES BLARDS,B011,38530,38075,Chapareillan,38,,,38075000AI0755,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,276,5.99392,45.46265
2020-555561,2020-10-20,000001,Vente,131250,,,LES BLARDS,B011,38530,38075,Chapareillan,38,,,38075000AI0759,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,718,5.993898,45.46275
2020-555672,2020-10-30,000001,Vente,120000,,,LES BLARDS,B011,38530,38075,Chapareillan,38,,,38075000AI0758,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1256,5.994202,45.463073
2020-555785,2020-10-30,000001,Vente,1,,,CROIX DU BERCHE,B039,38530,38075,Chapareillan,38,,,38075000AH0154,,2,,,,,,,,,,,0,,,,,,,,,,5.987985,45.459251
2020-555786,2020-10-30,000001,Vente,70000,,,SERVETTE,B102,38530,38075,Chapareillan,38,,,38075000AH0148,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.988592,45.459595
2020-555786,2020-10-30,000001,Vente,70000,,,SERVETTE,B102,38530,38075,Chapareillan,38,,,38075000AH0149,,,,,,,,,,,,,0,,,,,P,prés,,,283,5.988606,45.459548