siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055200984,00437,05520098400437,O,1989-06-29,03,2020,,2022-08-29T09:02:54,false,4,,358,,RUE,DES EPINETTES,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,5.971299,45.566873,0.95,housenumber,358 Rue des Épinettes 73230 Barby,73030_0156_00358,G,358 RUE DES EPINETTES,
076812254,00027,07681225400027,O,,NN,,,,true,1,,,,,CLOS GAILLARD LES BEAUGES,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
087280921,00054,08728092100054,O,1996-04-09,NN,,,,false,4,,781,,RUE,DE BRAMAFAN,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,71.3C,NAF1993,O,5.975859,45.567058,0.7,street,Rue de Branmafan 73230 Barby,73030_0045,G,RUE DE BRANMAFAN,
187330071,00015,18733007100015,O,2004-05-01,NN,,,2017-04-28T14:58:15,true,1,,,,,QUARTIER ROC NOIR,73230,BARBY,,BP 1,73030,73235,SAINT ALBAN CEDEX,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,,,N,,,0,,,,,,
197313067,00013,19731306700013,O,1983-09-14,12,2020,,2022-08-29T09:04:40,true,4,,,,,,73230,BARBY,,BP 4,73030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,,,0,,,,,,
217300300,00019,21730030000019,O,1983-03-01,12,2020,,2022-08-29T09:08:43,true,4,HOTEL DE VILLE,,,,,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217300300,00027,21730030000027,O,1983-12-21,11,2020,,2022-08-29T09:08:43,false,4,,,,SQ,DE LA MAIRIE,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE BARBY,,,,85.20Z,NAFRev2,N,2.5357255,48.9196836,0.79,poi.park,Square de la mairie (Parc) Livry-Gargan,https://osm.org/way/219565368,G,,
217300300,00035,21730030000035,O,1983-12-21,03,2020,,2022-08-29T09:08:43,false,3,,,,PL,DES SALINS,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE MANEGE,,,,85.10Z,NAFRev2,N,5.979815,45.57264,0.74,street,Avenue des Salins 73230 Barby,73030_0270,G,AVENUE DES SALINS,
217300300,00043,21730030000043,O,1994-12-25,NN,,,,false,3,MAIRIE,,,SQ,MAIRIE,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,1998-12-31,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
217300300,00050,21730030000050,O,1994-12-25,NN,,,,false,3,MAIRIE,,,SQ,MAIRIE,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,1998-12-31,F,SCE DE L EAU,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257300186,00018,25730018600018,O,1983-03-01,NN,,,2008-01-29T13:58:59,true,3,,,,,HOTEL DE VILLE,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,41.0Z,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267310050,00245,26731005000245,O,1996-01-01,NN,,,2014-06-13T23:47:36,false,4,,100,,,CITE EPINETTES,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,2012-06-05,F,FOYER DES EPINETTES,,,,55.90Z,NAFRev2,N,5.973601,45.567307,0.64,street,Rue des Épinettes 73230 Barby,73030_0156,G,RUE DES EPINETTES,
267310050,00369,26731005000369,O,2012-06-05,03,2020,,2022-08-29T09:10:42,false,1,,,,RUE,DE LA CHAVANNE,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,2012-06-05,A,FOYER DES EPINETTES,,,,55.90Z,NAFRev2,O,5.971474,45.569027,0.95,street,Rue de la Chavanne 73230 Barby,73030_0082,G,RUE DE LA CHAVANNE,
267310209,00015,26731020900015,O,1983-03-01,01,2020,,2022-08-29T09:10:42,true,5,MAIRIE,,,PL,DE LA MAIRIE,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,5.984977,45.574638,0.44,street,Impasse de la Bâtie 73230 Barby,73030_0019,G,IMPASSE DE LA BATIE,
267310209,00023,26731020900023,O,1983-03-16,12,2020,,2022-08-29T09:10:42,false,5,,,,LD,LE CLOS GAILLARD,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,2009-05-07,A,EHPAD LA MONFERINE,,,,87.10A,NAFRev2,O,5.981396,45.565873,0.32,street,Allée du Clos Adrien 73230 Barby,73030_0098,G,ALLEE DU CLOS ADRIEN,
267310209,00031,26731020900031,O,2007-05-02,11,2020,,2022-08-29T09:10:42,false,3,,,,,,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,2009-01-25,A,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,,,0,,,,,,
267310209,00049,26731020900049,O,2014-12-01,02,2020,,2022-08-29T09:10:42,false,2,CLOS GAILLARD,,,,,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,2015-01-25,A,FOYER LOGEMENT LA MONFERINE,,,,87.30A,NAFRev2,O,5.981396,45.565873,0.36,street,Allée du Clos Adrien 73230 Barby,73030_0098,D,ALLEE DU CLOS ADRIEN,
277300950,00015,27730095000015,O,1991-09-30,NN,,,,true,1,,,,SQ,DE LA MAIRIE,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,90.0A,NAF1993,N,2.5357255,48.9196836,0.79,poi.park,Square de la mairie (Parc) Livry-Gargan,https://osm.org/way/219565368,G,,
277300968,00017,27730096800017,O,1991-09-30,NN,,,,true,1,,,,,,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300931789,00014,30093178900014,O,,NN,,,,true,1,,17,,CHE,LES MATZ,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,1989-11-04,F,,,,,55.73,NAP,N,5.978695,45.56661,0.73,housenumber,17 Chemin des Matz 73230 Barby,73030_0206_00017,G,17 CHEMIN DES MATZ,
301267803,00015,30126780300015,O,,NN,,,,true,1,,,,,IMMEUBLE ISERAN CLOS BESSO,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,1999-03-08,F,,,,,85.1E,NAF1993,O,,,0,,,,,,
301413233,00018,30141323300018,O,,NN,,,,true,1,,,,,DES TERRAILLIERS,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,,F,,,,,23.05,NAP,N,5.97609,45.571649,0.78,street,Rue des Terraillers 73230 Barby,73030_0290,G,RUE DES TERRAILLERS,
301413639,00032,30141363900032,O,,NN,,,,true,1,,,,RTE,DU CHATEAU,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,1992-12-09,F,,,,,45.4F,NAF1993,N,5.983722,45.573579,0.83,street,Route du Château 73230 Barby,73030_0080,G,ROUTE DU CHATEAU,
301684932,00017,30168493200017,O,1974-01-01,NN,,,2010-06-14T09:13:39,false,3,CTRE COM,,,LD,CLOS BESSON,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,93.0D,NAFRev1,N,5.981549,45.575742,0.47,street,Rue du Grand Clos 73230 Barby,73030_0184,G,RUE DU GRAND CLOS,
301684940,00028,30168494000028,O,1991-11-09,NN,,,2010-01-07T10:34:42,true,4,CLOS BESSON,,,,IMMEUBLE LE SAINT BERNARD,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
301685004,00030,30168500400030,O,2002-01-01,NN,,,2021-02-23T10:36:02,true,3,,,,,IMMEUBLE LA GALOPAZ,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
302958491,01050,30295849101050,O,1994-11-05,NN,,,2021-10-27T08:14:31,false,5,IMMEUBLE SAINT BERNARD,1,,PL,DE LA MAIRIE,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,2020-01-01,A,CREDIT AGRICOLE DES SAVOIE - BARBY,,,,64.19Z,NAFRev2,O,5.984977,45.574638,0.4,street,Impasse de la Bâtie 73230 Barby,73030_0019,G,IMPASSE DE LA BATIE,
303616304,00257,30361630400257,O,2008-12-01,,,,2016-01-26T03:39:14,false,2,,370,,RUE,DE BRANMAFAN,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,2015-05-12,F,,,,,46.46Z,NAFRev2,N,5.975802,45.565838,0.96,housenumber,370 Rue de Branmafan 73230 Barby,73030_0045_00370,G,370 RUE DE BRANMAFAN,
304733298,00042,30473329800042,O,1985-11-01,12,2020,,2022-08-29T09:12:03,true,4,ZONE INDUSTRIELLE,130,,RUE,DES EPINETTES,73230,BARBY,,BP 9,73030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.38B,NAFRev2,O,5.973601,45.567307,0.95,housenumber,130 Rue des Épinettes 73230 Barby,73030_0156_00130,G,130 RUE DES EPINETTES,
304999196,00013,30499919600013,O,1963-01-01,NN,,,2014-07-08T00:12:45,true,4,,365,,RTE,DE LA TROUSSE,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22B,NAFRev2,N,5.972956,45.571459,0.87,housenumber,365 Route de la Trousse 73230 Barby,73030_0300_00365,G,365 ROUTE DE LA TROUSSE,
305735185,00012,30573518500012,O,1976-01-01,NN,,,2009-06-27T03:44:01,false,6,,,,,CLOS BESSON,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,5.981549,45.575742,0.47,street,Rue du Grand Clos 73230 Barby,73030_0184,G,RUE DU GRAND CLOS,
306058165,00011,30605816500011,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,1992-02-17,F,,,,,86.06,NAP,N,5.980807,45.569752,0.83,street,Avenue de l’Église 73230 Barby,73030_0150,G,AVENUE DE L EGLISE,
306305178,00031,30630517800031,O,,NN,,,,true,1,,,,LD,BRAMAFAN,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,1993-01-26,F,,,,,37.2Z,NAF1993,N,5.975859,45.567058,0.74,street,Rue de Branmafan 73230 Barby,73030_0045,G,RUE DE BRANMAFAN,
306436759,00014,30643675900014,O,1976-01-01,NN,,,2007-01-22T09:35:51,true,1,,40,,RUE,DU PREDE,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,1999-11-12,F,,,,,70.2C,NAF1993,N,5.980704,45.563989,0.8,street,Rue du Prede 73230 Barby,73030_0240,G,RUE DU PREDE,
307138016,00026,30713801600026,O,,NN,,,,true,1,,,,RUE,BRAMNAFAN,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.975859,45.567058,0.69,street,Rue de Branmafan 73230 Barby,73030_0045,G,RUE DE BRANMAFAN,
308177476,00022,30817747600022,O,,,,,,true,1,,19,,,HLM LES FAUVETTES,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.09,NAP,N,,,0,,,,,,
308694090,00025,30869409000025,O,,NN,,,,true,1,,40,,RUE,PREDE,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,2003-04-04,F,,,,,70.2C,NAFRev1,N,5.980704,45.563989,0.65,street,Rue du Prede 73230 Barby,73030_0240,G,RUE DU PREDE,
309054054,00015,30905405400015,O,1977-01-01,21,2020,,2022-08-29T09:12:59,true,4,ZONE INDUSTRIELLE DES EPINETTES,,,,Z I DES EPINETTES,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50B,NAFRev2,O,,,0,,,,,,
309188688,00027,30918868800027,O,,NN,,,,true,1,,,,AV,PAUL CHEVALLIER,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.4706116,47.8669083,0.76,poi.school,Collège Paul Chevallier (École) Le Grand-Lucé,https://osm.org/way/362315510,G,,
309429405,00074,30942940500074,O,2021-03-02,,,,2022-09-08T03:45:42,true,1,,54,,RUE,DE LA CHAVANNE,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,2021-03-02,A,,,,,68.31Z,NAFRev2,N,5.971402,45.568684,0.95,housenumber,54 Rue de la Chavanne 73230 Barby,73030_0082_00054,G,54 RUE DE LA CHAVANNE,
309456507,00032,30945650700032,O,2019-05-07,,,4520AA,2020-08-21T03:40:58,true,2,,433,C,AV,PRINCIPALE,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,2019-06-28,F,BONOMI SA,,,,45.11Z,NAFRev2,O,5.977827,45.569961,0.6,street,Avenue Principale 73230 Barby,73030_0250,G,AVENUE PRINCIPALE,
309973535,00037,30997353500037,O,1988-06-30,NN,,,2006-12-15T00:16:52,false,4,RES LES TERRAILLERS - B D,78,,RUE,DE LA LEYSSE,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,85.1E,NAFRev1,O,5.977093,45.572859,0.68,housenumber,78 Route de Leysse 73230 Barby,73030_0198_00078,G,78 ROUTE DE LEYSSE,
310103320,00043,31010332000043,O,1997-06-12,NN,,,2008-11-07T00:25:00,true,3,CLOS GAILLARD,30,,,LA GALOPAZ,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4F,NAFRev1,N,5.982757,45.571335,0.36,street,Impasse de la Genevoie 73230 Barby,73030_0170,G,IMPASSE DE LA GENEVOIE,
310503636,00014,31050363600014,O,,,,,,true,1,,,,,,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
310826268,00040,31082626800040,O,2022-02-01,,,8121ZZ,2022-06-04T12:50:37,true,1,,1,,CHE,DU RESERVOIR,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,2022-02-01,A,B.B. SERVICES,,,,81.21Z,NAFRev2,N,5.980959,45.575007,0.85,housenumber,1 Chemin du Réservoir 73230 Barby,73030_0255_00001,G,1 CHEMIN DU RESERVOIR,
311016927,00031,31101692700031,O,,,,,,true,1,,278,,ALL,ROSSIGNOL,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,1991-01-07,F,,,,,60.2L,NAF1993,N,5.98675,45.57654,0.85,housenumber,278 Allée du Rossignol 73230 Barby,73030_0266_00278,G,278 ALLEE DU ROSSIGNOL,
312164445,00024,31216444500024,O,2014-10-09,,,,2015-06-02T05:43:48,true,2,LES EPINETTES APPT 705,,,,RUE DE LA CHAVANNE,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,47.81Z,NAFRev2,N,5.971474,45.569027,0.95,street,Rue de la Chavanne 73230 Barby,73030_0082,G,RUE DE LA CHAVANNE,
312250749,00024,31225074900024,O,,NN,,,,true,1,,,,,ZI DES EPINETTES,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,1993-02-24,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
312435886,00030,31243588600030,O,1993-12-09,NN,,,2008-11-07T00:27:36,false,3,ZI LES EPINETTES,553,,RUE,DE BRAMAFAN,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,52.4T,NAFRev1,N,5.975204,45.565511,0.87,housenumber,553 Rue de Branmafan 73230 Barby,73030_0045_00553,G,553 RUE DE BRANMAFAN,
312435886,00048,31243588600048,O,2007-01-31,,,9521ZZ,2020-03-17T10:43:57,false,3,,325,,CHE,DE CASSELAGNAT,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,2020-01-01,F,MICRONIC,,,,95.21Z,NAFRev2,N,5.979285,45.574704,0.87,housenumber,325 Chemin de Casselagnat 73230 Barby,73030_0060_00325,G,325 CHEMIN DE CASSELAGNAT,
313125643,00038,31312564300038,O,1991-10-26,NN,,,2008-01-04T20:19:54,true,5,,,,,LE CLOS BESSON,73230,BARBY,,BP 12,73030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.981549,45.575742,0.4,street,Rue du Grand Clos 73230 Barby,73030_0184,G,RUE DU GRAND CLOS,
313430084,00035,31343008400035,O,2005-05-23,,,,2006-11-25T09:32:16,true,2,RESIDENCE LES EPINETTE,,,RUE,DE LA CHAVANNE,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,2005-06-18,F,,,,,52.6E,NAFRev1,N,5.971474,45.569027,0.95,street,Rue de la Chavanne 73230 Barby,73030_0082,G,RUE DE LA CHAVANNE,
313528267,00013,31352826700013,O,,NN,,,,true,1,,,,,CITE LES EPINETTES,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,5.973601,45.567307,0.6,street,Rue des Épinettes 73230 Barby,73030_0156,G,RUE DES EPINETTES,
313530032,00033,31353003200033,O,1985-01-14,NN,,,2006-12-15T00:18:04,false,3,,,,PL,DES SALINS,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,85.1G,NAFRev1,N,5.979815,45.57264,0.74,street,Avenue des Salins 73230 Barby,73030_0270,G,AVENUE DES SALINS,
313530032,00041,31353003200041,O,2004-01-01,NN,,,2008-01-04T20:22:42,true,3,,150,,RUE,DES VIGNES,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.977706,45.573585,0.95,housenumber,150 Rue des Vignes 73230 Barby,73030_0307_00150,G,150 RUE DES VIGNES,
313598021,00027,31359802100027,O,1982-08-28,NN,,,,true,1,,,,RUE,DE BRAMAFAN,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,60.2L,NAF1993,N,5.975859,45.567058,0.85,street,Rue de Branmafan 73230 Barby,73030_0045,G,RUE DE BRANMAFAN,
313954703,00028,31395470300028,O,1992-04-01,NN,,,2020-07-20T20:03:09,true,4,,200,,RUE,DE BRAMAFAN,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,51.8M,NAFRev1,N,5.975859,45.567058,0.87,housenumber,200 Rue de Branmafan 73230 Barby,73030_0045_00200,G,200 RUE DE BRANMAFAN,
313969297,00024,31396929700024,O,2010-03-31,,,,2013-01-07T14:38:27,true,2,APPT 1,,,,LES BAUGES,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,96.09Z,NAFRev2,N,5.979252,45.570013,0.47,street,Allée des Airelles 73230 Barby,73030_0010,G,ALLEE DES AIRELLES,
314036336,00019,31403633600019,O,1978-01-01,NN,,1610AQ,2020-07-20T20:03:09,true,6,,,,CHE,DES EPINETTES,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,16.10A,NAFRev2,O,5.973601,45.567307,0.79,street,Rue des Épinettes 73230 Barby,73030_0156,G,RUE DES EPINETTES,
314172370,00012,31417237000012,O,1978-01-01,,,,,false,4,,,,,LE VILLAGE,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,70.2C,NAF1993,N,5.98244,45.570525,0.69,street,Rue du Village 73230 Barby,73030_0310,G,RUE DU VILLAGE,
314964453,00034,31496445300034,O,1985-08-01,NN,,,,true,1,,,,RUE,DE BRAMAFAN,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,N,5.975859,45.567058,0.85,street,Rue de Branmafan 73230 Barby,73030_0045,G,RUE DE BRANMAFAN,
315296467,00014,31529646700014,O,1979-01-01,NN,,,,true,1,,169,,IMP,DE LA BAYA,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,2000-03-20,F,,,,,70.2C,NAF1993,N,5.982376,45.573322,0.85,housenumber,169 Impasse de la Baya 73230 Barby,73030_0030_00169,G,169 IMPASSE DE LA BAYA,
316110758,00018,31611075800018,O,1979-01-01,01,2020,,2022-08-29T09:15:08,true,4,,,,PL,DES SALINS,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,5.979815,45.57264,0.74,street,Avenue des Salins 73230 Barby,73030_0270,G,AVENUE DES SALINS,
316334507,00019,31633450700019,O,1979-01-01,NN,,,,false,4,,,,CHE,DE CASSELAGNAT,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,5.979027,45.574452,0.86,street,Chemin de Casselagnat 73230 Barby,73030_0060,G,CHEMIN DE CASSELAGNAT,
316424993,00020,31642499300020,O,,,,,,true,1,,,,LD,FOYER LES EPINETTES,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.973601,45.567307,0.58,street,Rue des Épinettes 73230 Barby,73030_0156,G,RUE DES EPINETTES,
316758564,00041,31675856400041,O,2017-08-10,,,4322BA,2022-04-27T04:14:34,true,2,,619,,RUE,DU PREDE,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,2022-04-15,F,,,,,43.22B,NAFRev2,N,5.981862,45.56315,0.95,housenumber,619 Rue du Prede 73230 Barby,73030_0240_00619,G,619 RUE DU PREDE,
316799485,00024,31679948500024,O,2001-10-09,,,,2008-11-07T00:32:20,false,2,635 RES LES EPINETTES,,,RUE,DE LA CHAVANNE,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,2001-12-02,F,CRE-ACTION,,,,,,,5.971474,45.569027,0.95,street,Rue de la Chavanne 73230 Barby,73030_0082,G,RUE DE LA CHAVANNE,
317462505,00023,31746250500023,O,1993-02-25,NN,,,2013-01-17T12:50:35,false,5,,109,,IMP,DE LA GENEVOIE,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.11Z,NAFRev2,O,5.982981,45.571864,0.87,housenumber,109 Impasse de la Genevoie 73230 Barby,73030_0170_00109,G,109 IMPASSE DE LA GENEVOIE,
317720464,00021,31772046400021,O,1990-01-08,NN,,,,false,4,ZONE INDUSTRIELLE,50,,RUE,EPINETTES,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4R,NAF1993,O,5.97442,45.567729,0.89,housenumber,50 Rue des Épinettes 73230 Barby,73030_0156_00050,G,50 RUE DES EPINETTES,
318238110,00015,31823811000015,O,,,,,,true,1,,40,,AV,DU PREDEX,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
318239290,00014,31823929000014,O,,,,,,true,1,,40,,AV,DU  PREDEX,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
319360129,00021,31936012900021,O,,NN,,,,true,1,,177,,RUE,DE BRAMAFAN,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,20.3Z,NAF1993,N,5.975721,45.567453,0.87,housenumber,177 Rue de Branmafan 73230 Barby,73030_0045_00177,G,177 RUE DE BRANMAFAN,
319868410,00030,31986841000030,O,1992-05-01,NN,,,,false,3,CABINET PIQUET,,,,LE CLOS BESSON,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,85.1E,NAF1993,N,5.981549,45.575742,0.4,street,Rue du Grand Clos 73230 Barby,73030_0184,G,RUE DU GRAND CLOS,
320243983,00030,32024398300030,O,1987-12-25,NN,,,2008-01-04T18:11:58,true,3,,370,,ALL,DES ROSSIGNOLS,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.986948,45.576319,0.64,housenumber,370 Allée du Rossignol 73230 Barby,73030_0266_00370,G,370 ALLEE DU ROSSIGNOL,
320512353,00022,32051235300022,O,1986-03-31,NN,,,2017-11-24T08:35:33,true,1,,681,,RUE,DE BRANMAFAN,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,70.2C,NAF1993,N,5.974015,45.565404,0.96,housenumber,681 Rue de Branmafan 73230 Barby,73030_0045_00681,G,681 RUE DE BRANMAFAN,
320520158,00017,32052015800017,O,1981-01-01,NN,,,,true,1,,279,,RUE,DU PREDE,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.3A,NAF1993,N,5.980189,45.565907,0.95,housenumber,279 Rue du Prede 73230 Barby,73030_0240_00279,G,279 RUE DU PREDE,
321130130,00016,32113013000016,O,,NN,,,2006-11-25T09:48:59,true,1,,,,,QUARTIER ROC NOIR,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
321524308,00020,32152430800020,O,1984-09-01,,,,2008-04-26T09:24:50,false,5,,,,LD,Z I DES EPINETTES,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,29.5M,NAFRev1,O,,,0,,,,,,
321731903,00050,32173190300050,O,1994-01-01,NN,,,2008-11-07T00:38:03,false,4,,,,CHE,DE CASSELAGNAT,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,45.2L,NAF1993,O,5.979027,45.574452,0.86,street,Chemin de Casselagnat 73230 Barby,73030_0060,G,CHEMIN DE CASSELAGNAT,
321979403,00011,32197940300011,O,,,,,,true,1,,,,,13EME B C A,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,1990-05-26,F,,,,,66.01,NAP,N,,,0,,,,,,
322114992,00025,32211499200025,O,,NN,,,,true,1,,,,RUE,LA CHAVANNE LES EPINETTES,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.971474,45.569027,0.58,street,Rue de la Chavanne 73230 Barby,73030_0082,G,RUE DE LA CHAVANNE,
322377037,00013,32237703700013,O,,NN,,,,true,1,,,,RUE,DE BRAMAFAN,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,1993-05-10,F,,,,,50.3A,NAF1993,N,5.975859,45.567058,0.85,street,Rue de Branmafan 73230 Barby,73030_0045,G,RUE DE BRANMAFAN,
322715707,00053,32271570700053,O,2009-03-01,,,,2021-02-23T10:46:15,true,1,,703,,RUE,DE BRANMAFAN,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,47.99A,NAFRev2,N,5.97269,45.565409,0.96,housenumber,703 Rue de Branmafan 73230 Barby,73030_0045_00703,G,703 RUE DE BRANMAFAN,
322843087,00014,32284308700014,O,,NN,,,,true,1,,369,,RUE,PRINCIPALE,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,70.2C,NAF1993,N,5.977827,45.569961,0.66,street,Avenue Principale 73230 Barby,73030_0250,G,AVENUE PRINCIPALE,
324174556,00047,32417455600047,O,2005-01-01,,,,2014-09-01T08:38:32,false,3,,21,,RUE,DU CLOS DUPUY,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.90F,NAFRev2,N,5.980183,45.568475,0.96,housenumber,21 Rue du Clos Dupuy 73230 Barby,73030_0100_00021,G,21 RUE DU CLOS DUPUY,
324329671,00022,32432967100022,O,2009-08-16,,,,2012-11-09T00:22:52,true,2,,,,,LES GRAMINEES,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,47.89Z,NAFRev2,N,5.984544,45.575997,0.31,street,Chemin du Grand Verger 73230 Barby,73030_0190,G,CHEMIN DU GRAND VERGER,
324613678,00865,32461367800865,O,1999-12-27,12,2020,,2022-08-29T09:18:28,false,4,ZI LES EPINETTES,,,RUE,DE BRAMAFAN,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,2008-01-01,A,BRINK'S,,,,80.10Z,NAFRev2,O,5.975859,45.567058,0.85,street,Rue de Branmafan 73230 Barby,73030_0045,G,RUE DE BRANMAFAN,
325214724,00016,32521472400016,O,,,,,,true,1,,,,AV,DES SALINS,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,1990-07-09,F,,,,,45.2V,NAF1993,N,5.979815,45.57264,0.82,street,Avenue des Salins 73230 Barby,73030_0270,G,AVENUE DES SALINS,
325391514,00016,32539151400016,O,,NN,,,,true,1,,,,,CENTR COMM LE CLOS BESSON,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
325733095,00039,32573309500039,O,,NN,,,,true,1,,,,LD,LES EPINETTES,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,1989-08-08,F,,,,,87.06,NAP,N,5.973601,45.567307,0.8,street,Rue des Épinettes 73230 Barby,73030_0156,G,RUE DES EPINETTES,
325775336,00028,32577533600028,O,1998-02-28,NN,,,2022-12-03T03:47:32,true,8,ZI LES EPINETTES,,,RUE,PAUL CHEVALLIER,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,68.20B,NAFRev2,O,0.4706116,47.8669083,0.77,poi.school,Collège Paul Chevallier (École) Le Grand-Lucé,https://osm.org/way/362315510,G,,
326404704,00016,32640470400016,O,,NN,,,,true,1,,,,,CLOS GAILLARD,73230,BARBY,,,73030,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,5.981396,45.565873,0.36,street,Allée du Clos Adrien 73230 Barby,73030_0098,G,ALLEE DU CLOS ADRIEN,