siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210500559,00013,21050055900013,O,1983-03-01,02,2018,,2020-08-25T10:15:34,true,4,,,,RTE,DES ECOLES,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.4738302,46.1499682,0.77,poi,Route des Écoles (Pont) Plaine-d'Argenson,https://osm.org/way/40795309,G,,
210500559,00021,21050055900021,O,1983-12-21,01,2018,,2020-08-25T10:15:34,false,3,,,,,,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210500559,00039,21050055900039,O,2000-01-01,NN,,,2008-01-04T18:24:13,false,3,,,,,MAIRIE,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260500665,00013,26050066500013,O,1983-03-01,NN,,,2010-06-26T03:03:20,true,3,,,,,HOTEL DE VILLE,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260502281,00017,26050228100017,O,1984-12-04,NN,,,2010-06-26T03:03:24,true,3,,,,,,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290500297,00012,29050029700012,O,1983-08-10,NN,,,2008-01-04T19:05:46,true,3,,,,,HOTEL DE VILLE,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290500305,00013,29050030500013,O,,,,,2006-11-25T09:10:17,true,1,,,,,HOTEL DE VILLE,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301629010,00010,30162901000010,O,1900-01-01,,,,,true,3,,,,,,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
306557745,00032,30655774500032,O,,NN,,,,true,1,,,,RTE,DE GRENOBLE,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,1995-02-24,F,,,,,50.5Z,NAF1993,N,7.2020188,43.8010731,0.79,poi,Route de Grenoble (Pont) Saint-Martin-du-Var,https://osm.org/way/425704926,G,,
309909430,00014,30990943000014,O,1977-01-01,NN,,,2008-01-04T19:57:57,true,3,,,,,,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311521710,00021,31152171000021,O,,NN,,,2013-11-21T09:34:55,true,1,,,,,,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
312717465,00024,31271746500024,O,2000-08-02,NN,,,2018-09-25T09:46:40,false,9,,,,HAM,SAINT ANDRE,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2018-09-19,F,,,,,43.99C,NAFRev2,N,5.732434,44.568176,0.93,locality,Saint Andre 05140 La Faurie,05055_b075,G,SAINT ANDRE,
320471360,00018,32047136000018,O,,NN,,,,true,1,,,,,,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,55.71,NAP,N,,,0,,,,,,
320532120,00013,32053212000013,O,,NN,,,,true,1,,,,,LA VALETTE,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,1991-04-09,F,,,,,81.11,NAP,N,1.7625944,46.2155828,0.9,poi.water,La Valette (Eau) Saint-Vaury,https://osm.org/way/31022088,G,,
324047554,00013,32404755400013,O,1900-01-01,NN,,,2011-04-28T00:20:54,false,2,,,,,,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
324580349,00037,32458034900037,O,1992-01-20,NN,,,2008-11-07T00:41:33,false,3,,,,RTE,DE GRENOBLE,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.5Z,NAF1993,N,7.2020188,43.8010731,0.79,poi,Route de Grenoble (Pont) Saint-Martin-du-Var,https://osm.org/way/425704926,G,,
326879111,00028,32687911100028,O,1987-08-01,NN,,,,true,1,,,,,,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
328662242,00010,32866224200010,O,,,,,,true,1,,,,,LA VALETTE,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,1.7625944,46.2155828,0.9,poi.water,La Valette (Eau) Saint-Vaury,https://osm.org/way/31022088,G,,
329633143,00014,32963314300014,O,,,,,,true,1,,,,,,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
330139734,00017,33013973400017,O,,,,,,true,1,,,,,,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
331234666,00013,33123466600013,O,,NN,,,,true,1,,,,,,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
332350057,00011,33235005700011,O,1985-04-07,NN,,,2008-01-04T20:24:36,true,6,,,,,LES GRANGES LA FAURIE,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.7417,44.5711,0.51,municipality,La Faurie,05055,G,LA FAURIE,
332350057,00029,33235005700029,O,2013-05-06,,,,2021-02-23T10:52:09,false,1,LES GRANGES,,,,,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2013-05-06,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
337935126,00066,33793512600066,O,2006-04-10,,,,2012-04-02T13:08:32,true,3,PRES DU BUECH,,,,LE VILLAGE,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.81Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
340011014,00016,34001101400016,O,1986-11-14,NN,,,,false,3,,,,,HAMEAU DE NOTRE DAME,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.2C,NAF1993,N,0.7445129,49.5048567,0.89,poi.residential,hameau d'Ectot (Zone résidentielle) Notre-Dame-de-Bliquetuit,https://osm.org/way/60534269,G,,
340558600,00029,34055860000029,O,1989-10-31,,,,2006-12-15T00:30:08,false,4,,,,,SAINT ANDRE,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2001-04-20,F,,,,,02.0B,NAF1993,N,5.732434,44.568176,0.93,locality,Saint Andre 05140 La Faurie,05055_b075,G,SAINT ANDRE,
340746379,00015,34074637900015,O,1987-04-01,NN,,,2008-11-07T01:00:57,false,4,,,,RTE,DE SEILLE,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,O,5.3359736,46.7340614,0.76,poi,Route des Champs de Seille (Pont) Frangy-en-Bresse,https://osm.org/way/217789206,G,,
340746379,00031,34074637900031,O,2003-03-27,,,,,false,3,,,,RTE,DE SEILLE,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,O,5.3359736,46.7340614,0.76,poi,Route des Champs de Seille (Pont) Frangy-en-Bresse,https://osm.org/way/217789206,G,,
340818558,00017,34081855800017,O,1987-04-01,NN,,,2008-11-07T01:01:05,true,4,,,,RTE,DE SEILLE,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2003-03-27,F,,,,,45.2V,NAFRev1,O,5.3359736,46.7340614,0.76,poi,Route des Champs de Seille (Pont) Frangy-en-Bresse,https://osm.org/way/217789206,G,,
342434776,00015,34243477600015,O,1987-08-01,NN,,,,true,1,,,,,,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
342516135,00023,34251613500023,O,1991-07-01,,,,,true,3,LIEU DIT PRE LA CHEVRE,,,,CAMPING LA GARRIGUE,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.2C,NAF1993,N,5.7482888,44.5652272,0.88,poi.camp_site,La Garrigue (Camping) La Faurie,https://osm.org/node/2975005836,G,,
342578408,00029,34257840800029,O,,,,,,true,1,,,,RTE,DE GRENOBLE,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,1990-06-22,F,,,,,65.02,NAP,N,7.2020188,43.8010731,0.79,poi,Route de Grenoble (Pont) Saint-Martin-du-Var,https://osm.org/way/425704926,G,,
352485841,00014,35248584100014,O,1990-01-01,01,2018,,2020-08-25T10:12:41,true,4,MME COPIN MIREILLE,,,,LE VILLAGE,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
380288159,00011,38028815900011,O,1990-08-10,NN,,,2019-11-22T14:02:02,true,3,,,,,,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
381853845,00018,38185384500018,O,1991-05-25,01,2018,5610CQ,2021-02-23T11:10:15,true,6,,,,RTE,DE MONTBRAND,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,56.10A,NAFRev2,O,5.5186943,45.1766155,0.79,poi.track,Route Forestière de Montbrand (Chemin) Autrans-Méaudre-en-Vercors,https://osm.org/way/204667166,G,,
382339760,00029,38233976000029,O,1991-09-01,NN,,,,true,3,,,,,LA SEILLE,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.6E,NAF1993,N,5.1019945,46.6100305,0.9,poi.water,La Seille (Eau) Bantanges,https://osm.org/way/141523280,G,,
384156055,00012,38415605500012,O,1992-01-02,NN,,,,true,1,,,,,SAINT ANDRE,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2000-07-07,F,,,,,45.2V,NAF1993,O,5.732434,44.568176,0.93,locality,Saint Andre 05140 La Faurie,05055_b075,G,SAINT ANDRE,
384252425,00010,38425242500010,O,1991-11-15,NN,,,2016-08-31T10:12:59,true,4,,,,,LE VILLARD,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,85.59A,NAFRev2,N,5.733521,44.58001,0.91,locality,Le Villard et Champ d'Arno 05140 La Faurie,05055_b092,G,LE VILLARD ET CHAMP D ARNO,
385640487,00026,38564048700026,O,1900-01-01,NN,,,,false,4,,,,RTE,DE GRENOBLE,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,1993-04-02,F,,,,,70.2C,NAF1993,N,7.2020188,43.8010731,0.79,poi,Route de Grenoble (Pont) Saint-Martin-du-Var,https://osm.org/way/425704926,G,,
385641436,00014,38564143600014,O,1956-01-01,NN,,,,true,1,,,,,,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
385940051,00019,38594005100019,O,,,,,,true,1,,,,,,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
385941950,00011,38594195000011,O,,,,,,true,1,,,,,,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
386741367,00018,38674136700018,O,1987-03-25,NN,,,,true,4,,,,,,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
386741375,00011,38674137500011,O,,NN,,,,true,1,,,,,,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
386941181,00011,38694118100011,O,,,,,,true,1,,,,,,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
387140833,00014,38714083300014,O,,,,,,true,1,,,,,,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
390402360,00015,39040236000015,O,1993-01-01,NN,,,2011-04-28T00:54:43,false,4,,,,,,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
394601637,00017,39460163700017,O,1994-01-01,NN,,,2008-01-04T18:09:51,true,3,,,,,PRE DU FOUR,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.735153,44.567415,0.78,locality,Pres du Four 05140 La Faurie,05055_b071,G,PRES DU FOUR,
403665748,00014,40366574800014,O,1996-01-01,NN,,,2013-03-25T07:16:49,true,4,,,,,PUSTEAUX,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2012-12-22,A,,,,,01.28Z,NAFRev2,N,5.7273181,44.5675547,0.89,poi,Les Pusteaux (Pont) La Faurie,https://osm.org/way/233536942,G,,
408532943,00011,40853294300011,O,1987-04-01,NN,,,2010-11-04T09:43:36,false,4,,,,,ROUTE DE SEILLE,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2003-03-27,F,,,,,74.1J,NAFRev1,N,5.3359736,46.7340614,0.89,poi,Route des Champs de Seille (Pont) Frangy-en-Bresse,https://osm.org/way/217789206,G,,
408532943,00029,40853294300029,O,2010-11-08,,,,2016-02-10T03:36:02,true,2,,,,,LES ECOLES,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,81.21Z,NAFRev2,N,2.8570936,48.5038365,0.88,poi.school,(École) Les Écrennes,https://osm.org/node/4421951263,G,,
414113142,00031,41411314200031,O,2016-05-27,,,,2018-10-03T08:47:41,true,2,,,,,ROUTE DES ECOLES,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,74.10Z,NAFRev2,N,-0.4738302,46.1499682,0.9,poi,Route des Écoles (Pont) Plaine-d'Argenson,https://osm.org/way/40795309,G,,
415201862,00018,41520186200018,O,1998-01-01,NN,,1071CB,2016-08-05T04:29:58,true,5,,,,,,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2016-06-10,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
417908506,00047,41790850600047,O,2019-06-22,,,5610CQ,2019-12-12T04:14:35,false,2,CAMPING MUNICIPAL,,,,PRE LA CHEVRE,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2019-12-11,F,,,,,56.10A,NAFRev2,N,5.744506,44.56549,0.93,locality,Pre la Chevre 05140 La Faurie,05055_b068,G,PRE LA CHEVRE,
418069050,00015,41806905000015,O,1998-01-14,NN,,,2021-02-23T11:38:38,true,4,PRE DU FOUR,,,,,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2013-01-31,A,,,,,68.20B,NAFRev2,N,5.735153,44.567415,0.78,locality,Pres du Four 05140 La Faurie,05055_b071,D,PRES DU FOUR,
418810156,00012,41881015600012,O,1995-12-31,,,,2011-12-11T05:23:52,true,3,,,,,LE GRANGES,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.9831354,45.0496252,0.88,poi.school,École publique Granges les Beaumont Granges-les-Beaumont,https://osm.org/way/310801477,G,,
421144858,00014,42114485800014,O,1991-01-01,NN,,,2017-12-30T03:32:53,true,4,,,,,MERE DE DIE,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,5.740565,44.576075,0.34,locality,Notre Dame 05140 La Faurie,05055_b057,G,NOTRE DAME,
421144866,00017,42114486600017,O,1988-12-31,NN,,,,true,1,,,,,,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421145905,00020,42114590500020,O,2013-09-09,,,,2021-02-23T11:42:21,true,1,,,,,SEILLES,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2013-09-09,A,,,,,01.11Z,NAFRev2,N,5.2404641,46.6553788,0.88,poi.river,La Seille (Rivière) Vincelles,https://osm.org/way/148488853,G,,
421615709,00019,42161570900019,O,1998-12-30,NN,,,2017-06-14T09:33:05,true,3,,,,,,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
422783548,00015,42278354800015,O,1999-05-01,NN,,,2010-04-18T08:15:35,false,8,,,,,PRE LA CHEVRE,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,47.81Z,NAFRev2,O,5.744506,44.56549,0.93,locality,Pre la Chevre 05140 La Faurie,05055_b068,G,PRE LA CHEVRE,
423199868,00021,42319986800021,O,2012-06-15,NN,,,2021-03-17T08:40:18,false,3,,,,,CLOS DES BOISSES,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
425005584,00015,42500558400015,O,1999-11-11,,,,2014-08-10T03:43:22,true,5,,,,,,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2014-08-04,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
428055834,00017,42805583400017,O,1972-04-01,NN,,,,true,1,,,,,,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2002-06-19,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
434798963,00212,43479896300212,O,2012-06-18,,,,2013-03-22T11:53:01,false,2,,,,,LA VALETTE,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,,43.21A,NAFRev2,N,1.7625944,46.2155828,0.9,poi.water,La Valette (Eau) Saint-Vaury,https://osm.org/way/31022088,G,,
441029535,00032,44102953500032,O,2006-08-24,,,,2011-08-22T09:42:51,false,3,,,,,HAMEAU DE SAINT ANDRE,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.81Z,NAFRev2,N,-1.1853742,46.8361799,0.81,poi.residential,Lotissement le Hameau du Vivier (Zone résidentielle) Saint-André-Goule-d'Oie,https://osm.org/way/329856162,G,,
441029535,00040,44102953500040,O,2010-01-01,NN,,,2016-11-23T10:37:06,false,3,,,,RUE,LA COTE LE VILLAGE,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2016-11-28,F,,,,VINO MELODY,47.81Z,NAFRev2,O,5.733521,44.58001,0.43,locality,Le Villard et Champ d'Arno 05140 La Faurie,05055_b092,G,LE VILLARD ET CHAMP D ARNO,
443735493,00019,44373549300019,O,1969-10-06,NN,,,2008-01-04T22:10:16,true,3,,,,,MAIRIE,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
444572747,00012,44457274700012,O,2002-10-31,01,2018,,2020-08-25T10:32:20,true,4,,,,RUE,PAUL PISTONO,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20A,NAFRev2,O,,,0,,,,,,
451530158,00026,45153015800026,O,2006-02-28,,,,2012-04-20T09:56:34,false,2,,,,,LE VILLAGE,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
453170359,00013,45317035900013,O,2004-04-01,NN,,,2015-09-16T03:58:59,true,4,,,,RTE,DE SEILLE,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.30Z,NAFRev2,N,5.3359736,46.7340614,0.76,poi,Route des Champs de Seille (Pont) Frangy-en-Bresse,https://osm.org/way/217789206,G,,
453686909,00012,45368690900012,O,2004-05-01,NN,,,2008-01-05T03:09:16,true,3,LES PUSTEAUX,,,,,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
479641318,00056,47964131800056,O,2014-04-01,01,2018,,2021-06-01T14:02:18,true,1,,,,,LD LES VIGNASSES,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2014-04-01,A,TAXI DU BOCHAINE,,,,49.32Z,NAFRev2,O,4.1584297,44.0626032,0.89,poi.information,Les Vignasses (Informations) Deaux,https://osm.org/node/4415593487,G,,
481509495,00018,48150949500018,O,2005-03-23,,,,2008-01-05T00:29:51,true,3,,,,RTE,DE SEILLE,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.3359736,46.7340614,0.76,poi,Route des Champs de Seille (Pont) Frangy-en-Bresse,https://osm.org/way/217789206,G,,
483599114,00046,48359911400046,O,2012-09-01,,,,2012-10-08T10:47:50,true,1,LIEU DIT SAINT JEAN,,,,LIEU DIT SAINT JEAN,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2012-09-01,A,LE RUCHER DE ST JEAN,,,,01.49Z,NAFRev2,N,3.3568994,43.6295504,0.9,poi.peak,Mont Liausson (Pic) Liausson,https://osm.org/node/1768877689,G,,
489768846,00011,48976884600011,O,2006-04-28,,,,2006-11-25T21:16:29,true,2,LE VILLAGE,,,RTE,DE SEILLE,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.6D,NAFRev1,O,5.3359736,46.7340614,0.76,poi,Route des Champs de Seille (Pont) Frangy-en-Bresse,https://osm.org/way/217789206,G,,
491204244,00033,49120424400033,O,2016-11-07,,,,2021-02-23T13:57:22,true,1,,,,HAM,SAINT ANDRE,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2016-11-07,A,,,,,68.31Z,NAFRev2,N,5.732434,44.568176,0.93,locality,Saint Andre 05140 La Faurie,05055_b075,G,SAINT ANDRE,
492179627,00012,49217962700012,O,2005-10-25,,,,2008-01-05T04:15:00,true,2,,,,,SALLE POLYVALENTE,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
497524389,00010,49752438900010,O,2006-01-01,,,,2008-01-05T00:34:28,true,2,PUSTEAUX,,,,,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
498203959,00016,49820395900016,O,2007-05-06,,,,2013-11-07T09:01:31,false,5,,,,,SEILLES,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,90.01Z,NAFRev2,N,5.2404641,46.6553788,0.88,poi.river,La Seille (Rivière) Vincelles,https://osm.org/way/148488853,G,,
498204536,00011,49820453600011,O,2007-05-14,NN,,,2020-08-18T14:23:33,true,2,,,,,HAMEAU LES GRANGES,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
498314673,00019,49831467300019,O,2007-06-01,NN,,,2018-09-29T12:49:32,false,4,,,,,CAMPING LA GARRIGUE LE VILLAGE,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2016-06-21,F,TOURISME LOISIRS ET DECOUVERTES CAM,,,,55.30Z,NAFRev2,O,,,0,,,,,,
498447416,00013,49844741600013,O,2007-06-01,,,,2009-01-26T09:17:32,false,3,,,,,LE VILLARD,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,93.19Z,NAFRev2,N,5.733521,44.58001,0.91,locality,Le Villard et Champ d'Arno 05140 La Faurie,05055_b092,G,LE VILLARD ET CHAMP D ARNO,
498447416,00021,49844741600021,O,2007-07-01,,,,2016-09-05T14:13:39,false,3,LE VILLARD,,,CHE,LE VILLARD,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.13Z,NAFRev2,N,5.733521,44.58001,0.72,locality,Le Villard et Champ d'Arno 05140 La Faurie,05055_b092,G,LE VILLARD ET CHAMP D ARNO,
499206134,00029,49920613400029,O,2015-10-18,01,2018,,2021-06-11T14:13:46,true,2,,,,,LA COTE,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,62.01Z,NAFRev2,O,4.7534807,45.7577924,0.76,poi.garden,Coté Jardin Tassin-la-Demi-Lune,https://osm.org/way/144969155,G,,
503028037,00029,50302803700029,O,2012-08-01,NN,,,2017-05-04T02:17:26,false,5,,,,CHE,PRE ROND SAINT ANDRE,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2016-09-22,F,,,,,72.11Z,NAFRev2,N,6.5878668,45.2041557,0.79,poi.footway,Chemin du Pré-Rond (Chemin piéton) Saint-André,https://osm.org/way/167247546,G,,
503731762,00012,50373176200012,O,2006-10-17,,,,2021-04-13T14:57:31,false,2,MLLE PINET CORALIE,,,RTE,DE MONTBRAND,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2021-04-05,F,,,,,93.12Z,NAFRev2,N,5.5186943,45.1766155,0.79,poi.track,Route Forestière de Montbrand (Chemin) Autrans-Méaudre-en-Vercors,https://osm.org/way/204667166,G,,
504786005,00182,50478600500182,O,2010-07-15,,,,2011-05-31T05:06:55,false,2,,,,,HAMEAU DU VILLARD,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2011-05-05,F,,,,,35.11Z,NAFRev2,N,-1.5385097,48.9618686,0.74,poi.track,Chemin du Hameau des Champs au Village de la Croix Annoville,https://osm.org/way/39854905,G,,
508173580,00012,50817358000012,O,2008-07-01,,,,2011-04-20T05:22:42,true,2,MONASTERE NOTRE DAME,,,,,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.11Z,NAFRev2,N,5.740565,44.576075,0.57,locality,Notre Dame 05140 La Faurie,05055_b057,D,NOTRE DAME,
511660680,00014,51166068000014,O,2004-01-06,,,,2009-04-07T08:38:31,true,1,,,,,ST ANDRE,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2004-01-06,A,,,,,94.99Z,NAFRev2,N,5.732434,44.568176,0.72,locality,Saint Andre 05140 La Faurie,05055_b075,G,SAINT ANDRE,
514556653,00012,51455665300012,O,2009-09-01,,,,2012-01-15T05:33:18,false,3,,,,,LA COTE,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2011-10-18,F,ABSOLUCAR,,,,49.32Z,NAFRev2,N,4.7534807,45.7577924,0.76,poi.garden,Coté Jardin Tassin-la-Demi-Lune,https://osm.org/way/144969155,G,,
518982707,00045,51898270700045,O,2018-10-01,,,,2018-11-14T09:51:25,false,1,,,,HAM,DE SEILLES,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,35.11Z,NAFRev2,N,4.9796274,46.514771,0.73,poi,Pont de Seille Sermoyer,https://osm.org/way/209170811,G,,
520542531,00014,52054253100014,O,2010-04-01,,,,2019-11-05T14:59:36,false,2,,,,,PRE LA CHEVRE,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,5.744506,44.56549,0.93,locality,Pre la Chevre 05140 La Faurie,05055_b068,G,PRE LA CHEVRE,
521040063,00013,52104006300013,O,2010-02-15,,,,2013-01-18T08:42:49,true,2,,,,,LA GARRIGUE,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,82.99Z,NAFRev2,N,5.1504873,43.9930696,0.9,poi.hotel,Hôtel la Garrigue Venasque,https://osm.org/node/1327824760,G,,
521393058,00016,52139305800016,O,2010-04-01,,,,2017-01-03T09:27:37,true,4,,,,,SAINT ANDRE,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.20Z,NAFRev2,N,5.732434,44.568176,0.93,locality,Saint Andre 05140 La Faurie,05055_b075,G,SAINT ANDRE,
521967505,00020,52196750500020,O,2018-04-20,01,2018,,2021-02-23T15:36:46,true,1,LDT LA VALETTE,,,,,05140,LA FAURIE,,,05055,,,,,,,,,,,,,,,,,,,2018-04-20,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,