id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-594027,2020-01-08,000001,Vente,159000,20,,RUE DES COUDRAIS,0106,41400,41051,Chissay-en-Touraine,41,,,410510000B1498,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,1434,1.160695,47.344403
2020-594027,2020-01-08,000001,Vente,159000,20,,RUE DES COUDRAIS,0106,41400,41051,Chissay-en-Touraine,41,,,410510000B1498,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,1.160695,47.344403
2020-594027,2020-01-08,000001,Vente,159000,,,LE CHAMP DES OISEAUX,B030,41400,41051,Chissay-en-Touraine,41,,,410510000B1500,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,255,1.160664,47.344638
2020-594027,2020-01-08,000001,Vente,159000,,,LE CHAMP DES OISEAUX,B030,41400,41051,Chissay-en-Touraine,41,,,410510000B1719,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1220,1.160489,47.344797
2020-594027,2020-01-08,000001,Vente,159000,,,LE CHAMP DES OISEAUX,B030,41400,41051,Chissay-en-Touraine,41,,,410510000B1720,,,,,,,,,,,,,0,,,,,S,sols,,,128,1.160339,47.344854
2020-594202,2020-01-24,000001,Vente,115000,449,,LES PATOUILLIS,B124,41400,41051,Chissay-en-Touraine,41,,,41051000ZA0119,,,,,,,,,,,,,0,1,Maison,81,3,AG,terrains d'agrément,,,1622,1.165528,47.341435
2020-594202,2020-01-24,000001,Vente,115000,449,,LES PATOUILLIS,B124,41400,41051,Chissay-en-Touraine,41,,,41051000ZA0119,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,500,1.165528,47.341435
2020-594213,2020-01-29,000001,Vente,165000,65,,RUE DE LA CHAIMBAUDERIE,0080,41400,41051,Chissay-en-Touraine,41,,,410510000C1404,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,1924,1.145651,47.344469
2020-594213,2020-01-29,000001,Vente,165000,65,,RUE DE LA CHAIMBAUDERIE,0080,41400,41051,Chissay-en-Touraine,41,,,410510000C1404,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,600,1.145651,47.344469
2020-594322,2020-01-30,000001,Vente,3000,,,LA BOULAIE,B016,41400,41051,Chissay-en-Touraine,41,,,410510000F0688,,,,,,,,,,,,,0,,,,,T,terres,,,534,1.123154,47.361581
2020-594322,2020-01-30,000001,Vente,3000,,,LA BOULAIE,B016,41400,41051,Chissay-en-Touraine,41,,,410510000F0689,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.122174,47.361305
2020-594322,2020-01-30,000001,Vente,3000,,,LA BOULAIE,B016,41400,41051,Chissay-en-Touraine,41,,,410510000F0689,,,,,,,,,,,,,0,,,,,T,terres,,,9666,1.122174,47.361305
2020-594322,2020-01-30,000001,Vente,3000,,,LA BOULAIE,B016,41400,41051,Chissay-en-Touraine,41,,,410510000F0691,,,,,,,,,,,,,0,,,,,T,terres,,,244,1.123955,47.36063
2020-594322,2020-01-30,000001,Vente,3000,,,LA BOULAIE,B016,41400,41051,Chissay-en-Touraine,41,,,410510000F0692,,,,,,,,,,,,,0,,,,,T,terres,,,503,1.12348,47.361291
2020-594324,2020-01-31,000001,Vente,52000,8,C,RUE DU PONCEAU,0360,41400,41051,Chissay-en-Touraine,41,,,410510000D0150,,,1,,,,,,,,,,1,1,Maison,28,2,,,,,,1.133628,47.340353
2020-594437,2020-02-04,000001,Vente,122950,20,,RUE DE LA CHAIMBAUDERIE,0080,41400,41051,Chissay-en-Touraine,41,,,410510000C0814,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,445,1.140337,47.341637
2020-594437,2020-02-04,000001,Vente,122950,,,LA CHAIMBAUDERIE,B029,41400,41051,Chissay-en-Touraine,41,,,410510000C0815,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.140207,47.341718
2020-594437,2020-02-04,000001,Vente,122950,,,LA CHAIMBAUDERIE,B029,41400,41051,Chissay-en-Touraine,41,,,410510000C0817,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,338,1.140566,47.341459
2020-594541,2020-02-13,000001,Vente,128000,17,,RUE DE LA CHAIMBAUDERIE,0080,41400,41051,Chissay-en-Touraine,41,,,410510000C1472,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,250,1.140644,47.342053
2020-594541,2020-02-13,000001,Vente,128000,17,,RUE DE LA CHAIMBAUDERIE,0080,41400,41051,Chissay-en-Touraine,41,,,410510000C1475,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1104,1.140257,47.342263
2020-594541,2020-02-13,000001,Vente,128000,17,,RUE DE LA CHAIMBAUDERIE,0080,41400,41051,Chissay-en-Touraine,41,,,410510000C1478,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,159,1.139929,47.342355
2020-594541,2020-02-13,000001,Vente,128000,,,LA CHAIMBAUDERIE,B029,41400,41051,Chissay-en-Touraine,41,,,410510000C1480,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.140684,47.342088
2020-594768,2020-02-19,000001,Vente,173000,,,LA RUE HAUTE,B152,41400,41051,Chissay-en-Touraine,41,,,410510000D0187,,,,,,,,,,,,,0,,,,,J,jardins,,,220,1.135915,47.341991
2020-594768,2020-02-19,000001,Vente,173000,,,LA RUE HAUTE,B152,41400,41051,Chissay-en-Touraine,41,,,410510000D0188,,,,,,,,,,,,,0,,,,,J,jardins,,,204,1.136105,47.342083
2020-594768,2020-02-19,000001,Vente,173000,,,LA RUE BASSE,B149,41400,41051,Chissay-en-Touraine,41,,,410510000D0200,,,,,,,,,,,,,0,,,,,S,sols,,,58,1.135915,47.342144
2020-594768,2020-02-19,000001,Vente,173000,18,B,RUE BASSE,0020,41400,41051,Chissay-en-Touraine,41,,,410510000D1916,,,,,,,,,,,,,0,1,Maison,66,1,S,sols,,,180,1.136081,47.342179
2020-595055,2020-02-28,000001,Vente,274000,,,LES GIBAUDIERES,B091,41400,41051,Chissay-en-Touraine,41,,,410510000C0758,,,,,,,,,,,,,0,,,,,S,sols,,,340,1.137854,47.343934
2020-595055,2020-02-28,000001,Vente,274000,,,LES GIBAUDIERES,B091,41400,41051,Chissay-en-Touraine,41,,,410510000C0759,,,,,,,,,,,,,0,,,,,J,jardins,,,455,1.137753,47.34369
2020-595055,2020-02-28,000001,Vente,274000,75,,RUE BASSE,0020,41400,41051,Chissay-en-Touraine,41,,,410510000C0760,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,710,1.13767,47.343788
2020-595055,2020-02-28,000001,Vente,274000,,,LES GIBAUDIERES,B091,41400,41051,Chissay-en-Touraine,41,,,410510000C0761,,,,,,,,,,,,,0,,,,,T,terres,,,1755,1.137472,47.343935
2020-595192,2020-03-04,000001,Vente,3900,,,LES LANDES,B106,41400,41051,Chissay-en-Touraine,41,,,410510000A0362,,,,,,,,,,,,,0,,,,,T,terres,,,17982,1.141995,47.365527
2020-595192,2020-03-04,000001,Vente,3900,,,LES GIBAUDIERES,B091,41400,41051,Chissay-en-Touraine,41,,,410510000C0739,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,258,1.138828,47.345141
2020-595192,2020-03-04,000001,Vente,3900,,,LE PETIT PEU,B132,41400,41051,Chissay-en-Touraine,41,,,410510000D0622,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,130,1.134962,47.343145
2020-595192,2020-03-04,000001,Vente,3900,,,LE CIMETIERE,B041,41400,41051,Chissay-en-Touraine,41,,,410510000D1068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,887,1.127511,47.338115
2020-595192,2020-03-04,000001,Vente,3900,,,LES DEUX HOTTEES,B080,41400,41051,Chissay-en-Touraine,41,,,410510000D1442,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,189,1.127143,47.343534
2020-595192,2020-03-04,000001,Vente,3900,,,LE CLOS DES GAUDINIERES,B059,41400,41051,Chissay-en-Touraine,41,,,410510000D1950,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,435,1.127098,47.345378
2020-595192,2020-03-04,000001,Vente,3900,,,LE MORT DE BOEUF,B115,41400,41051,Chissay-en-Touraine,41,,,410510000F0575,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,447,1.12755,47.348312
2020-595194,2020-03-04,000001,Vente,2812,,,LES BARRIERES,B004,41400,41051,Chissay-en-Touraine,41,,,41051000ZI0005,,,,,,,,,,,,,0,,,,,T,terres,,,7031,1.148069,47.350506
2020-595194,2020-03-04,000001,Vente,2812,,,LES BARRIERES,B004,41400,41051,Chissay-en-Touraine,41,,,41051000ZI0005,,,,,,,,,,,,,0,,,,,T,terres,,,7031,1.148069,47.350506
2020-595195,2020-03-04,000001,Vente,2060,,,TERRES DE LA GUERINIERE,B162,41400,41051,Chissay-en-Touraine,41,,,410510000A0475,,,,,,,,,,,,,0,,,,,T,terres,,,10299,1.128199,47.369062
2020-595374,2020-03-04,000001,Vente,3610,,,LES COUDRAIS,B075,41400,41051,Chissay-en-Touraine,41,,,410510000B2052,,,,,,,,,,,,,0,,,,,L,landes,,,439,1.160692,47.345378
2020-595374,2020-03-04,000001,Vente,3610,,,LES COUDRAIS,B075,41400,41051,Chissay-en-Touraine,41,,,410510000B2075,,,,,,,,,,,,,0,,,,,T,terres,,,8789,1.159971,47.346108
2020-595374,2020-03-04,000001,Vente,3610,,,LES COUDRAIS,B075,41400,41051,Chissay-en-Touraine,41,,,410510000B2075,,,,,,,,,,,,,0,,,,,T,terres,,,8789,1.159971,47.346108
2020-595375,2020-03-04,000002,Vente,11000,,,LES COUDRAIS,B075,41400,41051,Chissay-en-Touraine,41,,,410510000B0395,,,,,,,,,,,,,0,,,,,T,terres,,,6650,1.161353,47.346174
2020-595375,2020-03-04,000002,Vente,11000,,,LES COUDRAIS,B075,41400,41051,Chissay-en-Touraine,41,,,410510000B1715,,,,,,,,,,,,,0,,,,,T,terres,,,473,1.159832,47.345445
2020-595375,2020-03-04,000002,Vente,11000,,,LES COUDRAIS,B075,41400,41051,Chissay-en-Touraine,41,,,410510000B2058,,,,,,,,,,,,,0,,,,,S,sols,,,58,1.161398,47.3456
2020-595595,2020-03-24,000001,Vente,130000,472,,LES PLACES,B136,41400,41051,Chissay-en-Touraine,41,,,410510000D1850,,,,,,,,,,,,,0,1,Maison,88,3,AG,terrains d'agrément,,,800,1.122858,47.336744
2020-595595,2020-03-24,000001,Vente,130000,472,,LES PLACES,B136,41400,41051,Chissay-en-Touraine,41,,,410510000D1850,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,500,1.122858,47.336744
2020-595717,2020-04-06,000001,Vente,30,,,LES PENTES DU GRAIN D OR,B128,41400,41051,Chissay-en-Touraine,41,,,410510000C1359,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,30,1.145156,47.344109
2020-595837,2020-04-15,000001,Vente,108,,,CARRE MUGUET,B024,41400,41051,Chissay-en-Touraine,41,,,410510000F0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,442,1.126379,47.355675
2020-595970,2020-05-05,000001,Vente,70000,9,,RUE DU CHATEAU,0100,41400,41051,Chissay-en-Touraine,41,,,410510000D0375,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,160,1.133685,47.33604
2020-596575,2020-06-02,000001,Vente,120000,,,LA RUE BASSE,B149,41400,41051,Chissay-en-Touraine,41,,,410510000D0298,,,,,,,,,,,,,0,,,,,J,jardins,,,180,1.132039,47.338508
2020-596575,2020-06-02,000001,Vente,120000,11,,RUE BASSE,0020,41400,41051,Chissay-en-Touraine,41,,,410510000D0299,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,331,1.131716,47.338505
2020-596575,2020-06-02,000001,Vente,120000,,,LE PROCHAL,B144,41400,41051,Chissay-en-Touraine,41,,,410510000D0476,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,116,1.131587,47.338486
2020-596809,2020-06-05,000001,Vente,220000,2,,CHEM DE LA VIERGE MARIE,0392,41400,41051,Chissay-en-Touraine,41,,,410510000E1120,,,,,,,,,,,,,0,1,Maison,212,6,AG,terrains d'agrément,,,2313,1.121695,47.335571
2020-596809,2020-06-05,000001,Vente,220000,2,,CHEM DE LA VIERGE MARIE,0392,41400,41051,Chissay-en-Touraine,41,,,410510000E1120,,,,,,,,,,,,,0,1,Maison,212,6,S,sols,,,700,1.121695,47.335571
2020-596845,2020-06-12,000001,Vente,600,,,LES JARDINS DE LA GRAFFINI,B105,41400,41051,Chissay-en-Touraine,41,,,410510000D0707,,,,,,,,,,,,,0,,,,,J,jardins,,,334,1.132055,47.335416
2020-597031,2020-06-12,000001,Vente,88000,,,LE PROCHAL,B144,41400,41051,Chissay-en-Touraine,41,,,410510000D2169,,,,,,,,,,,,,0,,,,,T,terres,,,6044,1.130805,47.336304
2020-597058,2020-06-10,000001,Vente,290000,426,,LA GRAFFINIERE,B092,41400,41051,Chissay-en-Touraine,41,,,410510000D2182,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,,,2422,1.12353,47.335122
2020-597058,2020-06-10,000001,Vente,290000,426,,LA GRAFFINIERE,B092,41400,41051,Chissay-en-Touraine,41,,,410510000D2182,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,1.12353,47.335122
2020-597278,2020-06-24,000001,Vente,5970,,,LE PLATEAU DU MARCHAIS ROU,B138,41400,41051,Chissay-en-Touraine,41,,,410510000A0439,,,,,,,,,,,,,0,,,,,T,terres,,,28377,1.134332,47.36048
2020-597278,2020-06-24,000001,Vente,5970,,,LE PLATEAU DU MARCHAIS ROU,B138,41400,41051,Chissay-en-Touraine,41,,,410510000A0440,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.135717,47.360923
2020-598421,2020-08-28,000001,Vente,181000,10,,RUE DE LA GRAFFINIERE,0155,41400,41051,Chissay-en-Touraine,41,,,410510000D1702,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,909,1.123014,47.335722
2020-598421,2020-08-28,000001,Vente,181000,10,,RUE DE LA GRAFFINIERE,0155,41400,41051,Chissay-en-Touraine,41,,,410510000D1702,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,1.123014,47.335722
2020-599037,2020-09-24,000001,Vente,116000,8,,RTE DE TOURS,0390,41400,41051,Chissay-en-Touraine,41,,,410510000D0437,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,478,1.131553,47.335727
2020-599037,2020-09-24,000001,Vente,116000,8,,RTE DE TOURS,0390,41400,41051,Chissay-en-Touraine,41,,,410510000D0440,,,2,,3,,,,,,,,2,3,Dépendance,,0,,,,,,1.131674,47.335892
2020-599037,2020-09-24,000001,Vente,116000,,,LES JARDINS DE LA GRAFFINI,B105,41400,41051,Chissay-en-Touraine,41,,,410510000D0695,,,,,,,,,,,,,0,,,,,S,sols,,,130,1.131452,47.335472
2020-599144,2020-09-25,000001,Vente,2000,,,LE CLOS DU CHAROUDIS,B065,41400,41051,Chissay-en-Touraine,41,,,410510000D2048,,,,,,,,,,,,,0,,,,,L,landes,,,141,1.124704,47.341789
2020-599144,2020-09-25,000001,Vente,2000,,,LES BARRIERES,B004,41400,41051,Chissay-en-Touraine,41,,,41051000ZI0006,,,,,,,,,,,,,0,,,,,T,terres,,,3781,1.148244,47.349714
2020-599144,2020-09-25,000001,Vente,2000,,,LES BARRIERES,B004,41400,41051,Chissay-en-Touraine,41,,,41051000ZI0006,,,,,,,,,,,,,0,,,,,T,terres,,,3781,1.148244,47.349714
2020-599144,2020-09-25,000001,Vente,2000,,,LE CHEMIN DE LA VILLE,B038,41400,41051,Chissay-en-Touraine,41,,,41051000ZK0008,,,,,,,,,,,,,0,,,,,T,terres,,,1857,1.141224,47.340732
2020-599820,2020-10-12,000001,Vente,23000,20,,BEAUNE,B007,41400,41051,Chissay-en-Touraine,41,,,410510000B0660,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,380,1.159777,47.341025
2020-599820,2020-10-12,000001,Vente,23000,,,BEAUNE,B007,41400,41051,Chissay-en-Touraine,41,,,410510000B0661,,,,,,,,,,,,,0,,,,,J,jardins,,,245,1.159711,47.340977
2020-600145,2020-10-19,000001,Vente,142000,4,,RUE DU PROCHAL,0380,41400,41051,Chissay-en-Touraine,41,,,410510000D0462,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,250,1.131212,47.33718
2020-600145,2020-10-19,000001,Vente,142000,,,LE PROCHAL,B144,41400,41051,Chissay-en-Touraine,41,,,410510000D1661,,,,,,,,,,,,,0,,,,,J,jardins,,,560,1.131464,47.3373
2020-600155,2020-10-19,000001,Vente,345000,,,LE CLOS DE LA TOUCHE,B049,41400,41051,Chissay-en-Touraine,41,,,410510000E0605,,,,,,,,,,,,,0,,,,,T,terres,,,3070,1.120705,47.33477
2020-600155,2020-10-19,000001,Vente,345000,,,LES PENTES DE LA GRAFFINIE,B127,41400,41051,Chissay-en-Touraine,41,,,410510000E0609,,,,,,,,,,,,,0,,,,,T,terres,,,6620,1.121636,47.334803
2020-600155,2020-10-19,000001,Vente,345000,,,LES PENTES DE LA GRAFFINIE,B127,41400,41051,Chissay-en-Touraine,41,,,410510000E0610,,,,,,,,,,,,,0,,,,,T,terres,,,1160,1.122398,47.334631
2020-600155,2020-10-19,000001,Vente,345000,,,LES PENTES DE LA GRAFFINIE,B127,41400,41051,Chissay-en-Touraine,41,,,410510000E0611,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,750,1.122273,47.334845
2020-600155,2020-10-19,000001,Vente,345000,425,,LES PENTES DE LA GRAFFINIE,B127,41400,41051,Chissay-en-Touraine,41,,,410510000E0612,,,,,,,,,,,,,0,1,Maison,204,5,S,sols,,,1452,1.122471,47.335067
2020-600155,2020-10-19,000001,Vente,345000,,,LE CLOS DU FOSSE AUDEPIN,B066,41400,41051,Chissay-en-Touraine,41,,,410510000E0623,,,,,,,,,,,,,0,,,,,T,terres,,,3413,1.122998,47.33403
2020-600230,2020-10-30,000001,Vente,175000,13,,RTE D AMBOISE,0003,41400,41051,Chissay-en-Touraine,41,,,410510000B1881,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,600,1.163642,47.344295
2020-600230,2020-10-30,000001,Vente,175000,13,,RTE D AMBOISE,0003,41400,41051,Chissay-en-Touraine,41,,,410510000B1881,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,,,1349,1.163642,47.344295
2020-600253,2020-10-29,000001,Vente,90000,43,,RUE DE LA CHAIMBAUDERIE,0080,41400,41051,Chissay-en-Touraine,41,,,410510000C1264,,,,,,,,,,,,,0,1,Maison,78,3,AG,terrains d'agrément,,,476,1.142589,47.343489
2020-600253,2020-10-29,000001,Vente,90000,,,LES PENTES DU GRAIN D OR,B128,41400,41051,Chissay-en-Touraine,41,,,410510000C1265,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1130,1.142683,47.343546
2020-600253,2020-10-29,000001,Vente,90000,,,LES PENTES DU GRAIN D OR,B128,41400,41051,Chissay-en-Touraine,41,,,410510000C1265,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.142683,47.343546
2020-600724,2020-11-16,000001,Vente,77.5,,,LE CLOS DES GAGNERIES,B057,41400,41051,Chissay-en-Touraine,41,,,41051000ZC0051,,,,,,,,,,,,,0,,,,,T,terres,,,310,1.1126,47.336322
2020-601624,2020-12-23,000001,Vente,20000,,,LE CLOS DES PLONS D OIE,B062,41400,41051,Chissay-en-Touraine,41,,,410510000E0792,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,1.114287,47.334674
2020-601624,2020-12-23,000001,Vente,20000,,,LES TAILLES,B158,41400,41051,Chissay-en-Touraine,41,,,410510000E0838,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1698,1.115094,47.333365
2020-601624,2020-12-23,000001,Vente,20000,,,LE CLOS DES TAILLES,B063,41400,41051,Chissay-en-Touraine,41,,,410510000E0883,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4030,1.112817,47.33502
2020-601624,2020-12-23,000001,Vente,20000,,,LE CLOS DES TAILLES,B063,41400,41051,Chissay-en-Touraine,41,,,410510000E0884,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,369,1.11258,47.334895
2020-601624,2020-12-23,000001,Vente,20000,,,LE CLOS DES TAILLES,B063,41400,41051,Chissay-en-Touraine,41,,,410510000E0885,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,605,1.112521,47.334885
2020-601624,2020-12-23,000001,Vente,20000,,,LES TAILLES,B158,41400,41051,Chissay-en-Touraine,41,,,410510000E1159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,628,1.11295,47.333863
2020-601624,2020-12-23,000001,Vente,20000,,,LES TAILLES,B158,41400,41051,Chissay-en-Touraine,41,,,410510000E1191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1142,,
2020-601624,2020-12-23,000001,Vente,20000,,,LES TAILLES,B158,41400,41051,Chissay-en-Touraine,41,,,410510000E1193,,,,,,,,,,,,,0,,,,,S,sols,,,259,,
2020-601829,2020-12-30,000001,Vente,107000,,,LE CLOS DU CHAROUDIS,B065,41400,41051,Chissay-en-Touraine,41,,,410510000D2012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,602,1.126262,47.342212
2020-601829,2020-12-30,000001,Vente,107000,31,,RUE DU HAUT BRETON,0180,41400,41051,Chissay-en-Touraine,41,,,410510000D2013,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,958,1.126723,47.342073
2020-601829,2020-12-30,000001,Vente,107000,,,RUE DU HAUT BRETON,0180,41400,41051,Chissay-en-Touraine,41,,,410510000D2014,,,,,,,,,,,,,0,,,,,S,sols,,,633,1.126672,47.341957
2020-601829,2020-12-30,000001,Vente,107000,,,LE CLOS DU CHAROUDIS,B065,41400,41051,Chissay-en-Touraine,41,,,410510000D2015,,,,,,,,,,,,,0,,,,,J,jardins,,,775,1.126135,47.341997
