siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211502323,00010,21150232300010,O,1983-03-01,02,2019,,2021-10-27T08:06:57,true,3,,,,,LE BOURG,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.998773,45.020466,0.92,locality,Le Bourg Sud 15100 Tanavelle,15232_B005,G,LE BOURG SUD,
211502323,00028,21150232300028,O,1983-12-21,01,2019,,2021-10-27T08:06:57,false,3,,,,,LE BOURG,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.998773,45.020466,0.92,locality,Le Bourg Sud 15100 Tanavelle,15232_B005,G,LE BOURG SUD,
211502323,00036,21150232300036,O,1995-12-25,NN,,,2008-01-04T18:26:40,false,2,MAIRIE,,,,LE BOURG,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET  TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,2.998773,45.020466,0.92,locality,Le Bourg Sud 15100 Tanavelle,15232_B005,G,LE BOURG SUD,
211502323,00044,21150232300044,O,2001-01-01,NN,,,2008-01-04T18:26:40,false,3,,,,,LE BOURG,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.998773,45.020466,0.92,locality,Le Bourg Sud 15100 Tanavelle,15232_B005,G,LE BOURG SUD,
211502323,00051,21150232300051,O,2005-02-18,,,,2008-01-04T18:26:40,false,2,MAIRIE,,,,LE BOURG,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE CLAUX,,,,42.99Z,NAFRev2,N,2.998773,45.020466,0.92,locality,Le Bourg Sud 15100 Tanavelle,15232_B005,G,LE BOURG SUD,
261502181,00017,26150218100017,O,1983-03-01,NN,,,2010-06-26T03:05:15,true,3,,,,,,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261504716,00018,26150471600018,O,1983-03-01,NN,,,2016-07-23T12:27:02,true,4,MAIRIE,,,,,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.999833,45.022654,0.91,street,Place de la Mairie 15100 Tanavelle,15232_ceedpt,D,PLACE DE LA MAIRIE,
271500365,00017,27150036500017,O,1991-01-01,NN,,,,true,1,,,,,MAIRIE,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2A,NAF1993,N,2.999833,45.022654,0.91,street,Place de la Mairie 15100 Tanavelle,15232_ceedpt,G,PLACE DE LA MAIRIE,
291500346,00015,29150034600015,O,1983-08-10,NN,,,,true,3,,,,,,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
301526208,00014,30152620800014,O,1900-01-01,NN,,,2006-12-15T00:15:07,false,5,,,,,,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
301526208,00022,30152620800022,O,1972-01-01,NN,,,2008-11-10T08:27:10,true,4,,,,,LE BOURG,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.42Z,NAFRev2,N,2.998773,45.020466,0.92,locality,Le Bourg Sud 15100 Tanavelle,15232_B005,G,LE BOURG SUD,
306984360,00025,30698436000025,O,,NN,,,,true,1,,,,,,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,1994-02-11,F,,,,,15.1A,NAF1993,N,,,0,,,,,,
309018125,00018,30901812500018,O,,,,,,true,1,,,,,LATGA,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,2.971991,45.028779,0.91,locality,Latga Bas 15100 Tanavelle,15232_B040,G,LATGA BAS,
310671029,00018,31067102900018,O,1977-01-01,NN,,,,true,1,,,,,,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
325786499,00013,32578649900013,O,,NN,,,,true,1,,5,,,LOTISSEMENT COMMUNAL,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,1987-11-16,F,,,,,55.10,NAP,N,2.997022,45.023594,0.92,housenumber,5 Lotissement Communal le Claux 15100 Tanavelle,15232_a001_00005,G,5 LOTISSEMENT COMMUNAL LE CLAUX,
328052451,00015,32805245100015,O,,NN,,,,true,1,,,,,,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
329629315,00014,32962931500014,O,,NN,,,2007-01-18T09:18:55,true,1,,,,,LATGA,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.3Z,NAF1993,N,2.971991,45.028779,0.91,locality,Latga Bas 15100 Tanavelle,15232_B040,G,LATGA BAS,
333943629,00019,33394362900019,O,1985-09-01,NN,,,,true,1,,,,,,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,1998-04-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337615231,00012,33761523100012,O,1986-04-01,NN,,,2008-01-04T21:12:11,true,3,,,,,,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
339977886,00011,33997788600011,O,1986-11-14,NN,,,,true,1,,,,,LAGTA,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,1992-03-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
341250058,00011,34125005800011,O,1987-04-01,NN,,,2007-01-18T09:23:53,true,3,,,,,LATGA,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,2.971991,45.028779,0.91,locality,Latga Bas 15100 Tanavelle,15232_B040,G,LATGA BAS,
342881653,00014,34288165300014,O,1987-11-15,NN,,,2009-10-07T05:57:40,true,4,,,,,,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
344845029,00018,34484502900018,O,,,,,,true,1,,,,,LATGA,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,55.73,NAP,N,2.971991,45.028779,0.91,locality,Latga Bas 15100 Tanavelle,15232_B040,G,LATGA BAS,
353145741,00016,35314574100016,O,1989-12-16,NN,,,2017-11-12T03:08:50,true,4,,,,,LATGA,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,2.971991,45.028779,0.91,locality,Latga Bas 15100 Tanavelle,15232_B040,G,LATGA BAS,
378026918,00011,37802691800011,O,,NN,,,,true,1,,,,,LATGA,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,45.4F,NAF1993,O,2.971991,45.028779,0.91,locality,Latga Bas 15100 Tanavelle,15232_B040,G,LATGA BAS,
378064372,00014,37806437200014,O,1990-06-01,NN,,,2016-11-22T05:17:12,true,3,,,,,LE BOURG,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.998773,45.020466,0.92,locality,Le Bourg Sud 15100 Tanavelle,15232_B005,G,LE BOURG SUD,
382440824,00011,38244082400011,O,1991-05-01,NN,,,2007-01-18T09:29:59,true,3,,,,,LATGA,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.971991,45.028779,0.91,locality,Latga Bas 15100 Tanavelle,15232_B040,G,LATGA BAS,
382440915,00017,38244091500017,O,,,,,,true,1,,,,,LATCA,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.2A,NAF1993,N,2.967364,45.027639,0.43,street,Latga - Route de Valuejols 15100 Tanavelle,15232_4tdxuu,G,LATGA  ROUTE DE VALUEJOLS,
383028446,00011,38302844600011,O,1991-09-13,11,2019,,2021-10-27T08:11:24,true,4,,,,,LATGA,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.42Z,NAFRev2,O,2.971991,45.028779,0.91,locality,Latga Bas 15100 Tanavelle,15232_B040,G,LATGA BAS,
387905748,00019,38790574800019,O,1992-05-08,NN,,,2008-01-04T23:01:00,true,6,,,,,,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388474827,00010,38847482700010,O,1980-01-01,NN,,,2008-01-04T23:09:57,true,3,,,,,,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
389064544,00031,38906454400031,O,2018-12-01,,,4321AB,2021-02-23T11:15:00,true,1,,,,,LE BOURG,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,43.21A,NAFRev2,N,2.998773,45.020466,0.92,locality,Le Bourg Sud 15100 Tanavelle,15232_B005,G,LE BOURG SUD,
389606195,00011,38960619500011,O,1992-12-01,NN,,,2021-02-23T11:15:32,true,4,,,,,LATGA,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,2.971991,45.028779,0.91,locality,Latga Bas 15100 Tanavelle,15232_B040,G,LATGA BAS,
394537567,00015,39453756700015,O,1994-04-01,NN,,,2021-02-23T11:20:19,true,3,TUFFERY LAURENT,,,,,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
397856865,00019,39785686500019,O,1994-07-27,NN,,0811ZA,2018-12-11T04:40:58,true,5,,,,,,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
398025171,00016,39802517100016,O,1994-08-01,NN,,,2019-03-01T03:44:49,true,4,,,,,LATGA,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.41Z,NAFRev2,N,2.971991,45.028779,0.91,locality,Latga Bas 15100 Tanavelle,15232_B040,G,LATGA BAS,
399525419,00012,39952541900012,O,1995-01-01,NN,,,2008-01-04T19:11:17,true,5,,,,,,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
403746233,00036,40374623300036,O,2019-08-07,,,8121ZZ,2021-06-03T08:50:11,true,2,,,,,LE BOURG,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2021-05-13,F,,,,,81.21Z,NAFRev2,N,2.998773,45.020466,0.92,locality,Le Bourg Sud 15100 Tanavelle,15232_B005,G,LE BOURG SUD,
403896699,00010,40389669900010,O,1991-06-26,NN,,,2013-02-02T12:51:20,true,4,,,,,LATGA,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,2.971991,45.028779,0.91,locality,Latga Bas 15100 Tanavelle,15232_B040,G,LATGA BAS,
409329950,00011,40932995000011,O,,NN,,,,true,1,,,,,LATGA,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.971991,45.028779,0.91,locality,Latga Bas 15100 Tanavelle,15232_B040,G,LATGA BAS,
409329968,00013,40932996800013,O,1980-01-01,NN,,,,true,3,,,,,,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
409329976,00016,40932997600016,O,1980-01-01,NN,,,,true,3,,,,,,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409329984,00010,40932998400010,O,1980-01-01,NN,,,2016-11-07T09:19:50,true,4,,,,,LA PLAISANCE,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,68.20B,NAFRev2,N,2.999833,45.022654,0.44,street,Place de la Mairie 15100 Tanavelle,15232_ceedpt,G,PLACE DE LA MAIRIE,
409329992,00013,40932999200013,O,1980-01-01,NN,,,,true,4,,,,,,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2003-05-21,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409330008,00015,40933000800015,O,1984-12-31,NN,,,,true,4,,,,,LATGA,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.1A,NAFRev1,N,2.971991,45.028779,0.91,locality,Latga Bas 15100 Tanavelle,15232_B040,G,LATGA BAS,
410981062,00012,41098106200012,O,,,,,,true,1,,,,,,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
412463242,00039,41246324200039,O,2003-04-10,NN,,,2009-01-19T10:38:11,false,3,,,,,,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,51.1R,NAFRev1,O,,,0,,,,,,
412539538,00014,41253953800014,O,1997-05-01,NN,,,2019-12-09T12:54:04,false,6,,,,,LATGA,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,68.20B,NAFRev2,N,2.971991,45.028779,0.91,locality,Latga Bas 15100 Tanavelle,15232_B040,G,LATGA BAS,
412539538,00022,41253953800022,O,2019-10-01,,,,2021-11-20T03:45:11,true,2,,,,,LATGA,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,2.971991,45.028779,0.91,locality,Latga Bas 15100 Tanavelle,15232_B040,G,LATGA BAS,
413723065,00012,41372306500012,O,1997-09-01,,,,,true,1,,,,,LATGA,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,1999-03-24,F,,,,,01.2A,NAF1993,N,2.971991,45.028779,0.91,locality,Latga Bas 15100 Tanavelle,15232_B040,G,LATGA BAS,
413782426,00014,41378242600014,O,1997-09-15,01,2019,,2021-10-27T08:37:06,true,3,,,,,LE BOURG,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.998773,45.020466,0.92,locality,Le Bourg Sud 15100 Tanavelle,15232_B005,G,LE BOURG SUD,
413782426,00022,41378242600022,O,2020-01-07,,,,2020-01-22T15:23:57,false,1,PARCELLES ZO79 T ZO 41,,,,LES CHARRIALES,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2020-01-07,A,,,,,35.11Z,NAFRev2,N,2.994778,45.023996,0.7,street,Rue des Charrials 15100 Tanavelle,15232_49ikes,G,RUE DES CHARRIALS,
414336933,00018,41433693300018,O,,,,,,true,1,,,,,,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,1997-09-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414870568,00014,41487056800014,O,1998-01-12,,,,2011-05-03T00:32:55,false,3,,,,,LA PLAISANCE,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4B,NAF1993,N,2.999833,45.022654,0.44,street,Place de la Mairie 15100 Tanavelle,15232_ceedpt,G,PLACE DE LA MAIRIE,
415310309,00018,41531030900018,O,1998-01-01,NN,,,,true,4,,,,,LATGA,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.2A,NAFRev1,N,2.971991,45.028779,0.91,locality,Latga Bas 15100 Tanavelle,15232_B040,G,LATGA BAS,
420376394,00029,42037639400029,O,1998-11-01,NN,,,,false,4,,,,,,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
429718414,00015,42971841400015,O,2000-01-01,,,,,true,1,,,,,LA PLAISANCE,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.2A,NAF1993,N,2.999833,45.022654,0.44,street,Place de la Mairie 15100 Tanavelle,15232_ceedpt,G,PLACE DE LA MAIRIE,
430260760,00011,43026076000011,O,2000-04-01,NN,,,2010-03-26T05:43:23,true,3,,,,,LE BOURG,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.998773,45.020466,0.92,locality,Le Bourg Sud 15100 Tanavelle,15232_B005,G,LE BOURG SUD,
430332221,00018,43033222100018,O,2000-04-01,NN,,,2008-01-05T01:51:44,true,3,,,,,LE BOURG,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.998773,45.020466,0.92,locality,Le Bourg Sud 15100 Tanavelle,15232_B005,G,LE BOURG SUD,
431589431,00011,43158943100011,O,2000-05-17,,,,2016-09-23T13:50:58,true,3,,,,,LE BOURG,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2005-11-26,A,,,,,01.61Z,NAFRev2,N,2.998773,45.020466,0.92,locality,Le Bourg Sud 15100 Tanavelle,15232_B005,G,LE BOURG SUD,
431589431,00029,43158943100029,O,2017-12-01,,,,2021-02-23T13:12:35,false,1,,,,,LE BOURG,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.42Z,NAFRev2,N,2.998773,45.020466,0.92,locality,Le Bourg Sud 15100 Tanavelle,15232_B005,G,LE BOURG SUD,
433861903,00014,43386190300014,O,2000-12-01,NN,,,2019-07-05T09:48:51,false,4,LA PLAISANCE,,,,LA PLAISANCE,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.41Z,NAFRev2,N,2.999833,45.022654,0.44,street,Place de la Mairie 15100 Tanavelle,15232_ceedpt,G,PLACE DE LA MAIRIE,
433861903,00022,43386190300022,O,2019-06-30,,,,2021-02-23T13:15:30,true,1,,,,,LE COUDER,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,01.41Z,NAFRev2,N,2.999706,45.023845,0.64,street,Rue du Couderc Pau 15100 Tanavelle,15232_f0wxso,G,RUE DU COUDERC PAU,
434972469,00010,43497246900010,O,2001-04-02,NN,,,,true,1,,,,,LE BOURG,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,51.5E,NAF1993,N,2.998773,45.020466,0.92,locality,Le Bourg Sud 15100 Tanavelle,15232_B005,G,LE BOURG SUD,
440309011,00011,44030901100011,O,2002-01-02,NN,,,2006-11-25T17:42:03,true,3,,,,,LE BOURG,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2006-04-28,F,,,,,74.8F,NAFRev1,N,2.998773,45.020466,0.92,locality,Le Bourg Sud 15100 Tanavelle,15232_B005,G,LE BOURG SUD,
440483519,00011,44048351900011,O,2002-01-01,NN,,,2021-02-23T13:21:38,true,5,,,,,LE BOURG,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,O,2.998773,45.020466,0.92,locality,Le Bourg Sud 15100 Tanavelle,15232_B005,G,LE BOURG SUD,
442668588,00019,44266858800019,O,2002-06-08,NN,,,2008-01-05T21:14:44,true,3,CHEZ MR LAPORTE ANDRE,,,,LATGA,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.971991,45.028779,0.91,locality,Latga Bas 15100 Tanavelle,15232_B040,G,LATGA BAS,
448047563,00011,44804756300011,O,2003-04-01,NN,,,2006-11-25T18:26:48,true,7,,,,,LE BOURG,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.4P,NAFRev1,N,2.998773,45.020466,0.92,locality,Le Bourg Sud 15100 Tanavelle,15232_B005,G,LE BOURG SUD,
448182493,00016,44818249300016,O,1974-04-16,NN,,,2008-01-04T23:13:54,true,3,,,,,MAIRIE,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.999833,45.022654,0.91,street,Place de la Mairie 15100 Tanavelle,15232_ceedpt,G,PLACE DE LA MAIRIE,
448903195,00015,44890319500015,O,2003-04-15,NN,,,2006-10-31T05:23:02,true,3,,,,,LE BOURG,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.3Z,NAFRev1,N,2.998773,45.020466,0.92,locality,Le Bourg Sud 15100 Tanavelle,15232_B005,G,LE BOURG SUD,
449049881,00013,44904988100013,O,2003-05-21,NN,,,2007-04-13T09:15:47,true,3,,,,,LE BOURG,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2A,NAFRev1,N,2.998773,45.020466,0.92,locality,Le Bourg Sud 15100 Tanavelle,15232_B005,G,LE BOURG SUD,
451046387,00010,45104638700010,O,2003-12-01,00,2018,,2021-02-23T13:34:10,true,3,LATGA,2,,RUE,DE LA DAUZANNE,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.966865,45.027244,0.89,housenumber,2 Latga - Rue de la Dauzanne 15100 Tanavelle,15232_w3ft4y_00002,G,2 LATGA  RUE DE LA DAUZANNE,
452157944,00011,45215794400011,O,2004-02-01,NN,,,2020-01-30T09:45:35,true,4,,,,,LE BOURG,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2020-01-30,A,,,,,01.42Z,NAFRev2,N,2.998773,45.020466,0.92,locality,Le Bourg Sud 15100 Tanavelle,15232_B005,G,LE BOURG SUD,
487886046,00019,48788604600019,O,2006-01-01,,,,2006-11-01T04:14:13,true,2,,,,,LE BOURG,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.2A,NAFRev1,N,2.998773,45.020466,0.92,locality,Le Bourg Sud 15100 Tanavelle,15232_B005,G,LE BOURG SUD,
488654260,00014,48865426000014,O,2002-10-15,,,,2008-01-05T02:43:27,true,3,,,,,BOURG,30000,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.998773,45.020466,0.91,locality,Le Bourg Sud 15100 Tanavelle,15232_B005,G,LE BOURG SUD,
489035741,00011,48903574100011,O,2006-03-01,,,,2015-05-15T04:27:09,true,2,,,,,LE BOURG,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.998773,45.020466,0.92,locality,Le Bourg Sud 15100 Tanavelle,15232_B005,G,LE BOURG SUD,
504576307,00012,50457630700012,O,2008-06-16,01,2019,4391BZ,2021-10-27T08:09:10,true,2,,,,,LATGA,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,43.91B,NAFRev2,O,2.971991,45.028779,0.91,locality,Latga Bas 15100 Tanavelle,15232_B040,G,LATGA BAS,
508835733,00017,50883573300017,O,2008-11-01,,,,2008-11-03T08:50:24,true,1,,,,,LATGA,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,90.03A,NAFRev2,N,2.971991,45.028779,0.91,locality,Latga Bas 15100 Tanavelle,15232_B040,G,LATGA BAS,
508924677,00018,50892467700018,O,2008-12-01,,,,2017-11-29T11:47:07,true,2,LE BOURG,,,,,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.42Z,NAFRev2,N,2.998773,45.020466,0.92,locality,Le Bourg Sud 15100 Tanavelle,15232_B005,D,LE BOURG SUD,
510168040,00028,51016804000028,O,2010-11-01,,,4339ZZ,2021-02-23T15:17:19,true,1,,,,,LATGA,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,96.09Z,NAFRev2,N,2.971991,45.028779,0.91,locality,Latga Bas 15100 Tanavelle,15232_B040,G,LATGA BAS,
519433791,00018,51943379100018,O,2010-01-11,,,4391BZ,2016-01-05T04:15:15,true,1,,,,,LA CROIX,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2010-01-11,A,,,,,43.91B,NAFRev2,N,2.970873,45.029745,0.41,street,Route de la Chapelle 15100 Tanavelle,15232_c2k27o,G,ROUTE DE LA CHAPELLE,
530048032,00011,53004803200011,O,1980-06-09,,,,2011-02-03T10:32:21,true,1,,,,,,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,1980-06-09,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
530813419,00013,53081341900013,O,2010-03-02,,,,2015-08-04T15:26:58,true,1,,,,,,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2010-03-02,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
535470116,00018,53547011600018,O,1954-01-01,NN,,,,true,1,,,,,,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
536370604,00012,53637060400012,O,,NN,,,,true,1,,,,,,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
537370157,00019,53737015700019,O,,,,,,true,1,,,,,,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
750241754,00258,75024175400258,O,2016-09-21,,,,2016-11-08T05:02:23,false,1,,,,,LE BOURG,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2016-09-21,A,,,,,35.11Z,NAFRev2,N,2.998773,45.020466,0.92,locality,Le Bourg Sud 15100 Tanavelle,15232_B005,G,LE BOURG SUD,
750401101,00308,75040110100308,O,2014-06-20,,,,2014-06-25T09:17:53,false,1,,,,,LES CHARRIALS,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2014-06-20,A,,,,,35.11Z,NAFRev2,N,2.994778,45.023996,0.79,street,Rue des Charrials 15100 Tanavelle,15232_49ikes,G,RUE DES CHARRIALS,
779109917,00012,77910991700012,O,,NN,,,,true,1,,,,,,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
779109925,00015,77910992500015,O,1948-01-18,00,2019,,2021-11-08T09:07:50,true,3,,,,,LE BOURG,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,2.998773,45.020466,0.92,locality,Le Bourg Sud 15100 Tanavelle,15232_B005,G,LE BOURG SUD,
779109933,00019,77910993300019,O,,00,,,,true,1,,,,,LAGAT,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,2.969659,45.027253,0.43,street,Latga - Rue de Gibrat 15100 Tanavelle,15232_B041,G,LATGA  RUE DE GIBRAT,
779109966,00019,77910996600019,O,1900-01-01,NN,,,2008-01-05T03:09:30,true,3,,,,,,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
779109974,00013,77910997400013,O,1900-01-01,NN,,,2009-06-27T15:13:20,true,5,,,,,,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
779109982,00016,77910998200016,O,,,,,,true,1,,,,,,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
791836869,00010,79183686900010,O,2013-03-15,,,,2013-03-19T05:17:23,true,1,,,,,LATGA,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,01.42Z,NAFRev2,N,2.971991,45.028779,0.91,locality,Latga Bas 15100 Tanavelle,15232_B040,G,LATGA BAS,
793962267,00019,79396226700019,O,2013-06-01,,,,2015-06-09T15:48:18,true,2,,,,,LE CLAUX,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,70.10Z,NAFRev2,N,2.996876,45.023306,0.9,street,Lotissement Communal le Claux 15100 Tanavelle,15232_A001,G,LOTISSEMENT COMMUNAL LE CLAUX,
793962267,00027,79396226700027,O,2013-06-01,,,,2015-06-09T15:48:18,false,2,PARCELLE ZO 33,,,,LE CLAUX,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,46.23Z,NAFRev2,N,2.996876,45.023306,0.9,street,Lotissement Communal le Claux 15100 Tanavelle,15232_A001,G,LOTISSEMENT COMMUNAL LE CLAUX,
795171883,00064,79517188300064,O,2017-09-29,,,,2017-10-11T19:25:11,false,1,BATIMENT 2,,,LD,LE BOURG,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2017-09-29,A,,,,,74.90B,NAFRev2,N,2.998773,45.020466,0.92,locality,Le Bourg Sud 15100 Tanavelle,15232_B005,G,LE BOURG SUD,
810154617,00015,81015461700015,O,2015-01-29,,,,2015-03-22T03:38:23,true,1,,,,,LATGA,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2015-01-29,A,,,,,01.11Z,NAFRev2,N,2.971991,45.028779,0.91,locality,Latga Bas 15100 Tanavelle,15232_B040,G,LATGA BAS,
812993186,00012,81299318600012,O,2015-06-30,,,,2015-08-10T17:13:33,true,1,FERME DES COCHONS GOURMANDS,,,,LATGA,15100,TANAVELLE,,,15232,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,94.99Z,NAFRev2,N,2.971991,45.028779,0.91,locality,Latga Bas 15100 Tanavelle,15232_B040,G,LATGA BAS,