id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-644691,2023-01-03,000001,Vente,110000,,,LE PLACINEAU,B500,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000A0059,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,765,-0.737379,47.442811
2023-644691,2023-01-03,000001,Vente,110000,5001,,LE PLACINEAU,B500,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000A0060,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,960,-0.737314,47.442518
2023-644691,2023-01-03,000001,Vente,110000,5001,,LE PLACINEAU,B500,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000A0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,-0.737314,47.442518
2023-644691,2023-01-03,000001,Vente,110000,,,LE DEFROUX,B244,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000A0061,,,,,,,,,,,,,0,,,,,P,prés,,,3187,-0.736813,47.441853
2023-644691,2023-01-03,000001,Vente,110000,,,LE DEFROUX,B244,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000A0061,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,-0.736813,47.441853
2023-644691,2023-01-03,000001,Vente,110000,,,LE DEFROUX,B244,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000A0061,,,,,,,,,,,,,0,,,,,S,sols,,,163,-0.736813,47.441853
2023-644691,2023-01-03,000001,Vente,110000,,,LE DEFROUX,B244,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000A0062,,,,,,,,,,,,,0,,,,,P,prés,,,8230,-0.737528,47.442077
2023-644691,2023-01-03,000001,Vente,110000,,,LE DEFROUX,B244,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000A0062,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1580,-0.737528,47.442077
2023-646036,2023-02-10,000001,Vente,396990,7,,RUE DES BOSQUETS,0047,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C1927,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,773,-0.70301,47.428504
2023-646303,2023-02-10,000001,Vente,213000,7,,RUE DE LA LIBERTE,0014,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C0716,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,537,-0.704575,47.432015
2023-646389,2023-02-07,000002,Echange,150,,,CHAMP DU PATIS,B149,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C2590,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.699442,47.431012
2023-646389,2023-02-07,000003,Echange,150,,,PRE DE LA MOITIE,B538,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C2588,,,,,,,,,,,,,0,,,,,P,prés,,,277,-0.698585,47.430743
2023-646411,2023-02-07,000001,Vente,118660,8,,ALL DES PAPILLONS,0054,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C2583,,,,,,,,,,,,,0,,,,,P,prés,,,698,-0.698737,47.431327
2023-646499,2023-02-23,000001,Vente,360000,5,,RUE DU JUBILE,0008,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C1664,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,773,-0.702251,47.433079
2023-646499,2023-02-23,000001,Vente,360000,5,,RUE DU JUBILE,0008,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C1664,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,773,-0.702251,47.433079
2023-646984,2023-02-24,000001,Vente,270000,1,,RUE DE LA PERRAUDIERE,0059,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000B0521,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1370,-0.701881,47.437438
2023-646984,2023-02-24,000001,Vente,270000,,,PIECE DU DEVANT,B485,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000B0522,,,,,,,,,,,,,0,,,,,P,prés,,,4750,-0.702586,47.437383
2023-646984,2023-02-24,000001,Vente,270000,,,LE BOIS,B022,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000B0684,,,,,,,,,,,,,0,,,,,P,prés,,,1500,-0.701608,47.437645
2023-646984,2023-02-24,000001,Vente,270000,,,PIECE DU GRAND CHEMIN,B628,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000B0685,,,,,,,,,,,,,0,,,,,P,prés,,,534,-0.701647,47.437484
2023-646984,2023-02-24,000001,Vente,270000,,,LE BOIS,B022,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000B1177,,,,,,,,,,,,,0,,,,,P,prés,,,2154,-0.701084,47.437908
2023-647078,2023-02-28,000001,Vente,200000,,,BOIS DU PETIT FOUILLOUX,B035,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,-0.684777,47.43694
2023-647078,2023-02-28,000001,Vente,200000,,,LES CHENES RONDS,B200,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C1367,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3646,-0.690148,47.437493
2023-647078,2023-02-28,000001,Vente,200000,,,PRE DE L ETANG,B520,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C2575,,,,,,,,,,,,,0,,,,,P,prés,,,1189,-0.684612,47.436771
2023-647078,2023-02-28,000001,Vente,200000,,,L ETANG DU FLAGEOLET,B259,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C2577,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,55295,-0.687606,47.437244
2023-647091,2023-02-20,000001,Vente,86500,,,BAS CHAMPS,B010,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C0147,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1030,-0.670653,47.441265
2023-647091,2023-02-20,000001,Vente,86500,5098,,BAS CHAMPS,B010,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C0148,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,1269,-0.670709,47.441064
2023-647091,2023-02-20,000001,Vente,86500,,,BAS CHAMPS,B010,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C0170,,,,,,,,,,,,,0,,,,,T,terres,,,1650,-0.671408,47.440304
2023-647091,2023-02-20,000001,Vente,86500,,,PIECE DES BAS CHAMPS,B478,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C0171,,,,,,,,,,,,,0,,,,,T,terres,,,7715,-0.671405,47.440874
2023-647091,2023-02-20,000001,Vente,86500,,,GRANDE GANTRAIE,B302,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C0173,,,,,,,,,,,,,0,,,,,T,terres,,,2900,-0.671172,47.441779
2023-647091,2023-02-20,000001,Vente,86500,,,LE PRE,B510,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C0174,,,,,,,,,,,,,0,,,,,P,prés,,,1980,-0.671327,47.442159
2023-647091,2023-02-20,000001,Vente,86500,,,CHAMP DU MILIEU,B144,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C0175,,,,,,,,,,,,,0,,,,,T,terres,,,2950,-0.672093,47.441781
2023-647091,2023-02-20,000001,Vente,86500,,,CHAMP LE PLUS LOIN,B161,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C0176,,,,,,,,,,,,,0,,,,,P,prés,,,3500,-0.672661,47.441683
2023-647413,2023-02-23,000001,Vente,107950,4,,ALL DES PAPILLONS,0054,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C2585,,,,,,,,,,,,,0,,,,,P,prés,,,635,-0.699014,47.431135
2023-647466,2023-02-27,000001,Vente terrain à bâtir,11205,,,RUE DU PETIT ANJOU,0022,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C2570,,,,,,,,,,,,,0,,,,,S,sols,,,166,-0.701993,47.43098
2023-647731,2023-03-02,000001,Vente,276000,2,,SQ DE LA METAIRIE,0015,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C2553,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,250,-0.70309,47.432745
2023-647847,2023-03-15,000001,Vente,287000,35,,RUE DE L'OLIVRAIE,0062,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C1166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,-0.712715,47.42765
2023-647847,2023-03-15,000001,Vente,287000,35,,RUE DE L'OLIVRAIE,0062,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C1166,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,505,-0.712715,47.42765
2023-647847,2023-03-15,000001,Vente,287000,35,,RUE DE L'OLIVRAIE,0062,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C1166,,,,,,,,,,,,,0,1,Maison,117,4,J,jardins,POTAG,Jardin potager,1000,-0.712715,47.42765
2023-647847,2023-03-15,000001,Vente,287000,35,,RUE DE L'OLIVRAIE,0062,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C1166,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1000,-0.712715,47.42765
2023-648260,2023-03-29,000001,Vente,218000,5,,RUE DES LIBELLULES,0066,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C2529,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,313,-0.701298,47.429302
2023-648511,2023-04-05,000001,Vente,12000,,,BOIS SAINT AUBIN,B039,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19459,-0.681224,47.434559
2023-648511,2023-04-05,000001,Vente,12000,,,BOIS SAINT AUBIN,B039,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C0327,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,574,-0.682049,47.433162
2023-648542,2023-03-29,000001,Vente,167000,13,,RUE DES LIBELLULES,0066,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C2525,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,267,-0.701767,47.429522
2023-648604,2023-03-29,000001,Vente,113900,26,,RUE DU JUBILE,0008,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C2596,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,607,-0.700456,47.432079
2023-650081,2023-04-28,000001,Vente,139500,5193,,BEAUSOLEIL,B014,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C0874,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,278,-0.720665,47.427607
2023-650081,2023-04-28,000001,Vente,139500,,,BEAUSOLEIL,B014,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C0875,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1106,-0.72036,47.427466
2023-650081,2023-04-28,000001,Vente,139500,,,BEAUSOLEIL,B014,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C0924,,,,,,,,,,,,,0,,,,,S,sols,,,103,-0.720827,47.42753
2023-650081,2023-04-28,000001,Vente,139500,,,BEAUSOLEIL,B014,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C0938,,,,,,,,,,,,,0,,,,,S,sols,,,368,-0.720345,47.427626
2023-650095,2023-05-12,000001,Vente,260000,,,LA HUCHE,B354,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C1909,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,15,-0.695788,47.432614
2023-650095,2023-05-12,000001,Vente,260000,5220,,LA HUCHE,B354,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C1911,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,,,783,-0.696011,47.43265
2023-650095,2023-05-12,000001,Vente,260000,5220,,LA HUCHE,B354,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C1911,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,-0.696011,47.43265
2023-650095,2023-05-12,000001,Vente,260000,,,LA HUCHE,B354,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C1915,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,156,-0.696075,47.432453
2023-650264,2023-04-21,000001,Vente,346000,6,,LE CLOS DES JARDINS,B672,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C2403,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,325,-0.70494,47.431966
2023-650596,2023-05-24,000001,Vente,218000,9,,RUE DES LIBELLULES,0066,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C2527,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,314,-0.701539,47.429423
2023-650657,2023-05-24,000001,Vente,220000,15,,RUE DES LIBELLULES,0066,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C2549,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,314,-0.701928,47.42967
2023-651007,2023-05-31,000001,Vente,193000,11,,RUE DES LIBELLULES,0066,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C2526,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,305,-0.701667,47.429448
2023-651433,2023-06-08,000001,Vente,180000,,,LA PERRAUDIERE,B405,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C2425,,,,,,,,,,,,,0,,,,,S,sols,,,317,-0.705035,47.43445
2023-651433,2023-06-08,000001,Vente,180000,,,LA PERRAUDIERE,B405,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C2428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,597,-0.704825,47.433893
2023-651433,2023-06-08,000001,Vente,180000,,,LA PERRAUDIERE,B405,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C2431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,444,-0.704935,47.433643
2023-651433,2023-06-08,000001,Vente,180000,175,,RUE BARBARA,0061,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C2453,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,370,0,S,sols,,,1157,-0.705075,47.434163
2023-651433,2023-06-08,000001,Vente,180000,175,,RUE BARBARA,0061,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C2454,,,,,,,,,,,,,0,,,,,S,sols,,,371,-0.705132,47.43382
2023-651791,2023-06-02,000001,Vente,10109.2,,,LES COULEES,B236,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C0233,,,,,,,,,,,,,0,,,,,P,prés,,,2828,-0.670146,47.434587
2023-651791,2023-06-02,000001,Vente,10109.2,,,PRE DU FRESNE,B561,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C0235,,,,,,,,,,,,,0,,,,,P,prés,,,1224,-0.671106,47.434226
2023-651791,2023-06-02,000001,Vente,10109.2,,,LE FRESNE,B266,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C0236,,,,,,,,,,,,,0,,,,,P,prés,,,1100,-0.671407,47.434002
2023-651791,2023-06-02,000001,Vente,10109.2,,,GRANDS CHAMPS,B325,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C0239,,,,,,,,,,,,,0,,,,,T,terres,,,15425,-0.672446,47.434161
2023-651791,2023-06-02,000001,Vente,10109.2,,,LA GRANDE PIECE,B308,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C1944,,,,,,,,,,,,,0,,,,,P,prés,,,1575,-0.674347,47.434176
2023-651791,2023-06-02,000001,Vente,10109.2,,,CHAMP DE LA VIGNE,B107,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C1947,,,,,,,,,,,,,0,,,,,T,terres,,,2520,-0.675736,47.434789
2023-651791,2023-06-02,000001,Vente,10109.2,,,CHAMP DE LA VIGNE,B107,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C1949,,,,,,,,,,,,,0,,,,,T,terres,,,39,-0.676251,47.434842
2023-651791,2023-06-02,000001,Vente,10109.2,,,LES FROMALIERES,B268,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C1950,,,,,,,,,,,,,0,,,,,T,terres,,,31,-0.676146,47.435181
2023-651791,2023-06-02,000001,Vente,10109.2,,,LES FROMALIERES,B268,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C1951,,,,,,,,,,,,,0,,,,,T,terres,,,172,-0.675961,47.435078
2023-651791,2023-06-02,000001,Vente,10109.2,,,LES FROMALIERES,B268,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C1952,,,,,,,,,,,,,0,,,,,T,terres,,,359,-0.675387,47.434755
2023-652522,2023-06-29,000001,Vente,500000,31,,RUE DES TILLEULS,0033,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C2038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,650,0,S,sols,,,2611,-0.700799,47.436781
2023-652522,2023-06-29,000001,Vente,500000,31,,RUE DES TILLEULS,0033,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C2038,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,2611,-0.700799,47.436781
2023-652996,2023-06-29,000001,Vente,191000,7,,RUE DES LIBELLULES,0066,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C2528,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,273,-0.701413,47.429436
2023-653476,2023-07-17,000001,Vente,225000,14,,RUE DES CHARMES,0003,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C1506,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,680,-0.700253,47.435831
2023-654149,2023-07-24,000001,Vente,111960,6,,ALL DES PAPILLONS,0054,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C2584,,,,,,,,,,,,,0,,,,,P,prés,,,657,-0.698877,47.431222
2023-654573,2023-07-26,000001,Vente,193000,3,,RUE DES LIBELLULES,0066,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C2530,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,308,-0.70123,47.429222
2023-654778,2023-08-04,000001,Vente,315000,117,,RUE BARBARA,0061,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C1622,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1100,-0.705106,47.434981
2023-655569,2023-08-23,000001,Vente,280000,366,,RUE DE LA BLANCHARDIERE,0057,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000B0701,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,-0.708092,47.435944
2023-655569,2023-08-23,000001,Vente,280000,366,,RUE DE LA BLANCHARDIERE,0057,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000B0701,,,,,,,,,,,,,0,1,Maison,130,5,T,terres,,,4872,-0.708092,47.435944
2023-655569,2023-08-23,000001,Vente,280000,,,LA PERRIERE,B406,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000B0702,,,,,,,,,,,,,0,,,,,T,terres,,,595,-0.707761,47.436009
2023-656968,2023-09-20,000001,Vente,450000,162,,RUE DE LA PERRAUDIERE,0059,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000B1246,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,910,-0.703349,47.438001
2023-658040,2023-10-18,000001,Vente,189000,17,,RUE DES LIBELLULES,0066,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C2548,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,250,-0.702116,47.429741
2023-658227,2023-10-10,000001,Vente,5000,,,JARDIN DU VIVIER,B360,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C2170,,,,,,,,,,,,,0,,,,,T,terres,,,1432,-0.712026,47.429019
2023-658227,2023-10-10,000001,Vente,5000,,,JARDIN DU VIVIER,B360,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C2171,,,,,,,,,,,,,0,,,,,T,terres,,,663,-0.711978,47.429317
2023-658227,2023-10-10,000001,Vente,5000,,,JARDIN DU VIVIER,B360,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C2172,,,,,,,,,,,,,0,,,,,T,terres,,,1253,-0.712131,47.429628
2023-658227,2023-10-10,000001,Vente,5000,,,JARDIN DU VIVIER,B360,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C2173,,,,,,,,,,,,,0,,,,,T,terres,,,252,-0.712286,47.429228
2023-659402,2023-11-15,000001,Vente,105300,28,,RUE DES TILLEULS,0033,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C2608,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,295,-0.701713,47.436133
2023-660815,2023-12-13,000001,Vente,165000,1,,RUE DES LIBELLULES,0066,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C2531,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,249,-0.701059,47.429219
2023-661537,2023-12-22,000001,Vente,5250,,,LA PERRAUDIERE,B405,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C2604,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-0.703584,47.4343
2023-661537,2023-12-22,000001,Vente,5250,,,LA PERRAUDIERE,B405,49170,49306,Saint-Martin-du-Fouilloux,49,,,493060000C2606,,,,,,,,,,,,,0,,,,,S,sols,,,149,-0.703483,47.434253
