id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-396152,2019-01-04,000001,Vente,200000,26,,PL DES CYTISES,0190,31240,31488,Saint-Jean,31,,,31488000AC0148,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.500943,43.672144
2019-396152,2019-01-04,000001,Vente,200000,26,,PL DES CYTISES,0190,31240,31488,Saint-Jean,31,,,31488000AC0150,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,178,1.500838,43.672047
2019-396236,2019-01-10,000001,Vente,6000,46,,CHE DU BOIS DE SAGET,0090,31240,31488,Saint-Jean,31,,,31488000AR0190,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.501164,43.658645
2019-396237,2019-01-11,000001,Vente,326250,106,,CHEM DE RATALENS,0639,31240,31488,Saint-Jean,31,,,31488000AM0098,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,748,1.526079,43.651865
2019-396240,2019-01-09,000001,Vente,340093,4,,RUE ABEBE BIKILA,0004,31240,31488,Saint-Jean,31,,,31488000AT0119,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,507,1.498446,43.657613
2019-396277,2019-01-09,000001,Vente,222700,5,,AV DE LESTANG,0400,31240,31488,Saint-Jean,31,,,31488000AC0490,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.501854,43.67052
2019-396277,2019-01-09,000001,Vente,222700,5,,AV DE LESTANG,0400,31240,31488,Saint-Jean,31,,,31488000AC0492,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,178,1.501778,43.670438
2019-396326,2019-01-16,000001,Vente,142850,55,,CHE DU BOIS DE SAGET,0090,31240,31488,Saint-Jean,31,,,31488000AT0138,,,229,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.497652,43.660734
2019-396326,2019-01-16,000001,Vente,142850,55,,CHE DU BOIS DE SAGET,0090,31240,31488,Saint-Jean,31,,,31488000AT0138,,,271,,,,,,,,,,1,2,Appartement,61,2,,,,,,1.497652,43.660734
2019-396326,2019-01-16,000001,Vente,142850,55,,CHE DU BOIS DE SAGET,0090,31240,31488,Saint-Jean,31,,,31488000AT0138,,,487,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.497652,43.660734
2019-396369,2019-01-02,000001,Vente en l'état futur d'achèvement,186000,20,T,CHE DU BESSAYRE,0070,31240,31488,Saint-Jean,31,,,31488000AO0018,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.50492,43.653199
2019-396369,2019-01-02,000001,Vente en l'état futur d'achèvement,186000,20,T,CHE DU BESSAYRE,0070,31240,31488,Saint-Jean,31,,,31488000AO0018,,,1,59.54,,,,,,,,,1,2,Appartement,56,3,,,,,,1.50492,43.653199
2019-396454,2019-01-04,000001,Vente,232750,19,,RUE DES ROSES,0665,31240,31488,Saint-Jean,31,,,31488000AD0223,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,306,1.505793,43.66701
2019-396472,2019-01-21,000001,Vente en l'état futur d'achèvement,169000,16,,CHE DU BOIS DE SAGET,0090,31240,31488,Saint-Jean,31,,,31488000AS0168,,,7,42.6,,,,,,,,,1,2,Appartement,42,2,,,,,,1.499121,43.660683
2019-396472,2019-01-21,000001,Vente en l'état futur d'achèvement,169000,16,,CHE DU BOIS DE SAGET,0090,31240,31488,Saint-Jean,31,,,31488000AS0168,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.499121,43.660683
2019-396569,2019-01-28,000001,Vente,487550,6,,CHE DES BITARELLES,0075,31240,31488,Saint-Jean,31,,,31488000AT0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,1051,1.494631,43.660312
2019-396569,2019-01-28,000001,Vente,487550,6,,CHE DES BITARELLES,0075,31240,31488,Saint-Jean,31,,,31488000AT0041,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1051,1.494631,43.660312
2019-396625,2019-01-15,000001,Vente,189000,41,,RUE DES CHENES,0160,31240,31488,Saint-Jean,31,,,31488000AC0565,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,272,1.50405,43.670532
2019-396695,2019-02-05,000001,Vente,113000,46,,CHE DU BOIS DE SAGET,0090,31240,31488,Saint-Jean,31,,,31488000AR0190,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.501164,43.658645
2019-396695,2019-02-05,000001,Vente,113000,46,,CHE DU BOIS DE SAGET,0090,31240,31488,Saint-Jean,31,,,31488000AR0190,,,169,47.83,,,,,,,,,1,2,Appartement,41,2,,,,,,1.501164,43.658645
2019-396841,2019-01-18,000001,Vente en l'état futur d'achèvement,149516,33,,AV D ALBI,0030,31240,31488,Saint-Jean,31,,,31488000AD0390,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.503587,43.664641
2019-396841,2019-01-18,000001,Vente en l'état futur d'achèvement,149516,33,,AV D ALBI,0030,31240,31488,Saint-Jean,31,,,31488000AD0390,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.503587,43.664641
2019-396841,2019-01-18,000001,Vente en l'état futur d'achèvement,149516,33,,AV D ALBI,0030,31240,31488,Saint-Jean,31,,,31488000AD0390,,,66,,,,,,,,,,1,2,Appartement,65,3,,,,,,1.503587,43.664641
2019-396879,2019-01-30,000001,Vente,436200,20,,RUE ALEXANDER FLEMING,0032,31240,31488,Saint-Jean,31,,,31488000AK0101,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,795,1.515426,43.654269
2019-396889,2019-02-08,000001,Vente,465000,9,,RUE JEAN BAPTISTE DANTIL,0339,31240,31488,Saint-Jean,31,,,31488000AP0233,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,898,1.509712,43.654134
2019-396911,2019-01-21,000001,Vente en l'état futur d'achèvement,239000,33,,AV D ALBI,0030,31240,31488,Saint-Jean,31,,,31488000AD0390,,,91,,,,,,,,,,1,2,Appartement,62,3,,,,,,1.503587,43.664641
2019-396911,2019-01-21,000001,Vente en l'état futur d'achèvement,239000,33,,AV D ALBI,0030,31240,31488,Saint-Jean,31,,,31488000AD0390,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.503587,43.664641
2019-396911,2019-01-21,000001,Vente en l'état futur d'achèvement,239000,33,,AV D ALBI,0030,31240,31488,Saint-Jean,31,,,31488000AD0390,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.503587,43.664641
2019-396948,2019-02-11,000001,Vente,255000,28,,RUE CHARLES DE GAULLE,0135,31240,31488,Saint-Jean,31,,,31488000AH0110,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,452,1.508837,43.660191
2019-396949,2019-02-11,000001,Vente,217000,21,,RUE DES ROSES,0665,31240,31488,Saint-Jean,31,,,31488000AD0209,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,389,1.506008,43.667103
2019-396961,2019-02-01,000001,Vente,264000,17,,RUE DES ACORES,0015,31240,31488,Saint-Jean,31,,,31488000AP0032,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,679,1.504567,43.655576
2019-397054,2019-01-15,000001,Vente,1450000,29,,RUE JEAN MONNET,0351,31240,31488,Saint-Jean,31,,,31488000AL0139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,925,0,S,sols,,,2413,1.52111,43.65496
2019-397109,2019-02-04,000001,Vente,275500,6,,RUE MARGUERITE DURAS,0427,31240,31488,Saint-Jean,31,,,31488000AH0346,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,175,1.507765,43.663744
2019-397117,2019-02-11,000001,Vente,174200,2,,RUE DU MONTROSE,0451,31240,31488,Saint-Jean,31,,,31488000AH0171,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.507051,43.658617
2019-397117,2019-02-11,000001,Vente,174200,2,,RUE DU MONTROSE,0451,31240,31488,Saint-Jean,31,,,31488000AH0171,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.507051,43.658617
2019-397117,2019-02-11,000001,Vente,174200,2,,RUE DU MONTROSE,0451,31240,31488,Saint-Jean,31,,,31488000AH0171,,,12,68.95,,,,,,,,,1,2,Appartement,68,3,,,,,,1.507051,43.658617
2019-397260,2019-02-13,000001,Vente,200000,,,ESTAQUEBIAU,B175,31240,31488,Saint-Jean,31,,,31488000AZ0048,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.484007,43.668646
2019-397442,2019-02-08,000001,Vente,118800,48,,CHE VERDALE,0736,31240,31488,Saint-Jean,31,,,31488000AD0006,,,11,47.78,41,,,,,,,,2,2,Appartement,46,2,,,,,,1.499052,43.666232
2019-397568,2019-02-11,000001,Vente,500,,,FLOTIS,B009,31240,31488,Saint-Jean,31,,,31488000AK0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,108,1.513209,43.654702
2019-397569,2019-02-11,000002,Vente,430000,8,,RUE RENE LAENNEC,0646,31240,31488,Saint-Jean,31,,,31488000AK0024,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,949,1.513111,43.654574
2019-397633,2019-02-12,000001,Vente,250000,,,ESTAQUEBIAU,B175,31240,31488,Saint-Jean,31,,,31488000AZ0045,,,,,,,,,,,,,0,,,,,T,terres,,,1249,1.483231,43.668972
2019-397772,2019-02-15,000001,Vente,347200,1,,RUE DES ECOLES,0200,31240,31488,Saint-Jean,31,,,31488000AC0330,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,385,1.499397,43.668972
2019-397792,2019-03-01,000001,Vente,115000,50,,CHE VERDALE,0736,31240,31488,Saint-Jean,31,,,31488000AD0034,,,211,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.501223,43.667237
2019-397792,2019-03-01,000001,Vente,115000,50,,CHE VERDALE,0736,31240,31488,Saint-Jean,31,,,31488000AD0034,,,212,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.501223,43.667237
2019-397792,2019-03-01,000001,Vente,115000,50,,CHE VERDALE,0736,31240,31488,Saint-Jean,31,,,31488000AD0034,,,104,40.15,,,,,,,,,1,2,Appartement,40,2,,,,,,1.501223,43.667237
2019-397852,2019-02-28,000001,Vente en l'état futur d'achèvement,10000,4,,RUE DE ROUQUETTE,0531,31240,31488,Saint-Jean,31,,,31488000AW0031,,,236,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.496385,43.666624
2019-397852,2019-02-28,000001,Vente en l'état futur d'achèvement,10000,4,,RUE DE ROUQUETTE,0531,31240,31488,Saint-Jean,31,,,31488000AW0031,,,237,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.496385,43.666624
2019-397888,2019-02-19,000001,Vente,235100,87,,AV DE LESTANG,0400,31240,31488,Saint-Jean,31,,,31488000AB0074,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,164,1.497381,43.672483
2019-397888,2019-02-19,000001,Vente,235100,,,AV DE LESTANG,0400,31240,31488,Saint-Jean,31,,,31488000AB0076,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.497387,43.672565
2019-397909,2019-02-18,000001,Vente en l'état futur d'achèvement,118862,33,,AV D ALBI,0030,31240,31488,Saint-Jean,31,,,31488000AD0390,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.503587,43.664641
2019-397909,2019-02-18,000001,Vente en l'état futur d'achèvement,118862,33,,AV D ALBI,0030,31240,31488,Saint-Jean,31,,,31488000AD0390,,,61,,,,,,,,,,1,2,Appartement,50,2,,,,,,1.503587,43.664641
2019-397911,2019-02-28,000001,Vente,400000,84,,AV D ALBI,0030,31240,31488,Saint-Jean,31,,,31488000AS0014,,,,,,,,,,,,,0,,,,,S,sols,,,858,1.504578,43.664551
2019-397911,2019-02-28,000001,Vente,400000,84,,AV D ALBI,0030,31240,31488,Saint-Jean,31,,,31488000AS0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,147,1.504585,43.664659
2019-397911,2019-02-28,000001,Vente,400000,84,,AV D ALBI,0030,31240,31488,Saint-Jean,31,,,31488000AS0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,206,0,S,sols,,,147,1.504585,43.664659
2019-397911,2019-02-28,000001,Vente,400000,84,,AV D ALBI,0030,31240,31488,Saint-Jean,31,,,31488000AS0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,147,1.504585,43.664659
2019-397911,2019-02-28,000001,Vente,400000,84,,AV D ALBI,0030,31240,31488,Saint-Jean,31,,,31488000AS0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,147,1.504585,43.664659
2019-397911,2019-02-28,000001,Vente,400000,84,,AV D ALBI,0030,31240,31488,Saint-Jean,31,,,31488000AS0015,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,147,1.504585,43.664659
2019-397963,2019-03-01,000001,Vente,280000,7,,CHE DU BESSAYRE,0070,31240,31488,Saint-Jean,31,,,31488000AP0350,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1000,1.50332,43.654088
2019-397963,2019-03-01,000001,Vente,280000,7,,CHE DU BESSAYRE,0070,31240,31488,Saint-Jean,31,,,31488000AP0350,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,PARC,Parc,91,1.50332,43.654088
2019-397996,2019-02-15,000001,Vente,135000,16,,AV D ALBI,0030,31240,31488,Saint-Jean,31,,,31488000AT0049,,,108,,,,,,,,,,1,2,Appartement,78,4,,,,,,1.494089,43.661262
2019-397996,2019-02-15,000001,Vente,135000,16,,AV D ALBI,0030,31240,31488,Saint-Jean,31,,,31488000AT0049,,,471,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.494089,43.661262
2019-397996,2019-02-15,000001,Vente,135000,16,,AV D ALBI,0030,31240,31488,Saint-Jean,31,,,31488000AT0049,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.494089,43.661262
2019-397996,2019-02-15,000001,Vente,135000,16,,AV D ALBI,0030,31240,31488,Saint-Jean,31,,,31488000AT0049,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.494089,43.661262
2019-398092,2019-02-27,000001,Vente,173000,,,BITARELLE,B001,31240,31488,Saint-Jean,31,,,31488000AT0002,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.496935,43.662172
2019-398092,2019-02-27,000001,Vente,173000,,,BITARELLE,B001,31240,31488,Saint-Jean,31,,,31488000AT0002,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.496935,43.662172
2019-398092,2019-02-27,000001,Vente,173000,,,BITARELLE,B001,31240,31488,Saint-Jean,31,,,31488000AT0002,,,302,,,,,,,,,,1,2,Appartement,47,2,,,,,,1.496935,43.662172
2019-398193,2019-03-01,000001,Vente,246300,16,,RUE DES TILLEULS,0720,31240,31488,Saint-Jean,31,,,31488000AB0144,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,305,1.494993,43.672149
2019-398203,2019-03-12,000001,Vente,171500,55,,CHE DU BOIS DE SAGET,0090,31240,31488,Saint-Jean,31,,,31488000AT0138,,,413,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.497652,43.660734
2019-398203,2019-03-12,000001,Vente,171500,55,,CHE DU BOIS DE SAGET,0090,31240,31488,Saint-Jean,31,,,31488000AT0138,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.497652,43.660734
2019-398203,2019-03-12,000001,Vente,171500,55,,CHE DU BOIS DE SAGET,0090,31240,31488,Saint-Jean,31,,,31488000AT0138,,,131,59.86,,,,,,,,,1,2,Appartement,61,3,,,,,,1.497652,43.660734
2019-398290,2019-03-04,000001,Vente,206500,2,B,CHE DU BESSAYRE,0070,31240,31488,Saint-Jean,31,,,31488000AO0004,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,408,1.501255,43.653518
2019-398291,2019-03-12,000001,Vente,183700,2,,RUE RIMBAUD,0650,31240,31488,Saint-Jean,31,,,31488000AD0321,,,4,79.04,,,,,,,,,1,2,Appartement,78,4,,,,,,1.50137,43.664629
2019-398306,2019-03-12,000001,Vente,163350,33,,AV DE LA PEYRIERE,0391,31240,31488,Saint-Jean,31,,,31488000AC0640,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.49855,43.670319
2019-398306,2019-03-12,000001,Vente,163350,33,,AV DE LA PEYRIERE,0391,31240,31488,Saint-Jean,31,,,31488000AC0640,,,191,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.49855,43.670319
2019-398306,2019-03-12,000001,Vente,163350,33,,AV DE LA PEYRIERE,0391,31240,31488,Saint-Jean,31,,,31488000AC0640,,,4,60.04,,,,,,,,,1,2,Appartement,60,3,,,,,,1.49855,43.670319
2019-398362,2019-03-04,000002,Vente,249150,55,,CHE DE BELBEZE,0050,31240,31488,Saint-Jean,31,,,31488000AP0340,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,417,1.502901,43.656383
2019-398362,2019-03-04,000002,Vente,249150,55,,CHE DE BELBEZE,0050,31240,31488,Saint-Jean,31,,,31488000AP0340,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,417,1.502901,43.656383
2019-398362,2019-03-04,000002,Vente,249150,55,,CHE DE BELBEZE,0050,31240,31488,Saint-Jean,31,,,31488000AP0340,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,417,1.502901,43.656383
2019-398362,2019-03-04,000002,Vente,249150,55,,CHE DE BELBEZE,0050,31240,31488,Saint-Jean,31,,,31488000AP0340,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,417,1.502901,43.656383
2019-398408,2019-03-07,000001,Vente,212000,32,,AV DE LESTANG,0400,31240,31488,Saint-Jean,31,,,31488000AC0233,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,285,1.499039,43.671519
2019-398513,2019-03-05,000001,Vente,150000,,,BORDENEUVE,B003,31240,31488,Saint-Jean,31,,,31488000AI0426,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,1.509559,43.658902
2019-398513,2019-03-05,000001,Vente,150000,,,BORDENEUVE,B003,31240,31488,Saint-Jean,31,,,31488000AI0463,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,1.509586,43.658821
2019-398513,2019-03-05,000001,Vente,150000,,,BORDENEUVE,B003,31240,31488,Saint-Jean,31,,,31488000AI0474,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44,1.509679,43.658835
2019-398544,2019-03-11,000001,Vente,104000,16,,AV D ALBI,0030,31240,31488,Saint-Jean,31,,,31488000AT0049,,,314,39.16,,,,,,,,,1,2,Appartement,39,2,,,,,,1.494089,43.661262
2019-398544,2019-03-11,000001,Vente,104000,16,,AV D ALBI,0030,31240,31488,Saint-Jean,31,,,31488000AT0049,,,460,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.494089,43.661262
2019-398544,2019-03-11,000001,Vente,104000,16,,AV D ALBI,0030,31240,31488,Saint-Jean,31,,,31488000AT0049,,,459,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.494089,43.661262
2019-398566,2019-03-25,000001,Vente,105000,46,,CHE DU BOIS DE SAGET,0090,31240,31488,Saint-Jean,31,,,31488000AR0190,,,225,42.4,,,,,,,,,1,2,Appartement,44,2,,,,,,1.501164,43.658645
2019-398566,2019-03-25,000001,Vente,105000,46,,CHE DU BOIS DE SAGET,0090,31240,31488,Saint-Jean,31,,,31488000AR0190,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.501164,43.658645
2019-398567,2019-03-28,000001,Vente,155000,,,ESTAQUEBIAU,B175,31240,31488,Saint-Jean,31,,,31488000AZ0055,,,,,,,,,,,,,0,,,,,T,terres,,,670,1.483506,43.668117
2019-398672,2019-03-27,000001,Vente,210000,22,,AV DU BOIS,0080,31240,31488,Saint-Jean,31,,,31488000AD0054,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,474,1.504846,43.668905
2019-398736,2019-03-28,000001,Vente,107500,33,,AV DE LA PEYRIERE,0391,31240,31488,Saint-Jean,31,,,31488000AC0640,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.49855,43.670319
2019-398736,2019-03-28,000001,Vente,107500,33,,AV DE LA PEYRIERE,0391,31240,31488,Saint-Jean,31,,,31488000AC0640,,,38,40.19,,,,,,,,,1,2,Appartement,41,2,,,,,,1.49855,43.670319
2019-398736,2019-03-28,000001,Vente,107500,33,,AV DE LA PEYRIERE,0391,31240,31488,Saint-Jean,31,,,31488000AC0640,,,179,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.49855,43.670319
2019-398750,2019-03-29,000001,Vente,252550,7,B,CHE DU BESSAYRE,0070,31240,31488,Saint-Jean,31,,,31488000AP0022,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.50303,43.654208
2019-398750,2019-03-29,000001,Vente,252550,7,B,CHE DU BESSAYRE,0070,31240,31488,Saint-Jean,31,,,31488000AP0022,,,12,83.07,,,,,,,,,1,2,Appartement,83,4,,,,,,1.50303,43.654208
2019-398750,2019-03-29,000001,Vente,252550,7,B,CHE DU BESSAYRE,0070,31240,31488,Saint-Jean,31,,,31488000AP0022,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.50303,43.654208
2019-398814,2019-04-05,000001,Vente,166360,46,,CHE DU BOIS DE SAGET,0090,31240,31488,Saint-Jean,31,,,31488000AR0190,,,238,53.19,,,,,,,,,1,2,Appartement,55,3,,,,,,1.501164,43.658645
2019-398814,2019-04-05,000001,Vente,166360,46,,CHE DU BOIS DE SAGET,0090,31240,31488,Saint-Jean,31,,,31488000AR0190,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.501164,43.658645
2019-398839,2019-04-02,000001,Vente,193538,40,,RUE DES ECOLES,0200,31240,31488,Saint-Jean,31,,,31488000AC0420,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.500482,43.670503
2019-398839,2019-04-02,000001,Vente,193538,40,,RUE DES ECOLES,0200,31240,31488,Saint-Jean,31,,,31488000AC0422,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,186,1.500607,43.670449
2019-398879,2019-03-29,000001,Vente,105000,61,,CHE DU BOIS DE SAGET,0090,31240,31488,Saint-Jean,31,,,31488000AT0139,,,58,36.69,,,,,,,,,1,2,Appartement,36,2,,,,,,1.497656,43.662012
2019-398879,2019-03-29,000001,Vente,105000,61,,CHE DU BOIS DE SAGET,0090,31240,31488,Saint-Jean,31,,,31488000AT0139,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.497656,43.662012
2019-398879,2019-03-29,000001,Vente,105000,61,,CHE DU BOIS DE SAGET,0090,31240,31488,Saint-Jean,31,,,31488000AT0139,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.497656,43.662012
2019-398991,2019-03-22,000001,Vente en l'état futur d'achèvement,200000,20,T,CHE DU BESSAYRE,0070,31240,31488,Saint-Jean,31,,,31488000AO0018,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.50492,43.653199
2019-398991,2019-03-22,000001,Vente en l'état futur d'achèvement,200000,20,T,CHE DU BESSAYRE,0070,31240,31488,Saint-Jean,31,,,31488000AO0018,,,3,60.83,,,,,,,,,1,2,Appartement,61,3,,,,,,1.50492,43.653199
2019-399034,2019-04-02,000001,Vente,180000,,,TAILLEBIASSE,B023,31240,31488,Saint-Jean,31,,,31488000AA0115,,,,,,,,,,,,,0,,,,,T,terres,,,2449,1.485831,43.679468
2019-399035,2019-03-27,000001,Vente,163600,46,,CHE DU BOIS DE SAGET,0090,31240,31488,Saint-Jean,31,,,31488000AR0190,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.501164,43.658645
2019-399035,2019-03-27,000001,Vente,163600,46,,CHE DU BOIS DE SAGET,0090,31240,31488,Saint-Jean,31,,,31488000AR0190,,,222,54.12,,,,,,,,,1,2,Appartement,58,3,,,,,,1.501164,43.658645
2019-399052,2019-03-28,000001,Vente,335000,19,,RUE DE GUYENNE,0320,31240,31488,Saint-Jean,31,,,31488000AV0041,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,695,1.494094,43.664791
2019-399061,2019-03-25,000001,Vente,185850,33,,AV DE LA PEYRIERE,0391,31240,31488,Saint-Jean,31,,,31488000AC0640,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.49855,43.670319
2019-399061,2019-03-25,000001,Vente,185850,33,,AV DE LA PEYRIERE,0391,31240,31488,Saint-Jean,31,,,31488000AC0640,,,33,61.24,,,,,,,,,1,2,Appartement,62,3,,,,,,1.49855,43.670319
2019-399061,2019-03-25,000001,Vente,185850,33,,AV DE LA PEYRIERE,0391,31240,31488,Saint-Jean,31,,,31488000AC0640,,,186,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.49855,43.670319
2019-399176,2019-04-12,000001,Vente,109700,16,,AV D ALBI,0030,31240,31488,Saint-Jean,31,,,31488000AT0049,,,437,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.494089,43.661262
2019-399176,2019-04-12,000001,Vente,109700,16,,AV D ALBI,0030,31240,31488,Saint-Jean,31,,,31488000AT0049,,,102,41.33,,,,,,,,,1,2,Appartement,41,2,,,,,,1.494089,43.661262
2019-399176,2019-04-12,000001,Vente,109700,16,,AV D ALBI,0030,31240,31488,Saint-Jean,31,,,31488000AT0049,,,436,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.494089,43.661262
2019-399242,2019-04-19,000001,Vente,157000,,,ESTAQUEBIAU,B175,31240,31488,Saint-Jean,31,,,31488000AZ0052,,,,,,,,,,,,,0,,,,,T,terres,,,640,1.484344,43.667828
2019-399248,2019-03-29,000001,Vente,300000,34,,CHE DE BELBEZE,0050,31240,31488,Saint-Jean,31,,,31488000AS0127,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,500,1.504436,43.660194
2019-399248,2019-03-29,000001,Vente,300000,34,,CHE DE BELBEZE,0050,31240,31488,Saint-Jean,31,,,31488000AS0127,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,PARC,Parc,739,1.504436,43.660194
2019-399249,2019-04-02,000001,Vente,159000,,,ESTAQUEBIAU,B175,31240,31488,Saint-Jean,31,,,31488000AZ0035,,,,,,,,,,,,,0,,,,,T,terres,,,856,1.485193,43.667614
2019-399250,2019-04-19,000001,Vente,205000,,,ESTAQUEBIAU,B175,31240,31488,Saint-Jean,31,,,31488000AZ0046,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.483414,43.66894
2019-399420,2019-04-12,000001,Vente en l'état futur d'achèvement,219000,16,,CHE DU BOIS DE SAGET,0090,31240,31488,Saint-Jean,31,,,31488000AS0168,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.499121,43.660683
2019-399420,2019-04-12,000001,Vente en l'état futur d'achèvement,219000,16,,CHE DU BOIS DE SAGET,0090,31240,31488,Saint-Jean,31,,,31488000AS0168,,,19,,,,,,,,,,1,1,Maison,63,3,,,,,,1.499121,43.660683
2019-399554,2019-04-25,000001,Vente,286100,16,,RUE DU VALLON,0733,31240,31488,Saint-Jean,31,,,31488000AP0266,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,366,1.509876,43.656019
2019-399736,2019-04-30,000001,Vente,202000,30,,CHE DE BELBEZE,0050,31240,31488,Saint-Jean,31,,,31488000AS0125,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.503937,43.661041
2019-399736,2019-04-30,000001,Vente,202000,30,,CHE DE BELBEZE,0050,31240,31488,Saint-Jean,31,,,31488000AS0125,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.503937,43.661041
2019-399736,2019-04-30,000001,Vente,202000,30,,CHE DE BELBEZE,0050,31240,31488,Saint-Jean,31,,,31488000AS0125,,,62,64.24,,,,,,,,,1,2,Appartement,64,3,,,,,,1.503937,43.661041
2019-399756,2019-04-16,000001,Vente,250000,15,,AV JEAN DIEUZAIDE,0345,31240,31488,Saint-Jean,31,,,31488000AH0349,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,168,1.507764,43.663462
2019-399756,2019-04-16,000001,Vente,250000,14,B,AV JEAN DIEUZAIDE,0345,31240,31488,Saint-Jean,31,,,31488000AH0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,1.507466,43.663372
2019-399774,2019-04-24,000001,Vente,166320,50,,CHE VERDALE,0736,31240,31488,Saint-Jean,31,,,31488000AD0034,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.501223,43.667237
2019-399774,2019-04-24,000001,Vente,166320,50,,CHE VERDALE,0736,31240,31488,Saint-Jean,31,,,31488000AD0034,,,120,59.88,,,,,,,,,1,2,Appartement,59,3,,,,,,1.501223,43.667237
2019-399774,2019-04-24,000001,Vente,166320,50,,CHE VERDALE,0736,31240,31488,Saint-Jean,31,,,31488000AD0034,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.501223,43.667237
2019-399795,2019-05-09,000001,Vente,110900,2,,CHE DU BOIS DE SAGET,0090,31240,31488,Saint-Jean,31,,,31488000AS0001,,,19,46.85,75,,,,,,,,2,2,Appartement,47,2,,,,,,1.498163,43.662812
2019-399795,2019-05-09,000001,Vente,110900,2,,CHE DU BOIS DE SAGET,0090,31240,31488,Saint-Jean,31,,,31488000AS0001,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.498163,43.662812