id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1319415,2019-02-08,000001,Vente,60000,,,LABORIE,B039,87290,87007,Balledent,87,,,870070000A1199,,,,,,,,,,,,,0,,,,,S,sols,,,188,1.223337,46.122026
2019-1319415,2019-02-08,000001,Vente,60000,,,LABORIE,B039,87290,87007,Balledent,87,,,870070000A1201,,,,,,,,,,,,,0,,,,,P,prés,,,788,1.222943,46.122315
2019-1319415,2019-02-08,000001,Vente,60000,10,,LABORIE,B039,87290,87007,Balledent,87,,,870070000A1202,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,785,1.223051,46.121992
2019-1319415,2019-02-08,000001,Vente,60000,,,LABORIE,B039,87290,87007,Balledent,87,,,870070000A1203,,,,,,,,,,,,,0,,,,,S,sols,,,111,1.223283,46.121876
2019-1319415,2019-02-08,000001,Vente,60000,,,LA GALIFAT,B030,87290,87007,Balledent,87,,,870070000A1229,,,,,,,,,,,,,0,,,,,P,prés,,,8350,1.222552,46.121828
2019-1319415,2019-02-08,000001,Vente,60000,,,LABORIE,B039,87290,87007,Balledent,87,,,870070000A1471,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.22333,46.121908
2019-1319415,2019-02-08,000001,Vente,60000,,,LABORIE,B039,87290,87007,Balledent,87,,,870070000A1472,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.22321,46.121836
2019-1319415,2019-02-08,000001,Vente,60000,,,LABORIE,B039,87290,87007,Balledent,87,,,870070000A1473,,,,,,,,,,,,,0,,,,,P,prés,,,2643,1.22313,46.12164
2019-1320760,2019-04-08,000001,Vente,14500,,,LA BETOULLE,B002,87290,87007,Balledent,87,,,870070000A0123,,,,,,,,,,,,,0,,,,,P,prés,,,10400,1.216887,46.115911
2019-1320760,2019-04-08,000001,Vente,14500,,,LA BETOULLE,B002,87290,87007,Balledent,87,,,870070000A0126,,,,,,,,,,,,,0,,,,,T,terres,,,4837,1.217092,46.117575
2019-1320760,2019-04-08,000001,Vente,14500,,,LA BETOULLE,B002,87290,87007,Balledent,87,,,870070000A0127,,,,,,,,,,,,,0,,,,,P,prés,,,8307,1.216375,46.117409
2019-1320760,2019-04-08,000001,Vente,14500,,,LA BETOULLE,B002,87290,87007,Balledent,87,,,870070000A0150,,,,,,,,,,,,,0,,,,,T,terres,,,12070,1.21726,46.118775
2019-1320760,2019-04-08,000001,Vente,14500,,,PUY PITEAUX,B074,87290,87007,Balledent,87,,,870070000A0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2668,1.217797,46.116412
2019-1320760,2019-04-08,000001,Vente,14500,,,PUY RIVON,B075,87290,87007,Balledent,87,,,870070000A0779,,,,,,,,,,,,,0,,,,,T,terres,,,10190,1.226974,46.123115
2019-1320760,2019-04-08,000001,Vente,14500,,,PUY RIVON,B075,87290,87007,Balledent,87,,,870070000A0784,,,,,,,,,,,,,0,,,,,P,prés,,,1500,1.225549,46.124461
2019-1320760,2019-04-08,000001,Vente,14500,,,LOUS COUTEAUX,B047,87290,87007,Balledent,87,,,870070000A1224,,,,,,,,,,,,,0,,,,,P,prés,,,3530,1.22,46.118611
2019-1320760,2019-04-08,000001,Vente,14500,,,LOUS COUTEAUX,B047,87290,87007,Balledent,87,,,870070000A1537,,,,,,,,,,,,,0,,,,,T,terres,,,26950,1.221482,46.11931
2019-1322061,2019-05-29,000001,Vente,1000,,,PUY PITEAUX,B074,87290,87007,Balledent,87,,,870070000A0181,,,,,,,,,,,,,0,,,,,T,terres,,,2293,1.221842,46.116503
2019-1322061,2019-05-29,000001,Vente,1000,,,PUY PITEAUX,B074,87290,87007,Balledent,87,,,870070000A0183,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,598,1.221756,46.11702
2019-1322061,2019-05-29,000001,Vente,1000,,,PUY PITEAUX,B074,87290,87007,Balledent,87,,,870070000A0188,,,,,,,,,,,,,0,,,,,L,landes,,,1181,1.222573,46.116712
2019-1322061,2019-05-29,000001,Vente,1000,,,LA LANDE,B041,87290,87007,Balledent,87,,,870070000A0293,,,,,,,,,,,,,0,,,,,L,landes,,,1827,1.224349,46.109522
2019-1322061,2019-05-29,000001,Vente,1000,,,PUY LE BOUT,B073,87290,87007,Balledent,87,,,870070000A0303,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1598,1.226555,46.108861
2019-1322061,2019-05-29,000001,Vente,1000,,,LA GRANDE COTE,B036,87290,87007,Balledent,87,,,870070000A0846,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,788,1.229948,46.124523
2019-1322061,2019-05-29,000001,Vente,1000,,,LA GRANDE COTE,B036,87290,87007,Balledent,87,,,870070000A0862,,,,,,,,,,,,,0,,,,,L,landes,,,1101,1.230596,46.127121
2019-1322061,2019-05-29,000001,Vente,1000,,,LA GRANDE COTE,B036,87290,87007,Balledent,87,,,870070000A0868,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,6500,1.232023,46.125135
2019-1322061,2019-05-29,000001,Vente,1000,,,PRE JEAN,B071,87290,87007,Balledent,87,,,870070000A0891,,,,,,,,,,,,,0,,,,,T,terres,,,1300,1.228188,46.121485
2019-1322061,2019-05-29,000001,Vente,1000,,,LOUBARD,B046,87290,87007,Balledent,87,,,870070000A0933,,,,,,,,,,,,,0,,,,,L,landes,,,1720,1.232531,46.121064
2019-1322061,2019-05-29,000001,Vente,1000,,,LOUBARD,B046,87290,87007,Balledent,87,,,870070000A0939,,,,,,,,,,,,,0,,,,,L,landes,,,2610,1.233813,46.120966
2019-1322061,2019-05-29,000001,Vente,1000,,,LOUBARD,B046,87290,87007,Balledent,87,,,870070000A0950,,,,,,,,,,,,,0,,,,,L,landes,,,2258,1.232538,46.118055
2019-1322061,2019-05-29,000001,Vente,1000,,,LOUBARD,B046,87290,87007,Balledent,87,,,870070000A0963,,,,,,,,,,,,,0,,,,,T,terres,,,630,1.233439,46.116885
2019-1322061,2019-05-29,000001,Vente,1000,,,PATUREAUX,B055,87290,87007,Balledent,87,,,870070000A0994,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,588,1.230288,46.118099
2019-1322061,2019-05-29,000001,Vente,1000,,,ROCHILLARD,B078,87290,87007,Balledent,87,,,870070000A1011,,,,,,,,,,,,,0,,,,,L,landes,,,1570,1.228672,46.114881
2019-1322061,2019-05-29,000001,Vente,1000,,,ROCHILLARD,B078,87290,87007,Balledent,87,,,870070000A1027,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2070,1.22866,46.116206
2019-1322061,2019-05-29,000001,Vente,1000,,,LES MEILLERS,B048,87290,87007,Balledent,87,,,870070000A1161,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1026,1.227716,46.121784
2019-1322061,2019-05-29,000001,Vente,1000,,,LES MEILLERS,B048,87290,87007,Balledent,87,,,870070000A1165,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1385,1.227697,46.12208
2019-1322061,2019-05-29,000001,Vente,1000,,,LOUBARD,B046,87290,87007,Balledent,87,,,870070000A1509,,,,,,,,,,,,,0,,,,,P,prés,,,1520,1.23314,46.11661
2019-1322844,2019-06-28,000001,Vente,122000,16,,LE PIOFOUX,B064,87290,87007,Balledent,87,,,870070000A1112,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,165,1.227336,46.120393
2019-1322844,2019-06-28,000001,Vente,122000,,,LE PIOFOUX,B064,87290,87007,Balledent,87,,,870070000A1113,,,,,,,,,,,,,0,,,,,S,sols,,,343,1.227268,46.120308
2019-1322844,2019-06-28,000001,Vente,122000,,,LE PIOFOUX,B064,87290,87007,Balledent,87,,,870070000A1114,,,,,,,,,,,,,0,,,,,S,sols,,,225,1.227429,46.120177
2019-1322844,2019-06-28,000001,Vente,122000,,,LES MEILLERS,B048,87290,87007,Balledent,87,,,870070000A1149,,,,,,,,,,,,,0,,,,,P,prés,,,1100,1.227062,46.120301
2019-1322844,2019-06-28,000001,Vente,122000,,,LES MEILLERS,B048,87290,87007,Balledent,87,,,870070000A1630,,,,,,,,,,,,,0,,,,,P,prés,,,7233,1.226422,46.119958
2019-1327338,2019-12-04,000001,Vente,57000,17,,RUE GRAND'RUE,0084,87290,87007,Balledent,87,,,870070000A1627,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,325,0,S,sols,,,1000,1.20954,46.110139
2019-1327338,2019-12-04,000001,Vente,57000,17,,RUE GRAND'RUE,0084,87290,87007,Balledent,87,,,870070000A1627,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,325,0,P,prés,,,1675,1.20954,46.110139
2019-1327397,2019-12-16,000001,Vente,81500,,,L ALEE,B001,87290,87007,Balledent,87,,,870070000B0028,,,,,,,,,,,,,0,,,,,T,terres,,,6760,1.226842,46.087383
2019-1327397,2019-12-16,000001,Vente,81500,,,L ALEE,B001,87290,87007,Balledent,87,,,870070000B0029,,,,,,,,,,,,,0,,,,,T,terres,,,16350,1.22812,46.087242
2019-1327397,2019-12-16,000001,Vente,81500,,,L ALEE,B001,87290,87007,Balledent,87,,,870070000B0030,,,,,,,,,,,,,0,,,,,T,terres,,,19280,1.229199,46.088012
2019-1327397,2019-12-16,000001,Vente,81500,,,L ALEE,B001,87290,87007,Balledent,87,,,870070000B0031,,,,,,,,,,,,,0,,,,,L,landes,,,6780,1.229192,46.086882
2019-1327397,2019-12-16,000001,Vente,81500,,,L ALEE,B001,87290,87007,Balledent,87,,,870070000B0032,,,,,,,,,,,,,0,,,,,L,landes,,,15880,1.229864,46.086481
2019-1327397,2019-12-16,000001,Vente,81500,,,L ALEE,B001,87290,87007,Balledent,87,,,870070000B0033,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,9810,1.229034,46.085803
2019-1327397,2019-12-16,000001,Vente,81500,,,L ALEE,B001,87290,87007,Balledent,87,,,870070000B0034,,,,,,,,,,,,,0,,,,,P,prés,,,5440,1.228071,46.08654
2019-1327397,2019-12-16,000001,Vente,81500,,,L ALEE,B001,87290,87007,Balledent,87,,,870070000B0035,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2850,1.227388,46.086477
