siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212400691,00011,21240069100011,O,1983-03-01,02,2020,,2022-08-29T09:06:23,true,4,,,,,,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262400666,00018,26240066600018,O,1983-03-01,NN,,,2022-12-01T12:13:17,true,4,,,,,,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300688322,00019,30068832200019,O,,,,,,true,1,,,,LD,LES GRAVES,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.610738,45.259215,0.37,street,Impasse des Grillons 24350 Bussac,24069_6dr1dx,G,IMPASSE DES GRILLONS,
303306187,00012,30330618700012,O,,,,,,true,1,,,,,,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
304626278,00036,30462627800036,O,2009-11-02,NN,,4120BB,2018-09-29T12:10:55,true,2,,,,,LA GENEVRIERE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2016-06-22,F,,,,,41.20A,NAFRev2,O,0.608629,45.248156,0.91,street,Impasse de la Genevrière 24350 Bussac,24069_dyh5ot,G,IMPASSE DE LA GENEVRIERE,
308878263,00034,30887826300034,O,1994-01-01,NN,,,,true,1,,,,LD,LES GRAVAT,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.610738,45.259215,0.34,street,Impasse des Grillons 24350 Bussac,24069_6dr1dx,G,IMPASSE DES GRILLONS,
312434012,00018,31243401200018,O,,NN,,,,true,1,,,,,,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,1988-10-10,F,,,,,64.11,NAP,N,,,0,,,,,,
316767862,00014,31676786200014,O,1900-01-01,NN,,,,true,4,,,,,LA HAUTE ROUSSELIE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,71.3A,NAF1993,N,0.625568,45.258095,0.32,street,Route des Tourterelles 24350 Bussac,24069_eew71u,G,ROUTE DES TOURTERELLES,
319165684,00022,31916568400022,O,,NN,,,,true,1,,,,,LA SERVE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,1990-05-22,F,,,,,55.10,NAP,N,0.597314,45.246926,0.31,street,Impasse de la Jubérie 24350 Bussac,24069_9gjc7b,G,IMPASSE DE LA JUBERIE,
321786659,00037,32178665900037,O,1988-01-01,NN,,,2008-01-04T18:29:37,true,3,,,,,LES COMBES,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.595014,45.262241,0.46,street,Chemin des Palombes 24350 Bussac,24069_cgvhmb,G,CHEMIN DES PALOMBES,
323090399,00011,32309039900011,O,,,,,,true,1,,,,,LE BAS PICOT,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.597379,45.246116,0.3,street,Chemin des Pics Epeiches 24350 Bussac,24069_e48ezc,G,CHEMIN DES PICS EPEICHES,
325669950,00025,32566995000025,O,2011-11-30,,,,2015-10-22T19:30:11,true,2,,,,,58 LA JUBERIE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.89Z,NAFRev2,N,0.597314,45.246926,0.92,street,Impasse de la Jubérie 24350 Bussac,24069_9gjc7b,G,IMPASSE DE LA JUBERIE,
328793443,00016,32879344300016,O,,,,,,true,1,,,,,,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
328803309,00017,32880330900017,O,,NN,,,,true,1,,,,,,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
329099451,00026,32909945100026,O,1995-10-02,NN,,,,false,3,,,,,VALPAPUT,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,1997-05-22,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
330155987,00051,33015598700051,O,2012-06-01,,,,2021-02-23T10:50:43,true,2,,,,,LA LANDE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2012-06-04,A,,,,,70.22Z,NAFRev2,N,0.597314,45.246926,0.45,street,Impasse de la Jubérie 24350 Bussac,24069_9gjc7b,G,IMPASSE DE LA JUBERIE,
333308930,00028,33330893000028,O,1997-10-01,NN,,,,true,1,,,,,LE BOURG,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2001-03-28,F,,,,,52.1B,NAF1993,N,0.605028,45.248443,0.41,street,Impasse des Bourdons 24350 Bussac,24069_2ghtt8,G,IMPASSE DES BOURDONS,
333558906,00033,33355890600033,O,,NN,,,,true,1,,,,LD,LE TAMISIER,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
333944544,00019,33394454400019,O,,NN,,,,true,1,,,,,,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,1991-08-28,F,,,,,38.40,NAP,N,,,0,,,,,,
339830580,00025,33983058000025,O,2017-02-01,,,,2021-02-23T10:55:58,true,1,,,,,RIVIERS,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,47.89Z,NAFRev2,N,0.608554,45.272743,0.57,street,Route des Eperviers 24350 Bussac,24069_1ru3g7,G,ROUTE DES EPERVIERS,
340157312,00018,34015731200018,O,1986-11-28,NN,,,,true,1,,,,,CREBANTIERAS,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
340163518,00012,34016351800012,O,,NN,,,,true,1,,,,,MIRONCELLAS,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340764364,00014,34076436400014,O,,NN,,,,true,1,,,,,LE BAS PICOT,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,92.3F,NAF1993,N,0.597379,45.246116,0.3,street,Chemin des Pics Epeiches 24350 Bussac,24069_e48ezc,G,CHEMIN DES PICS EPEICHES,
341025443,00019,34102544300019,O,1987-04-28,,,,,true,3,,,,,TUMISIER,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,1997-08-19,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
344007133,00012,34400713300012,O,1988-01-01,NN,,,2008-01-04T22:22:49,true,3,,,,,MIRONCELLAS,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344857107,00058,34485710700058,O,2006-01-05,,,,2013-02-11T09:45:30,false,3,,,,LD,LA LANDE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2013-01-11,F,,,,,10.71B,NAFRev2,O,0.597314,45.246926,0.45,street,Impasse de la Jubérie 24350 Bussac,24069_9gjc7b,G,IMPASSE DE LA JUBERIE,
347582579,00012,34758257900012,O,1988-07-07,NN,,,2006-12-15T00:33:35,false,3,,,,,,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
350411104,00028,35041110400028,O,2009-06-23,,,,2021-02-23T11:03:09,true,1,,,,,VILLAT,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2009-06-23,A,,,,,02.10Z,NAFRev2,N,3.0563053,45.7655729,0.75,poi.3,Villa Stella (Patrimoine national) Royat,https://osm.org/way/66400319,G,,
350819249,00011,35081924900011,O,1989-05-17,NN,,,,true,2,,,,,LE TAMISIER,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2003-04-22,F,,,,,,,,,,0,,,,,,
380625848,00029,38062584800029,O,1999-02-28,NN,,,2006-10-28T00:36:52,true,3,,,,LD,L EPALOURDIE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
382951747,00023,38295174700023,O,1998-07-10,,,,,false,3,,,,,ROUSSELIE HAUTE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,52.5Z,NAF1993,N,0.625568,45.258095,0.38,street,Route des Tourterelles 24350 Bussac,24069_eew71u,G,ROUTE DES TOURTERELLES,
383477965,00040,38347796500040,O,2017-02-01,,,,2021-02-23T11:11:41,true,1,,,,,RIVIERS,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,47.89Z,NAFRev2,N,0.608554,45.272743,0.57,street,Route des Eperviers 24350 Bussac,24069_1ru3g7,G,ROUTE DES EPERVIERS,
384442588,00016,38444258800016,O,1992-01-01,NN,,,,true,4,,,,,VILLAT,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,1999-11-20,F,,,,,01.1A,NAF1993,N,3.0563053,45.7655729,0.75,poi.3,Villa Stella (Patrimoine national) Royat,https://osm.org/way/66400319,G,,
388877367,00010,38887736700010,O,1992-07-01,NN,,,2021-02-23T11:14:50,true,4,,,,,LA ROUSSELIE HAUTE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,0.625568,45.258095,0.32,street,Route des Tourterelles 24350 Bussac,24069_eew71u,G,ROUTE DES TOURTERELLES,
391807567,00048,39180756700048,O,2009-03-10,,,,2009-07-01T08:31:01,true,1,,,,,BOIS REDON,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2009-03-10,A,,,,,02.10Z,NAFRev2,N,1.0252946,45.8572111,0.89,poi.wood,Bois Redon (Forêt) Saint-Victurnien,https://osm.org/node/4470229411,G,,
392116646,00010,39211664600010,O,1993-07-27,NN,,,2019-10-11T03:47:17,true,4,LAPLANSONNIE,,,,,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394684849,00042,39468484900042,O,2001-05-10,NN,,,2006-12-15T00:53:12,false,4,,,,,LA BAUGERIE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2003-07-10,F,,,,,02.0D,NAFRev1,N,-1.520379,47.2063633,0.89,poi.information,La Baugerie (Informations) Saint-Sébastien-sur-Loire,https://osm.org/node/4076478001,G,,
395301203,00018,39530120300018,O,1994-05-28,,,,,true,1,,,,,LE BAS PICOT,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,1999-09-19,F,,,,,92.3F,NAF1993,N,0.597379,45.246116,0.3,street,Chemin des Pics Epeiches 24350 Bussac,24069_e48ezc,G,CHEMIN DES PICS EPEICHES,
399940626,00019,39994062600019,O,1995-01-01,NN,,,2006-11-25T12:43:43,false,3,,,,,LA FORET,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,55.2E,NAFRev1,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
401027321,00033,40102732100033,O,2003-02-01,NN,,,,true,3,,,,,LE TAMISIER,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
401300553,00013,40130055300013,O,1995-06-13,NN,,,,true,1,,,,,LA ROUSSELIE BASSE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401363817,00016,40136381700016,O,1995-06-14,NN,,,2008-11-08T01:11:12,true,3,,,,,LA GENEVRIERE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2007-12-07,F,,,,,50.2Z,NAFRev1,O,0.608629,45.248156,0.91,street,Impasse de la Genevrière 24350 Bussac,24069_dyh5ot,G,IMPASSE DE LA GENEVRIERE,
402311013,00013,40231101300013,O,1995-09-04,NN,,,2006-11-25T14:56:13,false,4,CHEZ M MARTY,,,,VILLAT,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,91.1A,NAF1993,N,3.0563053,45.7655729,0.75,poi.3,Villa Stella (Patrimoine national) Royat,https://osm.org/way/66400319,G,,
403270804,00012,40327080400012,O,1995-11-22,NN,,,2008-01-05T20:19:48,true,3,,,,,LA LANDE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.597314,45.246926,0.45,street,Impasse de la Jubérie 24350 Bussac,24069_9gjc7b,G,IMPASSE DE LA JUBERIE,
404585333,00010,40458533300010,O,1986-12-31,NN,,,2013-08-30T08:08:40,true,4,,,,,LEPALOURDIE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2013-04-09,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404585341,00013,40458534100013,O,1992-11-01,NN,,,,true,1,,,,,AUX COMBES,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,4.75538,46.3340342,0.89,poi.meadow,Aux Combes (Prairie) Prissé,https://osm.org/way/51036314,G,,
404770810,00012,40477081000012,O,1982-12-31,NN,,,2008-01-04T20:45:40,true,3,,,,,,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408347177,00011,40834717700011,O,1986-12-31,NN,,,2008-12-04T05:09:11,true,4,,,,,TAMISIER,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.11Z,NAFRev2,N,0.6549696,47.3856282,0.88,poi.school,École maternelle Henri Tamisier La Riche,https://osm.org/way/162384929,G,,
408347185,00014,40834718500014,O,1982-12-31,NN,,,,true,1,,,,,ROUSSELIE-BASSE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
419721808,00014,41972180800014,O,1998-08-01,,,3299ZG,2015-03-18T01:11:25,true,6,,,,,EPALOURDIE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,32.99Z,NAFRev2,N,,,0,,,,,,
421006792,00012,42100679200012,O,1998-12-01,NN,,,2015-09-29T04:29:21,true,3,,,,,LALANDE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.3141744,47.6795875,0.89,poi,(Pont) Lalande,https://osm.org/way/228994549,G,,
421466210,00018,42146621000018,O,1998-12-23,NN,,,2009-02-12T14:05:53,false,4,,,,,VALPAPUT,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421466210,00026,42146621000026,O,2003-01-01,01,2020,,2022-08-29T09:02:30,true,3,,,,LD,CREBANTIERAS,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421621459,00021,42162145900021,O,2004-10-28,,,,2012-02-03T14:53:04,false,6,,,,LD,LA LANDE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2012-01-17,F,,,,,45.11Z,NAFRev2,N,0.597314,45.246926,0.45,street,Impasse de la Jubérie 24350 Bussac,24069_9gjc7b,G,IMPASSE DE LA JUBERIE,
422753616,00016,42275361600016,O,1999-03-29,NN,,,2019-10-11T15:46:14,true,4,,,,,LA FORET NORD,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20B,NAFRev2,N,-3.5553841,47.8465415,0.92,poi.forest,La Foret Nord Quimperlé,https://osm.org/way/30677260,G,,
423316264,00021,42331626400021,O,2006-05-02,,,1013AZ,2021-02-23T11:45:13,true,3,,,,,PUYJEAN,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2017-07-09,A,,,,,56.21Z,NAFRev2,O,0.8164383,45.8056571,0.89,poi.track,Chemin de Puyjean Rochechouart,https://osm.org/way/320176357,G,,
423380385,00017,42338038500017,O,1999-06-17,NN,,,2020-08-21T08:33:16,false,4,,,,,LE TAMISIER,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2020-07-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423595792,00015,42359579200015,O,1999-07-15,,,,2019-09-04T10:25:33,false,3,,,,,VILLAT,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2C,NAF1993,N,3.0563053,45.7655729,0.75,poi.3,Villa Stella (Patrimoine national) Royat,https://osm.org/way/66400319,G,,
425146727,00010,42514672700010,O,1972-01-01,NN,,,2008-01-05T01:13:24,true,3,,,,,,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425147238,00017,42514723800017,O,1985-01-01,NN,,,2007-08-07T05:40:55,true,3,,,,,LA FORET,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
428090286,00017,42809028600017,O,1999-11-20,NN,,,2013-12-05T02:53:00,true,3,,,,LD,VILLAT,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.0563053,45.7655729,0.75,poi.3,Villa Stella (Patrimoine national) Royat,https://osm.org/way/66400319,G,,
428618706,00017,42861870600017,O,2000-01-03,NN,,,2008-11-08T01:49:40,true,4,,,,,LE PICOT,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,45.2V,NAFRev1,O,1.4828124,42.6761819,0.91,poi.peak,Le Picot Auzat,https://osm.org/node/2851793146,G,,
431832955,00014,43183295500014,O,2000-07-04,NN,,,2008-11-08T01:54:54,true,3,,,,,LE BOURG,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2004-11-03,F,,,,,60.2E,NAFRev1,N,0.605028,45.248443,0.41,street,Impasse des Bourdons 24350 Bussac,24069_2ghtt8,G,IMPASSE DES BOURDONS,
431921667,00017,43192166700017,O,2000-01-01,,,,,true,1,,,,,LA ROUSSELIE BASSE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
433012184,00019,43301218400019,O,2000-04-14,NN,,,2022-04-01T04:25:24,true,3,,,,,VALPAPUT,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433954237,00023,43395423700023,O,2014-09-01,,,9602AB,2020-09-25T03:57:07,false,2,,,,,LE BOURG,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,96.02A,NAFRev2,N,0.605028,45.248443,0.41,street,Impasse des Bourdons 24350 Bussac,24069_2ghtt8,G,IMPASSE DES BOURDONS,
434318077,00048,43431807700048,O,2020-02-01,,,5610CQ,2021-02-23T13:16:10,true,1,,,,,LA BRUGERE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2020-02-01,A,CHACHA BIEN ETRE ET BIOMAGNETISME,,,CHACHA BIEN ETRE ET BIOMAGNETISME,56.10C,NAFRev2,N,0.6681169,44.9497239,0.89,poi.camp_site,La Brugère (Camping) Saint-Félix-de-Villadeix,https://osm.org/node/929955016,G,,
439048455,00018,43904845500018,O,2001-09-07,NN,,,2012-06-11T19:41:15,true,4,,,,,LE BOURG ET LE PICOT,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
441815461,00013,44181546100013,O,1967-01-01,NN,,,2008-01-04T21:28:22,true,3,,,,LD,LE MOULIN DE L'ECHELLE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2007-07-06,F,,,,,01.2A,NAFRev1,N,5.7284079,45.4338741,0.73,poi,Chemin de Moulin Cornier (Pont) Miribel-les-Échelles,https://osm.org/way/514517251,G,,
448267625,00011,44826762500011,O,2003-04-01,NN,,,2014-07-08T02:34:10,false,5,,,,,LA BRUGERE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,93.29Z,NAFRev2,N,0.6681169,44.9497239,0.89,poi.camp_site,La Brugère (Camping) Saint-Félix-de-Villadeix,https://osm.org/node/929955016,G,,
448815126,00033,44881512600033,O,2009-05-01,NN,,,2013-05-18T02:18:07,false,2,,,,LD,CREBANTIERAS,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,80.10Z,NAFRev2,O,,,0,,,,,,
480041698,00014,48004169800014,O,2004-12-23,NN,,,2018-04-21T08:36:44,true,3,,,,,LA LANDE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.597314,45.246926,0.45,street,Impasse de la Jubérie 24350 Bussac,24069_9gjc7b,G,IMPASSE DE LA JUBERIE,
483622528,00014,48362252800014,O,2005-08-04,,,,2012-04-06T05:33:06,true,3,CHEZ MR ET MME VILLAR,,,,LA ROUSSELIE HAUTE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2012-01-04,F,,,,,68.20B,NAFRev2,N,0.625568,45.258095,0.32,street,Route des Tourterelles 24350 Bussac,24069_eew71u,G,ROUTE DES TOURTERELLES,
483632287,00015,48363228700015,O,2005-08-04,,,,2012-04-06T05:33:07,true,3,CHEZ M ET MME VILLAR,,,,LA ROUSSELIE HAUTE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2012-01-04,F,,,,,68.20B,NAFRev2,N,0.625568,45.258095,0.32,street,Route des Tourterelles 24350 Bussac,24069_eew71u,G,ROUTE DES TOURTERELLES,
483632352,00017,48363235200017,O,2005-08-04,,,,2012-04-06T05:33:06,true,3,CHEZ M ET MME VILLAR,,,,ROUSSELIE HAUTE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2012-01-04,F,,,,,68.20B,NAFRev2,N,0.625568,45.258095,0.38,street,Route des Tourterelles 24350 Bussac,24069_eew71u,G,ROUTE DES TOURTERELLES,
484317441,00018,48431744100018,O,2005-10-01,,,,2008-11-08T02:55:42,true,2,,,,,LE GABINET,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2006-01-10,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
494325871,00031,49432587100031,O,2014-07-22,,,,2015-09-16T04:21:11,true,2,,,,,TAMISIER,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,46.19B,NAFRev2,N,0.6549696,47.3856282,0.88,poi.school,École maternelle Henri Tamisier La Riche,https://osm.org/way/162384929,G,,
494770050,00016,49477005000016,O,2007-04-01,,,,2008-01-05T05:18:37,true,2,,,,,TAMISIER,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.6549696,47.3856282,0.88,poi.school,École maternelle Henri Tamisier La Riche,https://osm.org/way/162384929,G,,
498452887,00017,49845288700017,O,2007-07-01,03,2020,,2022-08-29T09:30:15,true,3,,,,,LA LANDE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2009-10-05,A,,,,,49.41A,NAFRev2,O,0.597314,45.246926,0.45,street,Impasse de la Jubérie 24350 Bussac,24069_9gjc7b,G,IMPASSE DE LA JUBERIE,
498701895,00050,49870189500050,O,2022-10-10,,,4322AZ,2022-10-20T11:33:00,true,1,,478,,RTE,DES HERISSONS,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2022-10-10,A,EI DAVID EMMANUEL,,,E.DAVID,43.22A,NAFRev2,N,0.598128,45.271587,0.85,housenumber,478 Route des Hérissons 24350 Bussac,24069_zdfb9u_00478,G,478 ROUTE DES HERISSONS,
499860252,00018,49986025200018,O,2007-07-06,,,,2008-01-05T01:29:54,true,2,LE MOULIN DE L'ECHELLE,,,,,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
501369714,00016,50136971400016,O,2007-10-26,,,,2019-02-05T11:29:30,false,3,,,,,LA BRUGERE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,68.20B,NAFRev2,N,0.6681169,44.9497239,0.89,poi.camp_site,La Brugère (Camping) Saint-Félix-de-Villadeix,https://osm.org/node/929955016,G,,
502721038,00029,50272103800029,O,2008-09-01,,,7420ZR,2019-09-18T14:27:15,false,4,CHEZ GISELE MINOS ET VINCENT BRACHET,,,,LE PICOT,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.20Z,NAFRev2,N,1.4828124,42.6761819,0.91,poi.peak,Le Picot Auzat,https://osm.org/node/2851793146,G,,
504641887,00014,50464188700014,O,2008-06-01,,,,2008-06-11T13:30:59,true,1,,,,,LA GENEVRIERE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.11Z,NAFRev2,N,0.608629,45.248156,0.91,street,Impasse de la Genevrière 24350 Bussac,24069_dyh5ot,G,IMPASSE DE LA GENEVRIERE,
507475176,00016,50747517600016,O,2008-07-17,,,,2021-04-24T03:54:27,true,1,,,,,RIVIERS,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2008-07-17,A,,,,,68.20B,NAFRev2,N,0.608554,45.272743,0.57,street,Route des Eperviers 24350 Bussac,24069_1ru3g7,G,ROUTE DES EPERVIERS,
507572246,00019,50757224600019,O,2008-07-17,,,,2021-04-24T03:54:27,true,1,,,,,RIVIERS,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2008-07-17,A,,,,,68.20B,NAFRev2,N,0.608554,45.272743,0.57,street,Route des Eperviers 24350 Bussac,24069_1ru3g7,G,ROUTE DES EPERVIERS,
507844314,00017,50784431400017,O,2008-08-07,,,,2008-09-02T08:15:29,true,1,,,,,RIVIERS,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2008-08-07,A,,,,,68.20B,NAFRev2,N,0.608554,45.272743,0.57,street,Route des Eperviers 24350 Bussac,24069_1ru3g7,G,ROUTE DES EPERVIERS,
508518859,00063,50851885900063,O,2018-09-15,NN,,4321AB,2022-04-14T10:16:24,false,2,LD CHAMPAGNE,317,,RTE,LE MAS NORD,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2022-02-01,F,TDI CONCEPT,,,TDI CONCEPT,47.78C,NAFRev2,O,,,0,,,,,,
511166092,00037,51116609200037,O,2019-01-19,,,,2021-02-23T15:19:16,true,1,,,,,LIEU DIT BORDERAGE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2019-01-19,A,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
511746364,00021,51174636400021,O,2019-07-17,,,,2019-08-22T08:03:43,true,1,,,,LD,VILLAT,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2019-07-17,A,MICRO FERME DES RONCES,,,,01.13Z,NAFRev2,N,3.0563053,45.7655729,0.75,poi.3,Villa Stella (Patrimoine national) Royat,https://osm.org/way/66400319,G,,
513868448,00020,51386844800020,O,2014-09-01,,,9529ZF,2021-02-23T15:24:48,true,1,,,,,LA ROUSSELIE HAUTE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,95.29Z,NAFRev2,N,0.625568,45.258095,0.32,street,Route des Tourterelles 24350 Bussac,24069_eew71u,G,ROUTE DES TOURTERELLES,
518285101,00011,51828510100011,O,2009-11-18,,,,2012-11-10T01:30:15,true,1,,,,,LA JUBERIE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2009-11-18,A,,,,,86.90F,NAFRev2,N,0.597314,45.246926,0.92,street,Impasse de la Jubérie 24350 Bussac,24069_9gjc7b,G,IMPASSE DE LA JUBERIE,
519583694,00046,51958369400046,O,2014-05-01,,,,2014-06-03T08:28:31,true,1,,,,,LA ROUSSELLIE HAUTE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,93.19Z,NAFRev2,N,0.625568,45.258095,0.35,street,Route des Tourterelles 24350 Bussac,24069_eew71u,G,ROUTE DES TOURTERELLES,
520497231,00016,52049723100016,O,2010-02-22,,,,2014-12-03T13:38:43,false,2,,,,,1ER ETAGE ANCIEN PRESBYTERE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2010-06-21,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
527471833,00014,52747183300014,O,2010-10-07,NN,,,2021-02-23T15:43:21,true,5,,,,,CREBANTIERAS,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
530151729,00015,53015172900015,O,2011-03-01,,,,2014-07-10T01:58:32,false,2,,,,,TAMISIER,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2012-08-05,F,EIRL DANIEL,,,EIRL DANIEL,81.22Z,NAFRev2,N,0.6549696,47.3856282,0.88,poi.school,École maternelle Henri Tamisier La Riche,https://osm.org/way/162384929,G,,
531539195,00010,53153919500010,O,2011-04-04,,,,2014-12-24T08:42:49,false,2,,,,,LE BOURG ET PICOT,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
532217981,00010,53221798100010,O,2011-04-12,,,,2015-10-22T19:30:12,true,2,,,,,RIVIERS,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,66.30Z,NAFRev2,N,0.608554,45.272743,0.57,street,Route des Eperviers 24350 Bussac,24069_1ru3g7,G,ROUTE DES EPERVIERS,