id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-854012,2020-01-07,000001,Vente,450,,,DOMINOIS,B040,60400,60603,Salency,60,,,60603000AC0103,,,,,,,,,,,,,0,,,,,T,terres,,,447,3.052276,49.591496
2020-854012,2020-01-07,000001,Vente,450,,,LE HAUT SENS,B059,60400,60603,Salency,60,,,606030000B1084,,,,,,,,,,,,,0,,,,,T,terres,,,355,3.04891,49.591396
2020-854012,2020-01-07,000001,Vente,450,,,LA VOIE DU CURE,B116,60400,60603,Salency,60,,,606030000B1116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,165,3.050597,49.592599
2020-854012,2020-01-07,000001,Vente,450,,,LES GILMETRES,B051,60400,60603,Salency,60,,,606030000B1621,,,,,,,,,,,,,0,,,,,T,terres,,,143,3.049479,49.589957
2020-854012,2020-01-07,000001,Vente,450,,,LES GILMETRES,B051,60400,60603,Salency,60,,,606030000B1622,,,,,,,,,,,,,0,,,,,T,terres,,,12,3.049611,49.589776
2020-854151,2020-02-04,000001,Vente,162000,350,,RUE DU CHATEAU,1300,60400,60603,Salency,60,,,606030000A0919,,,,,,,,,,,,,0,1,Maison,222,8,S,sols,,,1016,3.037749,49.590862
2020-854392,2020-02-13,000001,Vente,100000,,,LE VILLAGE,B115,60400,60603,Salency,60,,,60603000AD0314,,,,,,,,,,,,,0,,,,,P,prés,,,88,3.051566,49.586676
2020-854392,2020-02-13,000001,Vente,100000,,,LE VILLAGE,B115,60400,60603,Salency,60,,,60603000AD0406,,,,,,,,,,,,,0,,,,,J,jardins,,,121,3.051536,49.586768
2020-854392,2020-02-13,000001,Vente,100000,191,,RUE SAINT MEDARD,7540,60400,60603,Salency,60,,,60603000AD0512,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,472,3.051672,49.586536
2020-854392,2020-02-13,000001,Vente,100000,,,LE VILLAGE,B115,60400,60603,Salency,60,,,60603000AD0515,,,,,,,,,,,,,0,,,,,S,sols,,,152,3.051767,49.586396
2020-854454,2020-02-26,000001,Vente,30000,,,LA ROSIERE SUD,B102,60400,60603,Salency,60,,,606030000E0759,,,,,,,,,,,,,0,,,,,J,jardins,,,1163,3.056278,49.58113
2020-854906,2020-05-19,000001,Vente,250000,,,LE CLOS MAQUET,B026,60400,60603,Salency,60,,,60603000AD0205,,,,,,,,,,,,,0,,,,,J,jardins,,,1594,3.054735,49.583399
2020-854906,2020-05-19,000001,Vente,250000,40,,RUE DANIEL DESAINTQUENTIN,1600,60400,60603,Salency,60,,,60603000AD0206,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,883,3.054835,49.58328
2020-855025,2020-05-27,000002,Vente,87000,276,,RUE NATIONALE,5610,60400,60603,Salency,60,,,606030000E0762,,,,,,,,,,,,,0,2,Appartement,105,2,S,sols,,,445,3.055885,49.580883
2020-855025,2020-05-27,000002,Vente,87000,,,LA ROSIERE SUD,B102,60400,60603,Salency,60,,,606030000E0764,,,,,,,,,,,,,0,,,,,J,jardins,,,797,3.05603,49.580891
2020-855025,2020-05-27,000002,Vente,87000,,,LA ROSIERE SUD,B102,60400,60603,Salency,60,,,606030000E0766,,,,,,,,,,,,,0,,,,,J,jardins,,,71,3.055986,49.581187
2020-855025,2020-05-27,000002,Vente,87000,,,LA ROSIERE SUD,B102,60400,60603,Salency,60,,,606030000E0767,,,,,,,,,,,,,0,,,,,J,jardins,,,1175,3.056438,49.580807
2020-855327,2020-06-11,000001,Vente,240500,60,B,RUE DES DEPORTES,2290,60400,60603,Salency,60,,,60603000AD0480,,,,,,,,,,,,,0,1,Maison,256,9,S,sols,,,758,3.053929,49.585393
2020-855947,2020-08-19,000001,Vente,127000,142,,RUE DU BON PUITS,0900,60400,60603,Salency,60,,,60603000AD0023,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,434,3.054864,49.58706
2020-855952,2020-08-26,000001,Vente,211800,360,,RUE DU BON PUITS,0900,60400,60603,Salency,60,,,60603000AD0001,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,232,3.055906,49.588856
2020-855952,2020-08-26,000001,Vente,211800,,,LE VILLAGE,B115,60400,60603,Salency,60,,,60603000AD0002,,,,,,,,,,,,,0,,,,,S,sols,,,257,3.055567,49.588883
2020-855952,2020-08-26,000001,Vente,211800,,,LE VILLAGE,B115,60400,60603,Salency,60,,,60603000AD0003,,,,,,,,,,,,,0,,,,,S,sols,,,360,3.055662,49.588819
2020-856122,2020-09-10,000001,Vente,144000,9001,,GR GRANDE RUE,3100,60400,60603,Salency,60,,,60603000AB0152,,,,,,,,,,,,,0,,,,,S,sols,,,390,3.046047,49.587542
2020-856122,2020-09-10,000001,Vente,144000,12,,RUE GRAND MERE DIEU,3145,60400,60603,Salency,60,,,60603000AB0578,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,455,3.046061,49.587415
2020-856171,2020-09-23,000001,Vente,126000,135,,RUE DANIEL DESAINTQUENTIN,1600,60400,60603,Salency,60,,,60603000ZA0224,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,631,3.053797,49.582533
2020-859865,2020-10-01,000001,Vente,189000,15,,RUE DE LA GROTTE,3250,60400,60603,Salency,60,,,60603000AC0363,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,573,3.051697,49.589858
2020-859911,2020-10-03,000001,Vente,89500,276,,RUE NATIONALE,5610,60400,60603,Salency,60,,,606030000E0763,,,,,,,,,,,,,0,2,Appartement,105,2,S,sols,,,551,3.055786,49.581126
2020-859911,2020-10-03,000001,Vente,89500,,,LA ROSIERE SUD,B102,60400,60603,Salency,60,,,606030000E0765,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.055991,49.581092
2020-859911,2020-10-03,000001,Vente,89500,,,LA ROSIERE SUD,B102,60400,60603,Salency,60,,,606030000E0766,,,,,,,,,,,,,0,,,,,S,sols,,,71,3.055986,49.581187
2020-860906,2020-11-24,000001,Vente,4900,,,LE MARAIS DE TRIOMPHE,B072,60400,60603,Salency,60,,,60603000AC0484,,,,,,,,,,,,,0,,,,,J,jardins,,,1055,3.048416,49.588499
2020-861563,2020-12-01,000001,Vente,111000,317,,RUE NATIONALE,5610,60400,60603,Salency,60,,,60603000AD0218,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,158,3.056223,49.58156
2020-861771,2020-12-05,000001,Vente,45000,104,,RUE DE LA TABLE,8100,60400,60603,Salency,60,,,60603000AD0486,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,3.049816,49.587724
2020-861771,2020-12-05,000001,Vente,45000,,,RUE DE LA TABLE,8100,60400,60603,Salency,60,,,60603000AD0487,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,517,3.050123,49.587692
