siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211702584,00015,21170258400015,O,1983-03-01,02,2020,,2022-08-29T09:06:08,true,4,,,,,LE BOURG,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.400189,45.509325,0.3,street,Le Clos du Stade 17520 Neuillac,17258_y4dcnq,G,LE CLOS DU STADE,
211702584,00023,21170258400023,O,1983-12-21,01,2020,,2022-08-29T09:06:08,false,4,CHEZ DAUPHIN,4,,RTE,DE L'ECOLE,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.39533,45.516685,0.84,housenumber,4 Route de l'Ecole 17520 Neuillac,17258_0150_00004,G,4 ROUTE DE L ECOLE,
251710521,00013,25171052100013,O,2002-11-13,NN,,,2015-05-14T03:46:10,true,3,MAIRIE,,,,LE BOURG,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,-0.400189,45.509325,0.3,street,Le Clos du Stade 17520 Neuillac,17258_y4dcnq,G,LE CLOS DU STADE,
261703060,00010,26170306000010,O,1984-03-20,NN,,,2022-09-23T14:18:14,true,4,MAIRIE,,,,,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.398303,45.517929,0.91,street,Rue de la Mairie 17520 Neuillac,17258_0220,D,RUE DE LA MAIRIE,
291712669,00014,29171266900014,O,1996-10-08,NN,,,2008-01-04T19:06:04,true,3,MAIRIE,,,,,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.398303,45.517929,0.91,street,Rue de la Mairie 17520 Neuillac,17258_0220,D,RUE DE LA MAIRIE,
300015054,00038,30001505400038,O,2020-06-01,,,,2022-12-08T03:40:34,true,2,,,,,LA PETITE TOUCHE,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,PONT D'ART ASIE,47.89Z,NAFRev2,N,-0.384251,45.502226,0.94,street,La Petite Touche 17520 Neuillac,17258_B054,G,LA PETITE TOUCHE,
306625955,00019,30662595500019,O,1976-01-01,NN,,,2013-03-07T08:11:06,true,5,,,,,,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309169464,00042,30916946400042,O,2013-01-01,,,,2013-07-08T10:17:34,true,1,,,,,LES JOUCHES,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
312481054,00053,31248105400053,O,2013-06-14,,,,2014-02-12T19:24:05,false,2,,1,,CHE,DE CHEZ PELLETAN,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,47.76Z,NAFRev2,N,-0.379244,45.510226,0.85,housenumber,1 Chemin de Chez Pelletan 17520 Neuillac,17258_0130_00001,G,1 CHEMIN DE CHEZ PELLETAN,
312481054,00095,31248105400095,O,2021-06-01,,,,2022-01-13T10:49:58,false,1,,2,,RTE,DE CHADENAC,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,DISCOUNT VEGETAUX,47.89Z,NAFRev2,N,-0.415952,45.530893,0.84,housenumber,2 Route de Chadenac 17520 Neuillac,17258_0100_00002,G,2 ROUTE DE CHADENAC,
316633833,00017,31663383300017,O,,,,,,true,1,,,,,,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
332364306,00016,33236430600016,O,1985-04-16,NN,,,2007-01-18T09:20:22,true,3,,,,LD,FONTAGARD,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.1A,NAF1993,N,-0.403153,45.511421,0.93,street,Fontagard 17520 Neuillac,17258_uv2o9s,G,FONTAGARD,
342526696,00014,34252669600014,O,1987-01-01,NN,,,2014-10-02T03:13:44,true,4,,,,LD,LES ROSIERS,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2013-04-03,F,,,,,01.21Z,NAFRev2,N,-0.417889,45.530486,0.47,street,Chemin de Rosier 17520 Neuillac,17258_0300,G,CHEMIN DE ROSIER,
343922738,00012,34392273800012,O,1988-01-04,NN,,,2008-01-04T22:21:48,true,3,,,,,,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
344984042,00012,34498404200012,O,,NN,,,,true,1,,,,,,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349195255,00014,34919525500014,O,1988-11-25,NN,,,2021-07-16T11:29:44,true,4,,,,,ROMAS,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.21Z,NAFRev2,N,-0.404333,45.501124,0.91,street,Romas Sud 17520 Neuillac,17258_B069,G,ROMAS SUD,
349973222,00012,34997322200012,O,,NN,,,,true,1,,,,,,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349973545,00016,34997354500016,O,,NN,,,,true,1,,,,,,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350296570,00038,35029657000038,O,,NN,,,,true,1,,,,LD,CHEZ FOUSSARD,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.5A,NAF1993,O,-0.387814,45.504472,0.92,street,Allée de Chez Foussard 17520 Neuillac,17258_0120,G,ALLEE DE CHEZ FOUSSARD,
377906219,00011,37790621900011,O,1989-10-01,00,2020,,2022-08-29T09:05:09,true,3,,,,LD,CHEZ FOUCHER,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.387814,45.504472,0.61,street,Allée de Chez Foussard 17520 Neuillac,17258_0120,G,ALLEE DE CHEZ FOUSSARD,
378013064,00027,37801306400027,P,2010-05-20,,,,2018-11-29T14:21:51,false,2,[ND],[ND],[ND],[ND],[ND],[ND],NEUILLAC,,[ND],17258,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-15,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
380154039,00016,38015403900016,O,1990-10-01,03,2020,1101ZQ,2022-08-29T09:07:13,true,5,FONTAGARD,1,,RTE,DE LA VOIE ROMAINE,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,O,-0.402965,45.511618,0.87,housenumber,1 Route de la Voie Romaine 17520 Neuillac,17258_0390_00001,G,1 ROUTE DE LA VOIE ROMAINE,
380673178,00014,38067317800014,O,1990-12-26,NN,,,2021-02-23T11:09:09,true,3,,7,,RTE,DE CHADENAC,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2006-04-29,A,,,,,01.11Z,NAFRev2,N,-0.418266,45.531322,0.84,housenumber,7 Route de Chadenac 17520 Neuillac,17258_0100_00007,G,7 ROUTE DE CHADENAC,
381073469,00011,38107346900011,O,1990-01-01,NN,,,2010-07-09T11:26:29,true,3,,,,LD,ROMAS,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1A,NAF1993,N,-0.404333,45.501124,0.91,street,Romas Sud 17520 Neuillac,17258_B069,G,ROMAS SUD,
381249770,00011,38124977000011,O,1981-01-01,NN,,,2006-12-15T00:41:55,false,4,,,,,GENEBRIERE,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2B,NAF1993,N,-0.414824,45.51931,0.92,street,Chemin de la Genebriere 17520 Neuillac,17258_0175,G,CHEMIN DE LA GENEBRIERE,
381249770,00029,38124977000029,O,2003-11-10,NN,,,2023-01-31T09:30:42,true,5,LA GENEBRIERE,6,,CHE,DE LA GENEBRIERE,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,66.21Z,NAFRev2,N,-0.414466,45.519425,0.86,housenumber,6 Chemin de la Genebriere 17520 Neuillac,17258_0175_00006,G,6 CHEMIN DE LA GENEBRIERE,
382214476,00014,38221447600014,O,,NN,,,,true,1,,,,,LE BOURG,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,60.2M,NAF1993,N,-0.400189,45.509325,0.3,street,Le Clos du Stade 17520 Neuillac,17258_y4dcnq,G,LE CLOS DU STADE,
382926855,00018,38292685500018,O,,NN,,,,true,1,,,,LD,ROMAS,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,93.0D,NAF1993,N,-0.404333,45.501124,0.91,street,Romas Sud 17520 Neuillac,17258_B069,G,ROMAS SUD,
383473980,00019,38347398000019,O,1991-10-14,NN,,,2008-01-04T22:25:01,true,3,,,,,ECOLE,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.399182,45.51183,0.91,street,Route de l'Ecole 17520 Neuillac,17258_0150,G,ROUTE DE L ECOLE,
383991858,00010,38399185800010,O,1992-01-01,NN,,,2019-06-24T13:13:25,true,6,,4,,RUE,DES PUITS DE ROMAS,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,46.90Z,NAFRev2,N,-0.403744,45.50009,0.83,housenumber,4 Rue du Puits de Romas 17520 Neuillac,17258_5twdcr_00004,G,4 RUE DU PUITS DE ROMAS,
384218418,00018,38421841800018,O,1900-01-01,NN,,,2011-04-28T00:50:31,false,3,,,,,,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
384813457,00015,38481345700015,O,1992-01-01,NN,,,,true,1,,,,LD,CHEZ FOUSSARD,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2B,NAF1993,N,-0.387814,45.504472,0.92,street,Allée de Chez Foussard 17520 Neuillac,17258_0120,G,ALLEE DE CHEZ FOUSSARD,
387450430,00013,38745043000013,O,1992-01-01,NN,,,2020-08-25T10:22:35,true,4,,1,,CHE,MERZEAU,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.21Z,NAFRev2,N,-0.388743,45.49833,0.86,housenumber,1 Chemin de Merzeau 17520 Neuillac,17258_0125_00001,G,1 CHEMIN DE MERZEAU,
388035651,00016,38803565100016,O,,NN,,,,true,1,,,,LD,LES TOUCHES,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.1A,NAF1993,N,-0.384251,45.502226,0.51,street,La Petite Touche 17520 Neuillac,17258_B054,G,LA PETITE TOUCHE,
391094935,00015,39109493500015,O,1993-01-01,NN,,,2017-01-11T03:16:58,true,4,,,,LD,ROSIERS,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2016-10-11,F,,,,,01.21Z,NAFRev2,N,-0.417889,45.530486,0.68,street,Chemin de Rosier 17520 Neuillac,17258_0300,G,CHEMIN DE ROSIER,
391204344,00017,39120434400017,O,,,,,,true,1,,,,,FONTAGARD,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,-0.403153,45.511421,0.93,street,Fontagard 17520 Neuillac,17258_uv2o9s,G,FONTAGARD,
391232774,00011,39123277400011,O,1979-01-01,NN,,,2008-01-04T23:50:22,true,3,,,,,LES ROSIERS,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2007-12-12,F,,,,,01.1A,NAFRev1,N,-0.417889,45.530486,0.47,street,Chemin de Rosier 17520 Neuillac,17258_0300,G,CHEMIN DE ROSIER,
392290193,00011,39229019300011,O,1993-08-01,00,2020,,2022-08-29T09:16:24,true,3,,4,,RUE,DES GENETS,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.398027,45.517346,0.94,housenumber,4 Rue des Genêts 17520 Neuillac,17258_0180_00004,G,4 RUE DES GENETS,
394264592,00012,39426459200012,O,1994-02-01,NN,,,2008-01-04T18:03:13,true,3,,,,,LA GEAITRIE,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.392543,45.500114,0.54,street,Allée de la Getterie 17520 Neuillac,17258_0185,G,ALLEE DE LA GETTERIE,
395058092,00010,39505809200010,O,1994-05-06,NN,,,2010-11-28T05:40:12,true,4,,,,LD,LES TOUCHES,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.11Z,NAFRev2,N,-0.384251,45.502226,0.51,street,La Petite Touche 17520 Neuillac,17258_B054,G,LA PETITE TOUCHE,
399376805,00012,39937680500012,O,1994-12-21,NN,,,,true,1,,,,,CHEZ FANTON,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,1997-09-06,F,,,,,74.1J,NAF1993,N,-0.393993,45.518051,0.94,street,Chez Fanton 17520 Neuillac,17258_B020,G,CHEZ FANTON,
401619507,00015,40161950700015,O,1994-01-01,NN,,,,true,1,,,,,LA TOUCHE,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.384251,45.502226,0.83,street,La Petite Touche 17520 Neuillac,17258_B054,G,LA PETITE TOUCHE,
402590483,00010,40259048300010,O,1994-01-01,NN,,,2017-04-02T10:19:51,false,3,,,,,LE BOURG,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.400189,45.509325,0.3,street,Le Clos du Stade 17520 Neuillac,17258_y4dcnq,G,LE CLOS DU STADE,
402590483,00028,40259048300028,O,2016-01-01,,,,2021-02-23T11:26:46,true,1,,,,,LE BOURG,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,-0.400189,45.509325,0.3,street,Le Clos du Stade 17520 Neuillac,17258_y4dcnq,G,LE CLOS DU STADE,
404274987,00050,40427498700050,O,2005-01-10,NN,,,2006-11-25T15:07:19,false,2,ROMAS,,,,,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,93.0N,NAFRev1,N,-0.404333,45.501124,0.91,street,Romas Sud 17520 Neuillac,17258_B069,D,ROMAS SUD,
409295805,00017,40929580500017,O,1996-09-30,NN,,,2008-01-29T15:27:16,true,4,LE BOURG,,,,LE BOURG,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2007-11-20,F,,,,,15.9A,NAFRev1,O,-0.400189,45.509325,0.3,street,Le Clos du Stade 17520 Neuillac,17258_y4dcnq,G,LE CLOS DU STADE,
410542542,00015,41054254200015,O,1976-10-01,NN,,,2011-05-09T02:40:29,true,3,,,,LD,LOGIS DE ROMAS,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.403916,45.500683,0.63,street,Rue du Puits de Romas 17520 Neuillac,17258_5twdcr,G,RUE DU PUITS DE ROMAS,
411392004,00015,41139200400015,O,,,,,2006-04-16T06:30:28,true,1,,,,LD,LES TOUCHES,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.384251,45.502226,0.51,street,La Petite Touche 17520 Neuillac,17258_B054,G,LA PETITE TOUCHE,
411601826,00042,41160182600042,O,2010-01-07,,,,2021-02-23T11:33:53,true,1,LE BOIS,,,,LES COMBES,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2010-01-07,A,,,,,47.79Z,NAFRev2,N,-0.403777,45.502957,0.73,street,Chemin des Combes 17520 Neuillac,17258_0391,G,CHEMIN DES COMBES,
411984180,00017,41198418000017,O,1983-01-01,NN,,,2009-06-27T08:32:29,true,3,,,,LD,ROMAS,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.3Z,NAFRev1,N,-0.404333,45.501124,0.91,street,Romas Sud 17520 Neuillac,17258_B069,G,ROMAS SUD,
412588204,00013,41258820400013,O,1987-12-31,00,2020,,2022-08-29T09:29:17,true,3,,,,,CHEZ TOUSSAINT,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.384318,45.524909,0.93,street,Chez Toussaint 17520 Neuillac,17258_B023,G,CHEZ TOUSSAINT,
412588675,00014,41258867500014,O,1987-12-31,NN,,,2008-01-04T22:19:10,true,3,,,,,GENEBRIERE,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.414824,45.51931,0.92,street,Chemin de la Genebriere 17520 Neuillac,17258_0175,G,CHEMIN DE LA GENEBRIERE,
412591711,00012,41259171100012,O,1987-12-31,NN,,,2015-07-05T03:19:04,true,4,,,,,ROZIER,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,01.21Z,NAFRev2,N,-0.417889,45.530486,0.51,street,Chemin de Rosier 17520 Neuillac,17258_0300,G,CHEMIN DE ROSIER,
412601890,00012,41260189000012,O,1990-09-01,NN,,,,true,4,,,,,CHEZ BERTRAND,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.397178,45.51347,0.92,street,Chemin de Chez Bertrand 17520 Neuillac,17258_0110,G,CHEMIN DE CHEZ BERTRAND,
413792649,00019,41379264900019,O,1991-04-01,NN,,,,false,4,,,,,LES TOUCHES,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,-0.384251,45.502226,0.51,street,La Petite Touche 17520 Neuillac,17258_B054,G,LA PETITE TOUCHE,
413794181,00011,41379418100011,O,1987-12-31,NN,,,2012-10-10T08:45:04,false,4,,,,,ROMAS,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.1A,NAF1993,N,-0.404333,45.501124,0.91,street,Romas Sud 17520 Neuillac,17258_B069,G,ROMAS SUD,
413794181,00029,41379418100029,O,2012-01-01,,,,2021-02-23T11:36:08,true,1,,6,,RTE,DU NOBLA,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.21Z,NAFRev2,N,-0.397554,45.51835,0.82,housenumber,6 Route du Nobla 17520 Neuillac,17258_0255_00006,G,6 ROUTE DU NOBLA,
414924175,00014,41492417500014,O,1998-01-01,NN,,,2008-04-26T14:14:11,true,3,,,,LD,CHEZ FOUSSARD,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2006-07-05,F,,,,,51.5A,NAFRev1,O,-0.387814,45.504472,0.92,street,Allée de Chez Foussard 17520 Neuillac,17258_0120,G,ALLEE DE CHEZ FOUSSARD,
414983346,00019,41498334600019,O,1998-01-01,NN,,,,true,1,,,,LD,CHEZ FOUSSARD,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,64.1C,NAF1993,N,-0.387814,45.504472,0.92,street,Allée de Chez Foussard 17520 Neuillac,17258_0120,G,ALLEE DE CHEZ FOUSSARD,
419502679,00014,41950267900014,O,1998-06-01,01,2020,,2022-08-29T09:33:13,true,3,,6,,CHE,DE LA GENEBRIERE,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.414466,45.519425,0.86,housenumber,6 Chemin de la Genebriere 17520 Neuillac,17258_0175_00006,G,6 CHEMIN DE LA GENEBRIERE,
421428087,00017,42142808700017,O,1998-09-15,NN,,,2008-01-05T00:06:58,true,3,,,,,,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
421896762,00026,42189676200026,O,2020-11-01,,,,2021-02-23T11:43:21,false,1,,22,,RTE,DE JONZAC,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,68.20B,NAFRev2,N,-0.404757,45.501602,0.84,housenumber,22 Route de Jonzac 17520 Neuillac,17258_0200_00022,G,22 ROUTE DE JONZAC,
424649242,00015,42464924200015,O,1999-10-12,NN,,,2009-08-06T20:06:51,true,4,,,,,ROMAS,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,46.34Z,NAFRev2,O,-0.404333,45.501124,0.91,street,Romas Sud 17520 Neuillac,17258_B069,G,ROMAS SUD,
427909767,00019,42790976700019,O,1972-01-01,,,,,true,1,,,,,,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428103758,00010,42810375800010,O,1984-01-01,NN,,,2008-01-05T01:22:20,true,3,,,,,LOGIS DE ROMAS,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.403916,45.500683,0.63,street,Rue du Puits de Romas 17520 Neuillac,17258_5twdcr,G,RUE DU PUITS DE ROMAS,
429506843,00029,42950684300029,O,2016-03-10,,,,2016-03-30T19:42:19,true,1,ROSIER,16,,RTE,DE CHADENAC,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2016-03-10,F,,,,,46.34Z,NAFRev2,N,-0.418393,45.531961,0.85,housenumber,16 Route de Chadenac 17520 Neuillac,17258_0100_00016,G,16 ROUTE DE CHADENAC,
430987875,00019,43098787500019,O,1990-01-01,NN,,,2021-01-29T03:36:04,true,4,,,,,LIEU DIT A ROUBEROUX,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.400031,45.527405,0.59,street,Chemin de Rouberou 17520 Neuillac,17258_0310,G,CHEMIN DE ROUBEROU,
431853332,00028,43185333200028,O,2012-07-04,,,,2012-07-19T14:21:40,true,1,,,,,LIEU DIT ROSIER,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2012-07-04,F,,,,,62.01Z,NAFRev2,N,-0.417889,45.530486,0.91,street,Chemin de Rosier 17520 Neuillac,17258_0300,G,CHEMIN DE ROSIER,
432958072,00014,43295807200014,O,2000-09-01,NN,,,2009-02-15T05:47:22,true,4,,,,,LE BOURG,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2008-07-21,A,,,,,01.11Z,NAFRev2,N,-0.400189,45.509325,0.3,street,Le Clos du Stade 17520 Neuillac,17258_y4dcnq,G,LE CLOS DU STADE,
434819132,00011,43481913200011,O,2001-01-11,NN,,,2017-12-27T04:10:07,true,3,,,,,ROMAS,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.404333,45.501124,0.91,street,Romas Sud 17520 Neuillac,17258_B069,G,ROMAS SUD,
439824368,00013,43982436800013,O,2001-11-01,01,2020,,2022-08-29T09:15:52,true,4,,15,,RTE,DE VILLIERES,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.389771,45.503034,0.76,housenumber,15 Route de Villiere 17520 Neuillac,17258_0385_00015,G,15 ROUTE DE VILLIERE,
447638313,00018,44763831300018,O,2003-04-01,NN,,,2019-12-03T11:50:24,false,7,ROMAS,,,LD,ROMAS,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2008-10-27,F,,,,,93.29Z,NAFRev2,N,-0.404333,45.501124,0.91,street,Romas Sud 17520 Neuillac,17258_B069,G,ROMAS SUD,
481222644,00025,48122264400025,O,2009-11-01,,,,2012-01-25T19:47:30,true,2,,8,,ALL,DE CHEZ FOUSSARD,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2011-12-31,F,WIL SCOOT MOTO-PIECES,,,,45.40Z,NAFRev2,N,-0.387814,45.504472,0.77,street,Allée de Chez Foussard 17520 Neuillac,17258_0120,G,ALLEE DE CHEZ FOUSSARD,
481353449,00012,48135344900012,O,2005-02-15,,,,2014-07-08T03:01:58,false,3,,,,,LE ROSIER,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2010-09-02,F,,,,,43.22A,NAFRev2,N,-0.417889,45.530486,0.73,street,Chemin de Rosier 17520 Neuillac,17258_0300,G,CHEMIN DE ROSIER,
489626929,00017,48962692900017,O,2006-01-01,,,,2007-06-01T14:56:32,true,2,CHEMIN DE PARPALLION,,,,,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1A,NAFRev1,N,-0.405258,45.501634,0.72,street,Chemin de Parpaillon 17520 Neuillac,17258_0265,D,CHEMIN DE PARPAILLON,
493274286,00019,49327428600019,O,2006-12-18,,,4331ZB,2022-10-12T03:39:19,false,3,,,,,ROMAS,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2013-07-21,F,,,,,43.31Z,NAFRev2,N,-0.404333,45.501124,0.91,street,Romas Sud 17520 Neuillac,17258_B069,G,ROMAS SUD,
495050536,00012,49505053600012,O,2007-03-01,01,2020,,2022-08-29T09:28:37,true,2,,4,,CHE,DU PARPAILLON,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.405714,45.501499,0.71,housenumber,4 Chemin de Parpaillon 17520 Neuillac,17258_0265_00004,G,4 CHEMIN DE PARPAILLON,
497902890,00019,49790289000019,O,2007-03-01,,,,2011-04-05T08:11:36,true,3,,,,,ROMAS,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2011-02-11,F,,,,,47.25Z,NAFRev2,N,-0.404333,45.501124,0.91,street,Romas Sud 17520 Neuillac,17258_B069,G,ROMAS SUD,
500480207,00017,50048020700017,O,2007-12-01,NN,,,2016-04-26T01:13:16,true,3,CHEZ BERTRAND,26,,RTE,DE L'ECOLE,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2014-12-31,F,EQUI PENSION,,,,01.43Z,NAFRev2,O,-0.397577,45.514495,0.84,housenumber,26 Route de l'Ecole 17520 Neuillac,17258_0150_00026,G,26 ROUTE DE L ECOLE,
504311150,00016,50431115000016,O,2008-04-28,NN,,,2014-07-10T01:20:35,false,4,,,,,CHEZ FANTON,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.34Z,NAFRev2,N,-0.393993,45.518051,0.94,street,Chez Fanton 17520 Neuillac,17258_B020,G,CHEZ FANTON,
505382739,00025,50538273900025,O,2012-04-01,NN,,4399CZ,2018-09-29T12:14:30,true,4,,,,,LA GENEBRIERE,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.99C,NAFRev2,N,-0.414824,45.51931,0.92,street,Chemin de la Genebriere 17520 Neuillac,17258_0175,G,CHEMIN DE LA GENEBRIERE,
508392040,00012,50839204000012,O,2008-10-01,,,,2010-02-23T14:05:09,false,2,CHEZ FANTON,1,,RTE,DE SAINTE L HEURINE,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2009-10-15,F,VIDEO PROD 17,,,,59.12Z,NAFRev2,N,-0.394255,45.517388,0.76,housenumber,1 Route de Sainte Lheurine 17520 Neuillac,17258_0340_00001,G,1 ROUTE DE SAINTE LHEURINE,
508392040,00020,50839204000020,O,2010-02-15,,,,2012-11-10T00:22:39,false,1,,,,,CHEZ FANTON,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,59.12Z,NAFRev2,N,-0.393993,45.518051,0.94,street,Chez Fanton 17520 Neuillac,17258_B020,G,CHEZ FANTON,
508970498,00020,50897049800020,O,2008-12-12,NN,,,2016-06-03T09:23:38,false,5,,20,,RTE,DE JONZAC,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,LE CLOS DE ROMA,46.34Z,NAFRev2,N,-0.400559,45.509433,0.84,housenumber,20 Route de Jonzac 17520 Neuillac,17258_0200_00020,G,20 ROUTE DE JONZAC,
509679965,00012,50967996500012,O,2009-02-10,,,,2011-10-11T08:15:18,false,2,,26,,RTE,DE L'ECOLE,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2011-09-23,F,ECURIE NICOLAS MERGNAC,,,,93.19Z,NAFRev2,N,-0.397577,45.514495,0.84,housenumber,26 Route de l'Ecole 17520 Neuillac,17258_0150_00026,G,26 ROUTE DE L ECOLE,
510947963,00011,51094796300011,O,2009-03-15,,,,2012-11-10T00:35:48,true,3,,,,,LES METAIRIES DE ROMAS,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,85.59B,NAFRev2,N,-0.408231,45.501363,0.52,street,Chemin des Métairies 17520 Neuillac,17258_0235,G,CHEMIN DES METAIRIES,
512008715,00017,51200871500017,O,2009-04-15,NN,,,2022-04-04T08:41:01,true,4,,5,,CHE,DES METAIRIES,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,71.11Z,NAFRev2,N,-0.408031,45.501031,0.84,housenumber,5 Chemin des Métairies 17520 Neuillac,17258_0235_00005,G,5 CHEMIN DES METAIRIES,
513092874,00017,51309287400017,O,1969-09-16,,,,2009-06-16T09:00:31,true,1,,,,,MAIRIE,17520,NEUILLAC,,,17258,,,,,,,,,,,,,,,,,,,1969-09-16,A,,,,,93.19Z,NAFRev2,N,-0.398303,45.517929,0.91,street,Rue de la Mairie 17520 Neuillac,17258_0220,G,RUE DE LA MAIRIE,