siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211704788,00010,21170478800010,O,1983-03-01,01,2017,,2019-06-24T13:09:37,true,3,,,,,,17510,VINAX,,,17478,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261704951,00019,26170495100019,O,1984-03-20,NN,,,2018-06-20T08:13:47,true,4,MAIRIE,,,,,17510,VINAX,,,17478,,,,,,,,,,,,,,,,,,,2015-09-18,F,CCAS,,,,88.99B,NAFRev2,N,-0.207658,46.030457,0.63,street,Rue de la Metairie 17510 Vinax,17478_847d5b,D,RUE DE LA METAIRIE,
291703502,00018,29170350200018,O,1983-08-10,NN,,,2007-05-25T11:38:17,true,3,,,,,MAIRIE,17510,VINAX,,,17478,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.1C,NAFRev1,N,-0.207658,46.030457,0.63,street,Rue de la Metairie 17510 Vinax,17478_847d5b,G,RUE DE LA METAIRIE,
326905411,00012,32690541100012,O,1983-03-21,NN,,,2019-05-02T19:34:56,true,4,,,,RTE,LA FOYE,17510,VINAX,,,17478,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,-0.207955,46.030804,0.69,locality,Renclos de la Foye 17510 Vinax,17478_b046,G,RENCLOS DE LA FOYE,
326905411,00020,32690541100020,O,1987-12-31,NN,,,2006-10-27T01:41:49,false,3,,,,,,17510,VINAX,,,17478,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
331069930,00013,33106993000013,O,1985-01-03,NN,,,2010-09-08T10:57:58,true,4,,,,LD,LA FOYE,17510,VINAX,,,17478,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.61Z,NAFRev2,N,-0.207955,46.030804,0.9,locality,Renclos de la Foye 17510 Vinax,17478_b046,G,RENCLOS DE LA FOYE,
331069930,00021,33106993000021,O,1987-12-31,NN,,,2010-09-08T10:57:58,false,4,,,,,LE FOY,17510,VINAX,,,17478,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.11Z,NAFRev2,N,-0.207955,46.030804,0.37,locality,Renclos de la Foye 17510 Vinax,17478_b046,G,RENCLOS DE LA FOYE,
334540911,00016,33454091100016,O,,NN,,,,true,1,,,,,LA FOYE,17510,VINAX,,,17478,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,-0.207955,46.030804,0.9,locality,Renclos de la Foye 17510 Vinax,17478_b046,G,RENCLOS DE LA FOYE,
344446604,00011,34444660400011,O,,NN,,,,true,1,,,,LD,LA FOYE,17510,VINAX,,,17478,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,-0.207955,46.030804,0.9,locality,Renclos de la Foye 17510 Vinax,17478_b046,G,RENCLOS DE LA FOYE,
344487848,00014,34448784800014,O,1988-01-01,NN,,,2020-02-18T17:18:50,true,5,,,,LD,LA FOYE,17510,VINAX,,,17478,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.207955,46.030804,0.9,locality,Renclos de la Foye 17510 Vinax,17478_b046,G,RENCLOS DE LA FOYE,
353791452,00017,35379145200017,O,,NN,,,,true,1,,,,,,17510,VINAX,,,17478,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,77.10,NAP,N,,,0,,,,,,
384988945,00018,38498894500018,O,1992-03-01,NN,,,2008-01-04T22:47:56,true,3,,,,,LA FORGE,17510,VINAX,,,17478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.207955,46.030804,0.49,locality,Renclos de la Foye 17510 Vinax,17478_b046,G,RENCLOS DE LA FOYE,
397538661,00026,39753866100026,O,2002-01-01,,,2319ZA,2015-04-01T03:28:45,true,6,,,,,LE BOURG,17510,VINAX,,,17478,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,31.09B,NAFRev2,N,-0.220837,46.036026,0.5,street,Rue de Vineaubourg 17510 Vinax,17478_ca5sor,G,RUE DE VINEAUBOURG,
409110871,00020,40911087100020,O,2008-12-01,,,,2008-12-22T08:19:58,true,1,LA FOYE DE VINAX,10,,RUE,DE LA CHENEVIERE,17510,VINAX,,,17478,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.11Z,NAFRev2,N,-0.205296,46.030681,0.93,housenumber,10 Rue de la Cheneviere 17510 Vinax,17478_jj43rq_00010,G,10 RUE DE LA CHENEVIERE,
409110871,00038,40911087100038,O,2008-12-01,,,,2008-12-22T08:23:29,false,1,LA FOYE DE VINAX,10,,RUE,DE LA CHENEVIERE,17510,VINAX,,,17478,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.61Z,NAFRev2,N,-0.205296,46.030681,0.93,housenumber,10 Rue de la Cheneviere 17510 Vinax,17478_jj43rq_00010,G,10 RUE DE LA CHENEVIERE,
422529685,00030,42252968500030,O,2010-03-22,,,,2012-11-09T01:12:34,true,1,LES CONSOUDES,9,,RUE,DE VINEAUBOURG,17510,VINAX,,,17478,,,,,,,,,,,,,,,,,,,2010-03-22,A,,,,,71.11Z,NAFRev2,N,-0.222149,46.03633,0.93,housenumber,9 Rue de Vineaubourg 17510 Vinax,17478_ca5sor_00009,G,9 RUE DE VINEAUBOURG,
434557872,00026,43455787200026,O,2007-01-02,,,,2008-01-04T19:30:54,false,2,,,,,LES CONSOUDES,17510,VINAX,,,17478,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.1G,NAFRev1,N,-0.221483,46.036518,0.93,street,Les Consoudes 17510 Vinax,17478_z6of6d,G,LES CONSOUDES,
479404485,00019,47940448500019,O,2005-01-01,,,,2006-11-25T19:34:51,true,2,LA FOYE DE VINAX,,,,,17510,VINAX,,,17478,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,80.4D,NAFRev1,N,-0.207955,46.030804,0.84,locality,Renclos de la Foye 17510 Vinax,17478_b046,D,RENCLOS DE LA FOYE,
480733757,00029,48073375700029,O,2016-12-14,,,1629ZA,2016-11-16T08:41:34,true,1,DES VERRERIES,8,,,LE BOURG,17510,VINAX,,,17478,,,,,,,,,,,,,,,,,,,2016-12-14,A,AURI FRAMES,,,AURI FRAMES,31.09B,NAFRev2,N,-0.220837,46.036026,0.5,street,Rue de Vineaubourg 17510 Vinax,17478_ca5sor,G,RUE DE VINEAUBOURG,
484659891,00010,48465989100010,O,2005-10-01,NN,,,2019-02-01T15:09:33,true,2,,5,,RUE,DE LA GARICOTERIE,17510,VINAX,,,17478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.203165,46.034303,0.93,housenumber,5 Rue de la Garicoterie 17510 Vinax,17478_0070_00005,G,5 RUE DE LA GARICOTERIE,
490994258,00021,49099425800021,O,2016-04-01,,,,2016-05-11T03:38:30,true,1,LES CONSOUDES,9,,RUE,DE VINEAUBOURG,17510,VINAX,,,17478,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20A,NAFRev2,N,-0.222149,46.03633,0.93,housenumber,9 Rue de Vineaubourg 17510 Vinax,17478_ca5sor_00009,G,9 RUE DE VINEAUBOURG,
491676912,00026,49167691200026,O,2012-05-14,,,,2012-09-03T11:35:45,false,1,,,,RUE,DU 19 MARS 1962,17510,VINAX,,,17478,,,,,,,,,,,,,,,,,,,2012-05-14,A,,,,,01.61Z,NAFRev2,N,-0.208735,46.039177,0.93,street,Rue du 19 Mars 1962 17510 Vinax,17478_u5gh71,G,RUE DU 19 MARS 1962,
495316556,00028,49531655600028,O,2017-03-06,,,4332AA,2017-03-22T09:21:59,true,1,3 IMPASSE DU GRAND PUITS,,,,LES CONSOUDES,17510,VINAX,,,17478,,,,,,,,,,,,,,,,,,,2017-03-06,A,,,,IDC,43.32A,NAFRev2,N,-0.221483,46.036518,0.93,street,Les Consoudes 17510 Vinax,17478_z6of6d,G,LES CONSOUDES,
513190595,00019,51319059500019,O,1969-11-17,,,,2009-06-19T09:42:08,true,1,,,,,MAIRIE,17510,VINAX,,,17478,,,,,,,,,,,,,,,,,,,1969-11-17,A,,,,,93.19Z,NAFRev2,N,-0.207658,46.030457,0.63,street,Rue de la Metairie 17510 Vinax,17478_847d5b,G,RUE DE LA METAIRIE,
524615432,00019,52461543200019,O,2010-10-01,,,,2010-09-02T09:31:25,true,1,LA FOYE DE VINAX,15,,RUE,DE CHEZ NEUVIERE,17510,VINAX,,,17478,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.11Z,NAFRev2,N,-0.205125,46.03074,0.62,housenumber,15 Rue de la Cheneviere 17510 Vinax,17478_jj43rq_00015,G,15 RUE DE LA CHENEVIERE,
753808450,00013,75380845000013,O,2012-10-01,,,2319ZA,2015-03-18T01:37:23,true,2,,1,,RUE,DES VERRERIES,17510,VINAX,,,17478,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,L'ATELIER DU VITRAIL,23.19Z,NAFRev2,N,-0.207372,46.037882,0.93,housenumber,1 Rue des Verreries 17510 Vinax,17478_0220_00001,G,1 RUE DES VERRERIES,
780535936,00030,78053593600030,O,1995-10-13,NN,,,2008-08-07T07:00:05,true,4,,,,,LES CONSOUDES,17510,VINAX,,,17478,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,47.89Z,NAFRev2,N,-0.221483,46.036518,0.93,street,Les Consoudes 17510 Vinax,17478_z6of6d,G,LES CONSOUDES,
781397492,00013,78139749200013,O,,NN,,,,true,1,,,,,,17510,VINAX,,,17478,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
793553777,00012,79355377700012,O,2013-06-10,,,,2016-11-22T09:42:05,true,3,LA FOYE,6,,IMP,TUILE A LOUP,17510,VINAX,,,17478,,,,,,,,,,,,,,,,,,,2016-11-03,F,,,,VINAX SERVICES,47.89Z,NAFRev2,N,-0.20418,46.03267,0.82,housenumber,6 Impasse de la Tuile a Loup 17510 Vinax,17478_9ce2qr_00006,G,6 IMPASSE DE LA TUILE A LOUP,
818897464,00017,81889746400017,O,2016-03-20,,,,2016-03-08T08:39:35,true,1,,1,,RUE,DES VERRERIES,17510,VINAX,,,17478,,,,,,,,,,,,,,,,,,,2016-03-20,A,,,,,71.12B,NAFRev2,N,-0.207372,46.037882,0.93,housenumber,1 Rue des Verreries 17510 Vinax,17478_0220_00001,G,1 RUE DES VERRERIES,
830653754,00010,83065375400010,O,2017-05-09,,,,2020-03-05T08:36:13,true,2,,7,,IMP,DU GRAND PUITS LES CONSOUDES,17510,VINAX,,,17478,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,47.99A,NAFRev2,N,-0.221483,46.036518,0.43,street,Les Consoudes 17510 Vinax,17478_z6of6d,G,LES CONSOUDES,
848282133,00018,84828213300018,O,2019-01-01,,,,2019-02-14T08:15:52,true,1,,5,,RUE,DE LA GARICOTERIE,17510,VINAX,,,17478,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.40Z,NAFRev2,N,-0.203165,46.034303,0.93,housenumber,5 Rue de la Garicoterie 17510 Vinax,17478_0070_00005,G,5 RUE DE LA GARICOTERIE,
882794951,00013,88279495100013,O,2020-04-20,,,,2020-06-07T03:35:35,true,1,,2,,RUE,DES TONNELLES,17510,VINAX,,,17478,,,,,,,,,,,,,,,,,,,2020-04-20,A,,,,YOANN TRANSPORTS,49.41B,NAFRev2,N,-0.207527,46.030448,0.93,housenumber,2 Rue des Tonnelles 17510 Vinax,17478_ywsm4p_00002,G,2 RUE DES TONNELLES,
