id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-304099,2021-10-01,000001,Vente,123200,1,,ROUDANGUIN HUELLAN,B881,22140,22310,Saint-Laurent,22,,,223100000B0622,,,,,,,,,,,,,0,1,Maison,135,2,S,sols,,,2104,-3.229827,48.601675
2021-304099,2021-10-01,000001,Vente,123200,,,VERGER BIHAN,B969,22140,22310,Saint-Laurent,22,,,223100000B0623,,,,,,,,,,,,,0,,,,,T,terres,,,5292,-3.229226,48.601511
2021-304557,2021-09-25,000001,Echange,6500,,,PARC LAN MEUR,B583,22140,22310,Saint-Laurent,22,,,223100000C0391,,,,,,,,,,,,,0,,,,,T,terres,,,4228,-3.263834,48.615158
2021-304557,2021-09-25,000001,Echange,6500,,,PARC LAN MEUR,B583,22140,22310,Saint-Laurent,22,,,223100000C0392,,,,,,,,,,,,,0,,,,,T,terres,,,5460,-3.263289,48.615227
2021-304557,2021-09-25,000001,Echange,6500,,,PARC LAN MEUR,B583,22140,22310,Saint-Laurent,22,,,223100000C0393,,,,,,,,,,,,,0,,,,,T,terres,,,5650,-3.262561,48.615696
2021-308308,2021-11-29,000002,Vente,2500,,,LOT TOUL BARRIERE,A001,22140,22310,Saint-Laurent,22,,,223100000B1022,,,,,,,,,,,,,0,,,,,S,sols,,,183,-3.235416,48.615782
2021-308312,2021-11-09,000001,Vente,18260,12,,LOT TOUL BARRIERE,A001,22140,22310,Saint-Laurent,22,,,223100000B0970,,,,,,,,,,,,,0,,,,,T,terres,,,980,-3.235141,48.615111
2021-308951,2021-11-24,000001,Vente,110000,1,,LE CROISSANT,B087,22140,22310,Saint-Laurent,22,,,223100000B0959,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3511,-3.234449,48.61772
2021-308951,2021-11-24,000001,Vente,110000,1,,LE CROISSANT,B087,22140,22310,Saint-Laurent,22,,,223100000B0959,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,3511,-3.234449,48.61772
2021-309368,2021-12-22,000001,Vente,10279,4,,LOT TOUL BARRIERE,A001,22140,22310,Saint-Laurent,22,,,223100000B0978,,,,,,,,,,,,,0,,,,,T,terres,,,541,-3.235761,48.615734
2021-310387,2021-12-22,000001,Vente,3724,12,,LOT TOUL BARRIERE,A001,22140,22310,Saint-Laurent,22,,,223100000B0970,,,,,,,,,,,,,0,,,,,T,terres,,,980,-3.235141,48.615111
2021-310606,2021-12-29,000001,Vente,95000,,,PRAT FEUNTEUN,B808,22140,22310,Saint-Laurent,22,,,223100000B0060,,,,,,,,,,,,,0,,,,,P,prés,,,3977,-3.242942,48.618464
2021-310606,2021-12-29,000001,Vente,95000,,,LE VERGER,B968,22140,22310,Saint-Laurent,22,,,223100000B0062,,,,,,,,,,,,,0,,,,,S,sols,,,560,-3.242876,48.619457
2021-310606,2021-12-29,000001,Vente,95000,,,LE VERGER,B968,22140,22310,Saint-Laurent,22,,,223100000B0062,,,,,,,,,,,,,0,,,,,T,terres,,,7534,-3.242876,48.619457
2021-310606,2021-12-29,000001,Vente,95000,2,,KERSIMON,B156,22140,22310,Saint-Laurent,22,,,223100000B0063,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,1525,-3.242171,48.619434
2021-314266,2021-01-21,000001,Vente,60000,,,PARC LAN,B568,22140,22310,Saint-Laurent,22,,,223100000B0096,,,,,,,,,,,,,0,,,,,T,terres,,,1585,-3.2374,48.616632
2021-314266,2021-01-21,000001,Vente,60000,2,,LE CROISSANT,B087,22140,22310,Saint-Laurent,22,,,223100000B0097,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,400,-3.237194,48.616305
2021-314355,2021-01-28,000001,Vente,3763,,,PARC AR GLEUT,B398,22140,22310,Saint-Laurent,22,,,223100000C0461,,,,,,,,,,,,,0,,,,,T,terres,,,6842,-3.263799,48.609038
2021-314758,2021-03-01,000001,Vente,125000,1,,CHEM DE PALACRET,0130,22140,22310,Saint-Laurent,22,,,223100000A0541,,,,,,,,,,,,,0,1,Maison,128,5,J,jardins,,,1080,-3.235119,48.620617
2021-314758,2021-03-01,000001,Vente,125000,1,,CHEM DE PALACRET,0130,22140,22310,Saint-Laurent,22,,,223100000A0541,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,845,-3.235119,48.620617
2021-314820,2021-03-12,000001,Vente,1869.6,,,PARC LAN GUEO,B578,22140,22310,Saint-Laurent,22,,,223100000B0231,,,,,,,,,,,,,0,,,,,T,terres,,,4574,-3.226722,48.611392
2021-314821,2021-03-12,000002,Vente,6757.6,,,COAT BURLUEC,B054,22140,22310,Saint-Laurent,22,,,223100000B0236,,,,,,,,,,,,,0,,,,,T,terres,,,32,-3.226058,48.612511
2021-314821,2021-03-12,000002,Vente,6757.6,,,LIORS TOUEZ,B280,22140,22310,Saint-Laurent,22,,,223100000B0240,,,,,,,,,,,,,0,,,,,T,terres,,,9846,-3.227456,48.613123
2021-314821,2021-03-12,000002,Vente,6757.6,,,LIORS BRAS,B229,22140,22310,Saint-Laurent,22,,,223100000B0715,,,,,,,,,,,,,0,,,,,T,terres,,,3387,-3.226536,48.613432
2021-314821,2021-03-12,000002,Vente,6757.6,,,AR VERGER,B029,22140,22310,Saint-Laurent,22,,,223100000B0718,,,,,,,,,,,,,0,,,,,T,terres,,,3629,-3.226254,48.612536
2021-315033,2021-04-17,000001,Vente,147000,12,,LOT TOUL BARRIERE,A001,22140,22310,Saint-Laurent,22,,,223100000B0977,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,742,-3.235916,48.615465
2021-315061,2021-04-26,000001,Vente,15000,,,PARC AN BUTO,B352,22140,22310,Saint-Laurent,22,,,223100000C0206,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3438,-3.253051,48.607684
2021-315061,2021-04-26,000001,Vente,15000,,,PARC AN BUTO,B352,22140,22310,Saint-Laurent,22,,,223100000C0206,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1587,-3.253051,48.607684
2021-315061,2021-04-26,000001,Vente,15000,,,PARC HARI HORN,B533,22140,22310,Saint-Laurent,22,,,223100000C0440,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2361,-3.259725,48.612629
2021-315061,2021-04-26,000001,Vente,15000,,,LAN MEUR,B179,22140,22310,Saint-Laurent,22,,,223100000C0699,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1717,-3.260107,48.613345
2021-315061,2021-04-26,000001,Vente,15000,,,LAN MEUR,B179,22140,22310,Saint-Laurent,22,,,223100000C0699,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1953,-3.260107,48.613345
2021-315067,2021-04-29,000001,Vente,211650,5234,,PARC MESSEREN,B611,22140,22310,Saint-Laurent,22,,,223100000C0834,,,,,,,,,,,,,0,1,Maison,112,5,T,terres,,,2504,-3.271188,48.606178
2021-315067,2021-04-29,000001,Vente,211650,5234,,PARC MESSEREN,B611,22140,22310,Saint-Laurent,22,,,223100000C0834,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,-3.271188,48.606178
2021-315311,2021-05-25,000001,Vente,220000,5229,,PARC MESSEREN,B611,22140,22310,Saint-Laurent,22,,,223100000C0836,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,2159,-3.2706,48.605658
2021-315392,2021-06-11,000001,Vente,126000,4,,LOT TOUL BARRIERE,A001,22140,22310,Saint-Laurent,22,,,223100000B0969,,,,,,,,,,,,,0,1,Maison,88,6,S,sols,,,612,-3.234856,48.615006
2021-315411,2021-06-14,000001,Vente,125000,6,,LE CROISSANT,B087,22140,22310,Saint-Laurent,22,,,223100000B0291,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,268,-3.236916,48.615203
2021-315411,2021-06-14,000001,Vente,125000,,,JARDIN,B133,22140,22310,Saint-Laurent,22,,,223100000B0292,,,,,,,,,,,,,0,,,,,J,jardins,,,412,-3.236649,48.615206
2021-315411,2021-06-14,000001,Vente,125000,,,PARC POUL,B654,22140,22310,Saint-Laurent,22,,,223100000B0859,,,,,,,,,,,,,0,,,,,T,terres,,,797,-3.236945,48.61537
2021-315807,2021-07-19,000001,Vente,4000,,,PARC LAN BRAS,B574,22140,22310,Saint-Laurent,22,,,223100000C0817,,,,,,,,,,,,,0,,,,,T,terres,,,7200,-3.266757,48.611249
2021-315813,2021-06-10,000001,Vente,27700,,,PARC LAN,B568,22140,22310,Saint-Laurent,22,,,223100000B0991,,,,,,,,,,,,,0,,,,,T,terres,,,2067,-3.236691,48.614018
2021-316090,2021-08-26,000001,Vente,135000,4,,LE CROISSANT,B087,22140,22310,Saint-Laurent,22,,,223100000B0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,469,-3.237079,48.615931
2021-316090,2021-08-26,000001,Vente,135000,4,,LE CROISSANT,B087,22140,22310,Saint-Laurent,22,,,223100000B0294,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,469,-3.237079,48.615931
2021-316090,2021-08-26,000001,Vente,135000,4,,LE CROISSANT,B087,22140,22310,Saint-Laurent,22,,,223100000B0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,469,-3.237079,48.615931
2021-316090,2021-08-26,000001,Vente,135000,,,PARC POUL,B654,22140,22310,Saint-Laurent,22,,,223100000B0860,,,,,,,,,,,,,0,,,,,T,terres,,,520,-3.237129,48.615685
2021-316206,2021-09-13,000001,Vente,4500,,,PARC PLUEN,B647,22140,22310,Saint-Laurent,22,,,223100000B0863,,,,,,,,,,,,,0,,,,,T,terres,,,3984,-3.242902,48.604086
2021-316284,2021-09-09,000001,Vente,13471,7,,LOT TOUL BARRIERE,A001,22140,22310,Saint-Laurent,22,,,223100000B0971,,,,,,,,,,,,,0,,,,,T,terres,,,709,-3.234987,48.615589
