id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-694599,2020-01-30,000001,Vente,2100,,,LES PLANTES,B033,49800,49326,Sarrigné,49,,,49326000AA0144,,,,,,,,,,,,,0,,,,,T,terres,,,21,-0.378611,47.502807
2020-694817,2020-03-03,000001,Echange,20180,,,RUE SAINT JEAN,0049,49800,49326,Sarrigné,49,,,49326000AB0215,,,,,,,,,,,,,0,,,,,S,sols,,,151,-0.385259,47.50105
2020-694817,2020-03-03,000001,Echange,20180,,,RUE SAINT JEAN,0049,49800,49326,Sarrigné,49,,,49326000AB0217,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.385325,47.500989
2020-694817,2020-03-03,000001,Echange,20180,,,RUE SAINT JEAN,0049,49800,49326,Sarrigné,49,,,49326000AB0223,,,,,,,,,,,,,0,,,,,S,sols,,,149,-0.3851,47.501023
2020-694818,2020-03-03,000002,Echange,2180,,,RUE SAINT JEAN,0049,49800,49326,Sarrigné,49,,,49326000AB0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-0.385245,47.500984
2020-694818,2020-03-03,000002,Echange,2180,,,RUE SAINT JEAN,0049,49800,49326,Sarrigné,49,,,49326000AB0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,217,-0.385318,47.500919
2020-694956,2020-03-03,000001,Vente,1,,,BEZAIN,B522,49800,49326,Sarrigné,49,,,49326000ZB0237,,,,,,,,,,,,,0,,,,,S,sols,,,1555,-0.389903,47.501109
2020-695016,2020-02-21,000001,Vente,80000,5,,RUE DU TERTRE,0052,49800,49326,Sarrigné,49,,,49326000AA0140,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,POTAG,Jardin potager,1189,-0.384321,47.504608
2020-695016,2020-02-21,000001,Vente,80000,5,,RUE DU TERTRE,0052,49800,49326,Sarrigné,49,,,49326000AA0140,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,200,-0.384321,47.504608
2020-695325,2020-04-27,000001,Vente,67000,,,LES PLANTES,B033,49800,49326,Sarrigné,49,,,49326000AA0143,,,,,,,,,,,,,0,,,,,T,terres,,,690,-0.378567,47.502918
2020-695637,2020-05-19,000001,Vente,170000,16,,RUE SAINT JEAN,0049,49800,49326,Sarrigné,49,,,49326000AB0044,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,538,-0.386201,47.501242
2020-695678,2020-05-28,000001,Vente,45500,,,LA PAILLETTE,B027,49800,49326,Sarrigné,49,,,49326000AA0139,,,,,,,,,,,,,0,,,,,S,sols,,,605,,
2020-695777,2020-05-29,000001,Vente,238000,8,C,RUE DE LA VALLEE,0061,49800,49326,Sarrigné,49,,,49326000AB0180,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,1000,-0.386606,47.499298
2020-695788,2020-06-12,000001,Vente,258000,11,,CHE DE LA TUFFIERE,0055,49800,49326,Sarrigné,49,,,49326000AC0054,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,600,-0.376762,47.500793
2020-695788,2020-06-12,000001,Vente,258000,11,,CHE DE LA TUFFIERE,0055,49800,49326,Sarrigné,49,,,49326000AC0054,,,,,,,,,,,,,0,1,Maison,118,6,AG,terrains d'agrément,,,850,-0.376762,47.500793
2020-696479,2020-07-15,000001,Vente,178000,7,E,RUE SAINT JEAN,0049,49800,49326,Sarrigné,49,,,49326000ZA0115,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,188,-0.387519,47.501759
2020-696479,2020-07-15,000001,Vente,178000,,,LE BOURG,B005,49800,49326,Sarrigné,49,,,49326000ZA0116,,,,,,,,,,,,,0,,,,,S,sols,,,128,-0.387614,47.501602
2020-696479,2020-07-15,000001,Vente,178000,,,LE BOURG,B005,49800,49326,Sarrigné,49,,,49326000ZA0118,,,,,,,,,,,,,0,,,,,S,sols,,,116,-0.387808,47.501634
2020-696946,2020-08-10,000001,Vente,220000,23,,RUE DE LA PAILLETTE,0040,49800,49326,Sarrigné,49,,,49326000AA0057,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,1307,-0.379685,47.502973
2020-696946,2020-08-10,000001,Vente,220000,,,LES PLANTES,B033,49800,49326,Sarrigné,49,,,49326000AA0080,,,,,,,,,,,,,0,,,,,T,terres,,,556,-0.379582,47.503391
2020-697420,2020-09-30,000001,Vente,954,,,LE MORTIER DES ARGOYAUX,B039,49800,49326,Sarrigné,49,,,49326000ZD0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5600,-0.395316,47.511229
2020-697512,2020-10-12,000001,Vente,1,36,B,RUE DES MOULINS,0034,49800,49326,Sarrigné,49,,,49326000AC0138,,,,,,,,,,,,,0,,,,,S,sols,,,1173,,
2020-698174,2020-11-12,000001,Vente,43000,,,LA TUFFIERE,B037,49800,49326,Sarrigné,49,,,49326000ZC0191,,,,,,,,,,,,,0,,,,,T,terres,,,15297,-0.37436,47.501787
2020-698174,2020-11-12,000001,Vente,43000,,,LA PERCHAUDIERE,B029,49800,49326,Sarrigné,49,,,49326000ZC0309,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-0.373504,47.501722
2020-698174,2020-11-12,000001,Vente,43000,,,LA PERCHAUDIERE,B029,49800,49326,Sarrigné,49,,,49326000ZC0310,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.373224,47.501042
2020-698174,2020-11-12,000001,Vente,43000,1010,,CHE DE LA PERCHAUDIERE,0064,49800,49326,Sarrigné,49,,,49326000ZC0311,,,,,,,,,,,,,0,,,,,S,sols,,,478,-0.373499,47.50117
2020-698263,2020-11-10,000001,Vente,87100,,,LE BOIS JARRY,B003,49800,49326,Sarrigné,49,,,49326000ZC0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,-0.376496,47.504849
2020-698263,2020-11-10,000001,Vente,87100,,,LE BOIS JARRY,B003,49800,49326,Sarrigné,49,,,49326000ZC0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,-0.376508,47.504739
2020-698263,2020-11-10,000001,Vente,87100,,,LE BOIS JARRY,B003,49800,49326,Sarrigné,49,,,49326000ZC0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,495,-0.376473,47.504962
2020-698878,2020-07-08,000001,Vente,3199,,,LA PERCHAUDIERE,B029,49800,49326,Sarrigné,49,,,49326000ZC0022,,,,,,,,,,,,,0,,,,,T,terres,,,4730,-0.372561,47.503766
2020-698878,2020-07-08,000001,Vente,3199,,,LE MORTIER DES ARGOYAUX,B039,49800,49326,Sarrigné,49,,,49326000ZD0028,,,,,,,,,,,,,0,,,,,P,prés,,,6120,-0.394574,47.511674
