id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-689017,2023-01-06,000001,Vente,35000,1,,LES BESNARDIERES,B030,53200,53066,Chemazé,53,,,530660000C1438,,,,,,,,,,,,,0,1,Maison,114,6,AG,terrains d'agrément,,,500,-0.754321,47.768726
2023-689017,2023-01-06,000001,Vente,35000,1,,LES BESNARDIERES,B030,53200,53066,Chemazé,53,,,530660000C1438,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,884,-0.754321,47.768726
2023-689017,2023-01-06,000001,Vente,35000,,,LES BESNARDIERES,B030,53200,53066,Chemazé,53,,,530660000C1439,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,651,-0.75391,47.768283
2023-689017,2023-01-06,000001,Vente,35000,,,LES BESNARDIERES,B030,53200,53066,Chemazé,53,,,530660000C1440,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,908,-0.753874,47.768566
2023-689041,2023-01-06,000001,Vente,140450,9,,RUE DE LA FORGE,0191,53200,53066,Chemazé,53,,,530660000D0547,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,364,-0.748226,47.753698
2023-689041,2023-01-06,000001,Vente,140450,7,B,RUE DE LA FORGE,0191,53200,53066,Chemazé,53,,,530660000D1127,,,,,,,,,,,,,0,,,,,S,sols,,,197,-0.7483,47.753767
2023-689156,2023-01-23,000001,Vente,2100,,,LE CLOSEAU DE CARREFOUR,B163,53200,53066,Chemazé,53,,,530660000C0299,,,,,,,,,,,,,0,,,,,T,terres,,,3738,-0.748371,47.764051
2023-689199,2023-01-16,000001,Vente,18500,,,LA PLAINE,B686,53200,53066,Chemazé,53,,,530660000A0020,,,,,,,,,,,,,0,,,,,T,terres,,,6819,-0.763344,47.813983
2023-689199,2023-01-16,000001,Vente,18500,,,LA PLAINE,B686,53200,53066,Chemazé,53,,,530660000A0020,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2072,-0.763344,47.813983
2023-689438,2023-01-31,000002,Vente,100000,18,,RUE DU STADE,0368,53200,53066,Chemazé,53,,,530660000B1893,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,358,-0.779171,47.785369
2023-689438,2023-01-31,000002,Vente,100000,18,,RUE DU STADE,0368,53200,53066,Chemazé,53,,,530660000B1893,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,358,-0.779171,47.785369
2023-689462,2023-01-19,000001,Vente,57500,5,,RUE DU PRIEURE SAINT AUBIN,0337,53200,53066,Chemazé,53,,,53066000AB0542,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,915,-0.771069,47.787184
2023-689515,2023-01-16,000002,Vente,2706.6,,,LA PETITE PRAIRIE,B546,53200,53066,Chemazé,53,,,530660000D1261,,,,,,,,,,,,,0,,,,,T,terres,,,109,-0.760105,47.75527
2023-689515,2023-01-16,000002,Vente,2706.6,,,GASTINES,B245,53200,53066,Chemazé,53,,,530660000D1263,,,,,,,,,,,,,0,,,,,T,terres,,,416,-0.760095,47.755393
2023-689515,2023-01-16,000002,Vente,2706.6,,,GASTINES,B245,53200,53066,Chemazé,53,,,530660000D1265,,,,,,,,,,,,,0,,,,,VE,vergers,,,414,-0.760059,47.756024
2023-689926,2023-03-02,000001,Vente,205000,2,,LA MASSONNIERE,B439,53200,53066,Chemazé,53,,,530660000D0398,,,,,,,,,,,,,0,1,Maison,143,8,S,sols,,,96,-0.73254,47.75124
2023-689926,2023-03-02,000001,Vente,205000,2,,LA MASSONNIERE,B439,53200,53066,Chemazé,53,,,530660000D0398,,,,,,,,,,,,,0,1,Maison,143,8,J,jardins,,,389,-0.73254,47.75124
2023-689926,2023-03-02,000001,Vente,205000,,,LA MASSONNIERE,B439,53200,53066,Chemazé,53,,,530660000D0399,,,,,,,,,,,,,0,,,,,VE,vergers,,,1804,-0.732684,47.75144
2023-689926,2023-03-02,000001,Vente,205000,,,LA MASSONNIERE,B439,53200,53066,Chemazé,53,,,530660000D0400,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.732836,47.751049
2023-689926,2023-03-02,000001,Vente,205000,,,LA MASSONNIERE,B439,53200,53066,Chemazé,53,,,530660000D0400,,,,,,,,,,,,,0,,,,,P,prés,,,2215,-0.732836,47.751049
2023-689926,2023-03-02,000001,Vente,205000,,,LE CLOSEAU,B161,53200,53066,Chemazé,53,,,530660000D0401,,,,,,,,,,,,,0,,,,,T,terres,,,1845,-0.733407,47.751051
2023-689926,2023-03-02,000001,Vente,205000,,,LE PRE DU HAUT,B882,53200,53066,Chemazé,53,,,530660000D0402,,,,,,,,,,,,,0,,,,,P,prés,,,1570,-0.733818,47.750988
2023-689941,2023-02-15,000001,Vente,26000,5624,,RUE D ANJOU,0023,53200,53066,Chemazé,53,,,530660000B1867,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,374,-0.775361,47.784379
2023-689954,2023-02-23,000001,Vente,135000,8,,RUE DES ACACIAS,0007,53200,53066,Chemazé,53,,,530660000B1097,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,693,-0.778639,47.786305
2023-690590,2023-03-21,000001,Vente,200000,2,,ALL DU PRESBYTERE,0332,53200,53066,Chemazé,53,,,530660000B1559,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,-0.807415,47.773114
2023-690590,2023-03-21,000001,Vente,200000,2,,ALL DU PRESBYTERE,0332,53200,53066,Chemazé,53,,,530660000B1559,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1274,-0.807415,47.773114
2023-690590,2023-03-21,000001,Vente,200000,2,,ALL DU PRESBYTERE,0332,53200,53066,Chemazé,53,,,530660000B1559,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1274,-0.807415,47.773114
2023-690590,2023-03-21,000001,Vente,200000,2,,ALL DU PRESBYTERE,0332,53200,53066,Chemazé,53,,,530660000B1559,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1274,-0.807415,47.773114
2023-690590,2023-03-21,000001,Vente,200000,2,,ALL DU PRESBYTERE,0332,53200,53066,Chemazé,53,,,530660000B1559,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,1274,-0.807415,47.773114
2023-690590,2023-03-21,000001,Vente,200000,2,,ALL DU PRESBYTERE,0332,53200,53066,Chemazé,53,,,530660000B1559,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.807415,47.773114
2023-690590,2023-03-21,000001,Vente,200000,2,,ALL DU PRESBYTERE,0332,53200,53066,Chemazé,53,,,530660000B1559,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.807415,47.773114
2023-690590,2023-03-21,000001,Vente,200000,2,,ALL DU PRESBYTERE,0332,53200,53066,Chemazé,53,,,530660000B1559,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.807415,47.773114
2023-690590,2023-03-21,000001,Vente,200000,1,,RUE DES ANGES,0009,53200,53066,Chemazé,53,,,530660000B1812,,,,,,,,,,,,,0,,,,,S,sols,,,379,-0.80725,47.772971
2023-690593,2023-03-23,000002,Vente,290000,3,B,RUE DE LA CLAIRIERE,0121,53200,53066,Chemazé,53,,,530660000A0936,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,975,-0.770168,47.787944
2023-690593,2023-03-23,000002,Vente,290000,3,B,RUE DE LA CLAIRIERE,0121,53200,53066,Chemazé,53,,,530660000A0936,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,975,-0.770168,47.787944
2023-690686,2023-03-31,000001,Vente,105000,23,,RUE D ANJOU,0023,53200,53066,Chemazé,53,,,530660000B1855,,,,,,,,,,,,,0,,,,,S,sols,,,372,-0.776205,47.78414
2023-690686,2023-03-31,000001,Vente,105000,23,,RUE D ANJOU,0023,53200,53066,Chemazé,53,,,530660000B1856,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1240,0,S,sols,,,3093,-0.776029,47.783905
2023-690695,2023-03-31,000001,Vente,207000,5,T,RUE DU PIN,0300,53200,53066,Chemazé,53,,,530660000A1177,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1067,-0.776613,47.78931
2023-690695,2023-03-31,000001,Vente,207000,5,T,RUE DU PIN,0300,53200,53066,Chemazé,53,,,530660000A1177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1067,-0.776613,47.78931
2023-690884,2023-04-21,000001,Vente,127000,8,,RUE DE LA PAIX,0287,53200,53066,Chemazé,53,,,53066000AB0316,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,566,-0.775383,47.788089
2023-690962,2023-03-30,000001,Vente,518.7,,,RUE DU STADE,0368,53200,53066,Chemazé,53,,,530660000B1900,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.779488,47.784735
2023-691090,2023-04-14,000001,Vente,575000,,,LOISONNERIE,B423,53200,53066,Chemazé,53,,,530660000B0535,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,180,-0.806752,47.772564
2023-691090,2023-04-14,000001,Vente,575000,,,LOISONNERIE,B423,53200,53066,Chemazé,53,,,530660000B0536,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1532,-0.806505,47.7728
2023-691090,2023-04-14,000001,Vente,575000,1,,ALL DU PRESBYTERE,0332,53200,53066,Chemazé,53,,,530660000B0537,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,776,-0.806974,47.772923
2023-691090,2023-04-14,000001,Vente,575000,1,,ALL DU PRESBYTERE,0332,53200,53066,Chemazé,53,,,530660000B0538,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,557,-0.806778,47.773027
2023-691090,2023-04-14,000001,Vente,575000,1,,ALL DU PRESBYTERE,0332,53200,53066,Chemazé,53,,,530660000B0538,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,557,-0.806778,47.773027
2023-691090,2023-04-14,000001,Vente,575000,1,,ALL DU PRESBYTERE,0332,53200,53066,Chemazé,53,,,530660000B0538,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,557,-0.806778,47.773027
2023-691090,2023-04-14,000001,Vente,575000,1,,ALL DU PRESBYTERE,0332,53200,53066,Chemazé,53,,,530660000B0871,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.806882,47.773129
2023-691090,2023-04-14,000001,Vente,575000,,,L ABBAYE,B001,53200,53066,Chemazé,53,,,530660000B1720,,,,,,,,,,,,,0,,,,,VE,vergers,,,657,-0.806206,47.773068
2023-691461,2023-05-15,000001,Vente,19477.08,1,,ALL DES BOUTONS D'OR,0042,53200,53066,Chemazé,53,,,530660000B1788,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,-0.77931,47.784331
2023-691651,2023-05-30,000001,Vente,380000,,,RUE DU PRIEURE SAINT AUBIN,0337,53200,53066,Chemazé,53,,,53066000AB0371,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.771731,47.787324
2023-691651,2023-05-30,000001,Vente,380000,,,RUE DU PRIEURE SAINT AUBIN,0337,53200,53066,Chemazé,53,,,53066000AB0372,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.77179,47.7871
2023-691651,2023-05-30,000001,Vente,380000,,,RUE DU PRIEURE SAINT AUBIN,0337,53200,53066,Chemazé,53,,,53066000AB0391,,,,,,,,,,,,,0,,,,,J,jardins,,,1718,-0.772158,47.787289
2023-691651,2023-05-30,000001,Vente,380000,1,,RUE DU PRIEURE SAINT AUBIN,0337,53200,53066,Chemazé,53,,,53066000AB0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,607,-0.772104,47.787485
2023-691651,2023-05-30,000001,Vente,380000,1,,RUE DU PRIEURE SAINT AUBIN,0337,53200,53066,Chemazé,53,,,53066000AB0399,,,,,,,,,,,,,0,1,Maison,219,6,S,sols,,,607,-0.772104,47.787485
2023-691651,2023-05-30,000001,Vente,380000,1,,RUE DU PRIEURE SAINT AUBIN,0337,53200,53066,Chemazé,53,,,53066000AB0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,607,-0.772104,47.787485
2023-691651,2023-05-30,000001,Vente,380000,1,,RUE DU PRIEURE SAINT AUBIN,0337,53200,53066,Chemazé,53,,,53066000AB0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,607,-0.772104,47.787485
2023-691651,2023-05-30,000001,Vente,380000,,,RUE DU PRIEURE SAINT AUBIN,0337,53200,53066,Chemazé,53,,,53066000AB0401,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.772344,47.787599
2023-691654,2023-05-26,000001,Vente,80000,1,,RUE DU MOULIN A VENT,0284,53200,53066,Chemazé,53,,,530660000B0868,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,748,-0.776099,47.78292
2023-691928,2023-06-01,000001,Vente,36000,,,LE PRE DU GRAND BAN,B878,53200,53066,Chemazé,53,,,530660000B0325,,,,,,,,,,,,,0,,,,,P,prés,,,72969,-0.792242,47.777466
2023-692051,2023-06-08,000001,Vente,20433,,,LA MASLERIE,C045,53200,53066,Chemazé,53,,,530660000B0936,,,,,,,,,,,,,0,,,,,T,terres,,,29190,-0.811896,47.788585
2023-692052,2023-06-08,000002,Vente,105500,,,LA MASLERIE,C045,53200,53066,Chemazé,53,,,530660000B0935,,,,,,,,,,,,,0,,,,,P,prés,,,3000,-0.813114,47.789411
2023-692186,2023-06-27,000001,Vente,208000,4,,RUE DE BEL AIR,0035,53200,53066,Chemazé,53,,,53066000AB0363,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,773,-0.775429,47.78634
2023-692186,2023-06-27,000001,Vente,208000,,,RUE DU PORTEAU,0320,53200,53066,Chemazé,53,,,53066000AB0459,,,,,,,,,,,,,0,,,,,S,sols,,,169,-0.77523,47.786542
2023-692186,2023-06-27,000001,Vente,208000,,,RUE DU PORTEAU,0320,53200,53066,Chemazé,53,,,53066000AB0461,,,,,,,,,,,,,0,,,,,S,sols,,,175,-0.775284,47.786469
2023-692516,2023-06-24,000001,Vente,315000,9,,RUE DU PIN,0300,53200,53066,Chemazé,53,,,530660000A1179,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,750,-0.77746,47.789465
2023-692516,2023-06-24,000001,Vente,315000,9,,RUE DU PIN,0300,53200,53066,Chemazé,53,,,530660000A1179,,,,,,,,,,,,,0,1,Maison,151,5,AG,terrains d'agrément,,,1064,-0.77746,47.789465
2023-692689,2023-07-06,000001,Vente,220000,13,B,RUE LOUIS PIERRE PRODHOMME,0208,53200,53066,Chemazé,53,,,530660000B1882,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1425,-0.775311,47.783157
2023-692907,2023-07-19,000001,Vente,80000,,,LE BOIS PRIOU,B061,53200,53066,Chemazé,53,,,530660000A0981,,,,,,,,,,,,,0,,,,,S,sols,,,76,-0.78149,47.800571
2023-692907,2023-07-19,000001,Vente,80000,,,LE BOIS PRIOU,B061,53200,53066,Chemazé,53,,,530660000A1181,,,,,,,,,,,,,0,,,,,S,sols,,,974,-0.782077,47.800904
2023-692907,2023-07-19,000001,Vente,80000,,,LE BOIS PRIOU,B061,53200,53066,Chemazé,53,,,530660000A1185,,,,,,,,,,,,,0,,,,,J,jardins,,,1096,-0.781266,47.800891
2023-692907,2023-07-19,000001,Vente,80000,,,LE BOIS PRIOU,B061,53200,53066,Chemazé,53,,,530660000A1187,,,,,,,,,,,,,0,,,,,S,sols,,,2659,-0.78042,47.800609
2023-692907,2023-07-19,000001,Vente,80000,,,LE CHEMIN,B133,53200,53066,Chemazé,53,,,530660000A1189,,,,,,,,,,,,,0,,,,,S,sols,,,358,-0.780625,47.800529
2023-692907,2023-07-19,000001,Vente,80000,,,LA TOURNIE,C013,53200,53066,Chemazé,53,,,530660000A1191,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.781275,47.800477
2023-692907,2023-07-19,000001,Vente,80000,,,LA TOURNIE,C013,53200,53066,Chemazé,53,,,530660000A1191,,,,,,,,,,,,,0,,,,,T,terres,,,1567,-0.781275,47.800477
2023-693258,2023-07-27,000001,Vente,195600,1,,IMP DU VAL FLEURI,0373,53200,53066,Chemazé,53,,,530660000B0894,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,714,-0.776118,47.785938
2023-693271,2023-07-25,000001,Vente,210500,12,,RUE DU CLOS DES PRIMEVERES,0124,53200,53066,Chemazé,53,,,53066000AB0522,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,546,-0.772266,47.785456
2023-693316,2023-08-02,000001,Vente,75000,17,,RUE DES VIGNES,0375,53200,53066,Chemazé,53,,,530660000B1741,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,344,-0.7765,47.786147
2023-693528,2023-08-30,000001,Vente,10000,,,LA DERBOURRIERE,B197,53200,53066,Chemazé,53,,,530660000C1477,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5593,-0.732716,47.777842
2023-693532,2023-09-04,000001,Vente,160000,5,,RUE LOUIS PIERRE PRODHOMME,0208,53200,53066,Chemazé,53,,,530660000B1621,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,391,-0.774691,47.783974
2023-693532,2023-09-04,000001,Vente,160000,5,,RUE LOUIS PIERRE PRODHOMME,0208,53200,53066,Chemazé,53,,,530660000B1630,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.774567,47.783956
2023-693704,2023-09-07,000001,Vente,110000,3,,RUE DU STADE,0368,53200,53066,Chemazé,53,,,530660000B1686,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,317,-0.777041,47.785911
2023-693766,2023-09-13,000001,Vente,130000,4,,RUE DES MARRONNIERS,0225,53200,53066,Chemazé,53,,,530660000A0441,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,414,-0.776714,47.788121
2023-693766,2023-09-13,000001,Vente,130000,4,,RUE DES MARRONNIERS,0225,53200,53066,Chemazé,53,,,530660000A0441,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,414,-0.776714,47.788121
2023-693766,2023-09-13,000001,Vente,130000,4,,RUE DES MARRONNIERS,0225,53200,53066,Chemazé,53,,,530660000A0441,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,414,-0.776714,47.788121
2023-694534,2023-10-18,000001,Vente,254660,,,LA GRANDE CHESNAIE,B300,53200,53066,Chemazé,53,,,530660000C0518,,,,,,,,,,,,,0,,,,,T,terres,,,82878,-0.730948,47.772942
2023-694534,2023-10-18,000001,Vente,254660,,,LA GRANDE CHESNAIE,B300,53200,53066,Chemazé,53,,,530660000C0518,,,,,,,,,,,,,0,,,,,T,terres,,,27628,-0.730948,47.772942
2023-694534,2023-10-18,000001,Vente,254660,,,LA GRANDE NERVILLE,B314,53200,53066,Chemazé,53,,,530660000C0522,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,654,-0.731427,47.775334
2023-694534,2023-10-18,000001,Vente,254660,,,LA PETITE LANDE BUROUILLAR,B534,53200,53066,Chemazé,53,,,530660000C0529,,,,,,,,,,,,,0,,,,,VE,vergers,,,6540,-0.73223,47.777493
2023-694534,2023-10-18,000001,Vente,254660,,,LA PETITE LANDE,B533,53200,53066,Chemazé,53,,,530660000C0531,,,,,,,,,,,,,0,,,,,L,landes,,,1950,-0.732389,47.777779
2023-694534,2023-10-18,000001,Vente,254660,,,LE BOIS,B044,53200,53066,Chemazé,53,,,530660000C0534,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2380,-0.734209,47.777768
2023-694534,2023-10-18,000001,Vente,254660,,,LE ROCHER,B944,53200,53066,Chemazé,53,,,530660000C0535,,,,,,,,,,,,,0,,,,,T,terres,,,7759,-0.7344,47.777225
2023-694534,2023-10-18,000001,Vente,254660,,,LE CORMIER,B180,53200,53066,Chemazé,53,,,530660000C0538,,,,,,,,,,,,,0,,,,,T,terres,,,36056,-0.733749,47.774413
2023-694534,2023-10-18,000001,Vente,254660,,,LA GRANDE NERVILLE,B314,53200,53066,Chemazé,53,,,530660000C0539,,,,,,,,,,,,,0,,,,,T,terres,,,1701,-0.732324,47.773877
2023-694534,2023-10-18,000001,Vente,254660,,,LE PRE,B702,53200,53066,Chemazé,53,,,530660000C0540,,,,,,,,,,,,,0,,,,,P,prés,,,19048,-0.733905,47.772593
2023-694534,2023-10-18,000001,Vente,254660,,,LE PRE,B702,53200,53066,Chemazé,53,,,530660000C0540,,,,,,,,,,,,,0,,,,,P,prés,,,19048,-0.733905,47.772593
2023-694534,2023-10-18,000001,Vente,254660,,,LES GRANDES LISSES,B349,53200,53066,Chemazé,53,,,530660000C0541,,,,,,,,,,,,,0,,,,,T,terres,,,38421,-0.736164,47.77427
2023-694534,2023-10-18,000001,Vente,254660,,,LA GRANDE NERVILLE,B314,53200,53066,Chemazé,53,,,530660000C0773,,,,,,,,,,,,,0,,,,,VE,vergers,,,11158,-0.729536,47.775636
2023-694534,2023-10-18,000001,Vente,254660,,,LA GRANDE NERVILLE,B314,53200,53066,Chemazé,53,,,530660000C1108,,,,,,,,,,,,,0,,,,,VE,vergers,,,5678,-0.730458,47.775136
2023-694534,2023-10-18,000001,Vente,254660,,,LA GRANDE NERVILLE,B314,53200,53066,Chemazé,53,,,530660000C1109,,,,,,,,,,,,,0,,,,,VE,vergers,,,1499,-0.731491,47.775012
2023-694534,2023-10-18,000001,Vente,254660,,,LA GRANDE NERVILLE,B314,53200,53066,Chemazé,53,,,530660000C1109,,,,,,,,,,,,,0,,,,,S,sols,,,520,-0.731491,47.775012
2023-694534,2023-10-18,000001,Vente,254660,,,LA GRANDE NERVILLE,B314,53200,53066,Chemazé,53,,,530660000C1111,,,,,,,,,,,,,0,,,,,T,terres,,,78,-0.730492,47.77461
2023-694534,2023-10-18,000001,Vente,254660,,,LA GRANDE NERVILLE,B314,53200,53066,Chemazé,53,,,530660000C1113,,,,,,,,,,,,,0,,,,,S,sols,,,712,-0.731365,47.775573
2023-694534,2023-10-18,000001,Vente,254660,,,LA GRANDE PIECE,B316,53200,53066,Chemazé,53,,,530660000C1115,,,,,,,,,,,,,0,,,,,T,terres,,,67956,-0.733128,47.775987
2023-694534,2023-10-18,000001,Vente,254660,,,LA BRUEE,B084,53200,53066,Chemazé,53,,,530660000C1117,,,,,,,,,,,,,0,,,,,T,terres,,,23957,-0.730489,47.776781
2023-694534,2023-10-18,000001,Vente,254660,,,LA GRANDE NERVILLE,B314,53200,53066,Chemazé,53,,,530660000C1119,,,,,,,,,,,,,0,,,,,J,jardins,,,911,-0.731078,47.776327
2023-694775,2023-10-24,000001,Vente,327000,10,,RUE DU CLOS DES PRIMEVERES,0124,53200,53066,Chemazé,53,,,53066000AB0521,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,545,-0.771997,47.785373
2023-694783,2023-10-24,000001,Vente terrain à bâtir,36540,20,,RUE DU CLOS DES PRIMEVERES,0124,53200,53066,Chemazé,53,,,53066000AB0528,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,-0.772173,47.786058
2023-694818,2023-10-25,000001,Vente,8900,,,LA GAUVENIERE,B248,53200,53066,Chemazé,53,,,530660000A0265,,,,,,,,,,,,,0,,,,,VE,vergers,,,1015,-0.797274,47.79282
2023-694818,2023-10-25,000001,Vente,8900,,,LA GAUVENIERE,B248,53200,53066,Chemazé,53,,,530660000A0265,,,,,,,,,,,,,0,,,,,T,terres,,,1236,-0.797274,47.79282
2023-694818,2023-10-25,000001,Vente,8900,,,LA GAUVENIERE,B248,53200,53066,Chemazé,53,,,530660000A0265,,,,,,,,,,,,,0,,,,,S,sols,,,3454,-0.797274,47.79282
2023-694818,2023-10-25,000001,Vente,8900,,,LA GAUVENIERE,B248,53200,53066,Chemazé,53,,,530660000A1144,,,,,,,,,,,,,0,,,,,T,terres,,,6027,-0.796522,47.792117
2023-694819,2023-10-25,000002,Vente,168100,,,LE VERGER,C025,53200,53066,Chemazé,53,,,530660000A1137,,,,,,,,,,,,,0,,,,,VE,vergers,,,577,-0.797739,47.793376
2023-694819,2023-10-25,000002,Vente,168100,,,LE VERGER,C025,53200,53066,Chemazé,53,,,530660000A1137,,,,,,,,,,,,,0,,,,,S,sols,,,564,-0.797739,47.793376
2023-694819,2023-10-25,000002,Vente,168100,,,LE FRICHE,B235,53200,53066,Chemazé,53,,,530660000A1139,,,,,,,,,,,,,0,,,,,T,terres,,,1620,-0.797333,47.793196
2023-694819,2023-10-25,000002,Vente,168100,,,LE FRICHE,B235,53200,53066,Chemazé,53,,,530660000A1139,,,,,,,,,,,,,0,,,,,S,sols,,,324,-0.797333,47.793196
2023-694819,2023-10-25,000002,Vente,168100,,,LA GAUVENIERE,B248,53200,53066,Chemazé,53,,,530660000A1141,,,,,,,,,,,,,0,,,,,T,terres,,,498,-0.796697,47.792569
2023-694819,2023-10-25,000002,Vente,168100,,,LA GAUVENIERE,B248,53200,53066,Chemazé,53,,,530660000A1143,,,,,,,,,,,,,0,,,,,T,terres,,,2022,-0.797024,47.792004
2023-694819,2023-10-25,000002,Vente,168100,,,LA GAUVENIERE,B248,53200,53066,Chemazé,53,,,530660000A1143,,,,,,,,,,,,,0,,,,,S,sols,,,2938,-0.797024,47.792004
2023-694832,2023-10-25,000001,Vente,2000,,,LA GAUVENIERE,B248,53200,53066,Chemazé,53,,,530660000A0566,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,910,-0.797427,47.791359
2023-694832,2023-10-25,000001,Vente,2000,,,LA GAUVENIERE,B248,53200,53066,Chemazé,53,,,530660000A1149,,,,,,,,,,,,,0,,,,,T,terres,,,2464,-0.797525,47.790543
2023-694833,2023-10-25,000002,Vente,471000,,,LA GRANDE LANDE,B308,53200,53066,Chemazé,53,,,530660000A0170,,,,,,,,,,,,,0,,,,,T,terres,,,24760,-0.796121,47.79642
2023-694833,2023-10-25,000002,Vente,471000,,,LA LANDE DU HAUT,B409,53200,53066,Chemazé,53,,,530660000A0171,,,,,,,,,,,,,0,,,,,T,terres,,,32554,-0.794097,47.796231
2023-694833,2023-10-25,000002,Vente,471000,,,LA GRANDE TINAUDIERE,B340,53200,53066,Chemazé,53,,,530660000A0248,,,,,,,,,,,,,0,,,,,T,terres,,,18450,-0.791532,47.794898
2023-694833,2023-10-25,000002,Vente,471000,,,LA PETITE TINAUDIERE,B551,53200,53066,Chemazé,53,,,530660000A0249,,,,,,,,,,,,,0,,,,,T,terres,,,24443,-0.792914,47.79533
2023-694833,2023-10-25,000002,Vente,471000,,,LA TERRE,B989,53200,53066,Chemazé,53,,,530660000A0250,,,,,,,,,,,,,0,,,,,T,terres,,,38728,-0.794586,47.793598
2023-694833,2023-10-25,000002,Vente,471000,,,LE CHAMP DE LA RABIHEE,B112,53200,53066,Chemazé,53,,,530660000A0257,,,,,,,,,,,,,0,,,,,T,terres,,,20370,-0.796263,47.790154
2023-694833,2023-10-25,000002,Vente,471000,,,LE PRE DE L ETANG,B723,53200,53066,Chemazé,53,,,530660000A0259,,,,,,,,,,,,,0,,,,,P,prés,,,24585,-0.795984,47.791426
2023-694833,2023-10-25,000002,Vente,471000,,,LE PETIT RUAU,B518,53200,53066,Chemazé,53,,,530660000A0262,,,,,,,,,,,,,0,,,,,T,terres,,,23190,-0.796316,47.794603
2023-694833,2023-10-25,000002,Vente,471000,,,LA PIECE D ABAS,B576,53200,53066,Chemazé,53,,,530660000A0270,,,,,,,,,,,,,0,,,,,T,terres,,,37290,-0.798363,47.790392
2023-694833,2023-10-25,000002,Vente,471000,,,LA GRANDE PIECE,B316,53200,53066,Chemazé,53,,,530660000A0271,,,,,,,,,,,,,0,,,,,T,terres,,,31459,-0.80073,47.790614
2023-694833,2023-10-25,000002,Vente,471000,,,L EUCHE,B219,53200,53066,Chemazé,53,,,530660000A0273,,,,,,,,,,,,,0,,,,,T,terres,,,24939,-0.799068,47.794429
2023-694833,2023-10-25,000002,Vente,471000,,,LA VIGNE,C032,53200,53066,Chemazé,53,,,530660000A0274,,,,,,,,,,,,,0,,,,,T,terres,,,24290,-0.800852,47.794431
2023-694833,2023-10-25,000002,Vente,471000,,,LA PIECE DE LA NOETTE,B617,53200,53066,Chemazé,53,,,530660000A0282,,,,,,,,,,,,,0,,,,,T,terres,,,28011,-0.801967,47.790352
2023-694833,2023-10-25,000002,Vente,471000,,,LE PRE DE LA COULEE,B752,53200,53066,Chemazé,53,,,530660000A0753,,,,,,,,,,,,,0,,,,,P,prés,,,3788,-0.797677,47.794365
2023-694833,2023-10-25,000002,Vente,471000,,,LA MOTELET,B459,53200,53066,Chemazé,53,,,530660000A0755,,,,,,,,,,,,,0,,,,,P,prés,,,3788,-0.799678,47.793801
2023-694833,2023-10-25,000002,Vente,471000,,,LA MOTELET,B459,53200,53066,Chemazé,53,,,530660000A0756,,,,,,,,,,,,,0,,,,,P,prés,,,77491,-0.800286,47.792335
2023-694833,2023-10-25,000002,Vente,471000,,,LE GRAND PRE,B275,53200,53066,Chemazé,53,,,530660000A0757,,,,,,,,,,,,,0,,,,,P,prés,,,6185,-0.794905,47.791606
2023-694833,2023-10-25,000002,Vente,471000,,,LE PRE DE LA RABIHEE,B805,53200,53066,Chemazé,53,,,530660000A0760,,,,,,,,,,,,,0,,,,,P,prés,,,9212,-0.794828,47.790794
2023-694833,2023-10-25,000002,Vente,471000,,,LA ROBELLIERE,B943,53200,53066,Chemazé,53,,,530660000A0796,,,,,,,,,,,,,0,,,,,P,prés,,,35832,-0.791894,47.793551
2023-694833,2023-10-25,000002,Vente,471000,,,LE PRE DE LA COULEE,B752,53200,53066,Chemazé,53,,,530660000A1125,,,,,,,,,,,,,0,,,,,P,prés,,,7592,-0.797983,47.794868