id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-824519,2023-01-04,000001,Vente,209700,8,,LOT LES TERRASSES DE POUMARET,A007,63114,63121,Coudes,63,,,63121000ZC0459,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,508,3.211882,45.608836
2023-825341,2023-02-02,000001,Vente,1000,,,LA RIBEYRE,B050,63114,63121,Coudes,63,,,63121000AI0203,,,,,,,,,,,,,0,,,,,P,prés,,,1169,3.202554,45.606804
2023-825341,2023-02-02,000001,Vente,1000,,,LA RIBEYRE,B050,63114,63121,Coudes,63,,,63121000AI0203,,,,,,,,,,,,,0,,,,,VE,vergers,,,818,3.202554,45.606804
2023-827275,2023-03-22,000001,Vente,220290,44,,AV JEAN JAURES,0120,63114,63121,Coudes,63,,,63121000AC0520,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,139,3.206024,45.613378
2023-827275,2023-03-22,000001,Vente,220290,44,,AV JEAN JAURES,0120,63114,63121,Coudes,63,,,63121000AC0520,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,664,3.206024,45.613378
2023-828168,2023-03-30,000001,Vente,116000,,,CHAMP LA REINE,B009,63114,63121,Coudes,63,,,63121000AC0730,,,,,,,,,,,,,0,,,,,L,landes,,,21,3.205531,45.615607
2023-828168,2023-03-30,000001,Vente,116000,6,,IMP DE LA SOURCE,0063,63114,63121,Coudes,63,,,63121000AC0750,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,274,3.205409,45.615618
2023-828173,2023-04-13,000001,Vente,286200,,,CHAMP LA REINE,B009,63114,63121,Coudes,63,,,63121000AC0673,,,,,,,,,,,,,0,,,,,T,terres,,,5,3.207139,45.615685
2023-828173,2023-04-13,000001,Vente,286200,10,,IMP DU BARRY,0026,63114,63121,Coudes,63,,,63121000AC0676,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,793,3.207254,45.615596
2023-828450,2023-03-29,000001,Vente,151900,17,,RUE DE TEYRAS GRANDVAL,0225,63114,63121,Coudes,63,,,63121000AC0424,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,130,3.207565,45.614481
2023-828758,2023-04-14,000001,Vente,126000,,,CHAMP LA REINE,B009,63114,63121,Coudes,63,,,63121000AC0729,,,,,,,,,,,,,0,,,,,L,landes,,,24,3.205501,45.615529
2023-828758,2023-04-14,000001,Vente,126000,8,,IMP DE LA SOURCE,0063,63114,63121,Coudes,63,,,63121000AC0749,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,168,3.205384,45.615533
2023-829627,2023-04-27,000001,Vente,197640,17,,RUE BAPTISTE REVERDY,0020,63114,63121,Coudes,63,,,63121000AC0202,,,,,,,,,,,,,0,2,Appartement,89,4,S,sols,,,79,3.208296,45.615416
2023-829627,2023-04-27,000001,Vente,197640,17,,RUE BAPTISTE REVERDY,0020,63114,63121,Coudes,63,,,63121000AC0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,3.208296,45.615416
2023-829627,2023-04-27,000001,Vente,197640,17,,RUE BAPTISTE REVERDY,0020,63114,63121,Coudes,63,,,63121000AC0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,3.208296,45.615416
2023-829627,2023-04-27,000001,Vente,197640,17,,RUE BAPTISTE REVERDY,0020,63114,63121,Coudes,63,,,63121000AC0202,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,79,3.208296,45.615416
2023-831955,2023-06-12,000001,Vente,91000,13,,PAS DU PONT,0175,63114,63121,Coudes,63,,,63121000AC0308,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,56,3.209495,45.615098
2023-831955,2023-06-12,000001,Vente,91000,,,LE COURTON,B022,63114,63121,Coudes,63,,,63121000AH0194,,,,,,,,,,,,,0,,,,,J,jardins,,,193,3.205661,45.611578
2023-832340,2023-07-06,000001,Vente,299980,2,,IMP DES VENTS,0244,63114,63121,Coudes,63,,,63121000ZC0426,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,314,3.211758,45.61016
2023-832340,2023-07-06,000001,Vente,299980,,,SUR LA ROCHE,B052,63114,63121,Coudes,63,,,63121000ZC0427,,,,,,,,,,,,,0,,,,,P,prés,,,129,3.21172,45.610306
2023-832340,2023-07-06,000001,Vente,299980,,,SUR LA ROCHE,B052,63114,63121,Coudes,63,,,63121000ZC0428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,3.211802,45.610238
2023-832340,2023-07-06,000001,Vente,299980,,,SUR LA ROCHE,B052,63114,63121,Coudes,63,,,63121000ZC0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,286,3.211528,45.610163
2023-832340,2023-07-06,000001,Vente,299980,,,SUR LA ROCHE,B052,63114,63121,Coudes,63,,,63121000ZC0434,,,,,,,,,,,,,0,,,,,T,terres,,,90,3.211485,45.610312
2023-832553,2023-06-29,000001,Vente,235000,9,,RUE DES PLATS,0172,63114,63121,Coudes,63,,,63121000AH0106,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,644,3.20521,45.611788
2023-832553,2023-06-29,000001,Vente,235000,9,,RUE DES PLATS,0172,63114,63121,Coudes,63,,,63121000AH0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,644,3.20521,45.611788
2023-832553,2023-06-29,000001,Vente,235000,,,LES PLATS,B044,63114,63121,Coudes,63,,,63121000AH0107,,,,,,,,,,,,,0,,,,,P,prés,,,232,3.205222,45.611904
2023-832553,2023-06-29,000001,Vente,235000,,,LES PLATS,B044,63114,63121,Coudes,63,,,63121000AH0107,,,,,,,,,,,,,0,,,,,VI,vignes,,,217,3.205222,45.611904
2023-834456,2023-08-28,000001,Vente,200000,15,,LOT DU STADE,A004,63114,63121,Coudes,63,,,63121000AK0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,641,3.197909,45.606936
2023-834456,2023-08-28,000001,Vente,200000,15,,LOT DU STADE,A004,63114,63121,Coudes,63,,,63121000AK0165,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,641,3.197909,45.606936
2023-834549,2023-08-29,000001,Vente,28000,2,,RUE DU PONT,0176,63114,63121,Coudes,63,,,63121000AC0286,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,50,3.210516,45.615058
2023-835281,2023-08-30,000001,Vente,100150,10,,RUE SAINT VERNY,0205,63114,63121,Coudes,63,,,63121000AC0304,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,40,3.209529,45.614997
2023-835661,2023-09-07,000001,Vente,1000,,,LE GAZON,B031,63114,63121,Coudes,63,,,63121000AB0133,,,,,,,,,,,,,0,,,,,J,jardins,,,535,3.209356,45.617555
2023-835662,2023-09-07,000001,Vente,217000,26,,RUE CHAMP DE LA REINE,0037,63114,63121,Coudes,63,,,63121000AC0076,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,627,3.206095,45.616458
2023-837192,2023-10-20,000001,Vente,500,,,LE COURTON,B022,63114,63121,Coudes,63,,,63121000AH0193,,,,,,,,,,,,,0,,,,,J,jardins,,,369,3.205612,45.61167
2023-837192,2023-10-20,000001,Vente,500,,,LE COURTON,B022,63114,63121,Coudes,63,,,63121000AH0193,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.205612,45.61167
