siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214500415,00010,21450041500010,O,1983-03-01,01,2018,,2020-08-25T10:17:22,true,3,,,,,,45340,BORDEAUX-EN-GATINAIS,,,45041,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
264509753,00010,26450975300010,O,1993-02-03,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,,,,,45340,BORDEAUX-EN-GATINAIS,,,45041,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294501028,00012,29450102800012,O,1983-09-27,NN,,,2019-11-14T14:00:39,true,4,,,,,,45340,BORDEAUX-EN-GATINAIS,,,45041,,,,,,,,,,,,,,,,,,,1994-07-27,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
315103069,00011,31510306900011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,FERME DU PONT DE GRES,45340,BORDEAUX-EN-GATINAIS,,,45041,,,,,,,,,,,,,,,,,,,1989-02-16,F,,,,,01.00,NAP,N,,,0,,,,,,
324495548,00038,32449554800038,O,1994-01-01,NN,,,2019-11-14T14:00:39,true,4,,9,,RUE,DE BEAUNE,45340,BORDEAUX-EN-GATINAIS,,,45041,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,90.03B,NAFRev2,O,2.525002,48.098397,0.94,housenumber,9 Rue de Beaune 45340 Bordeaux-en-Gâtinais,45041_0032_00009,G,9 RUE DE BEAUNE,
327706842,00017,32770684200017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45340,BORDEAUX-EN-GATINAIS,,,45041,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,2.526799,48.099056,0.93,street,Le Bourg 45340 Bordeaux-en-Gâtinais,45041_mvjmwd,G,LE BOURG,
329614309,00014,32961430900014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45340,BORDEAUX-EN-GATINAIS,,,45041,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,60.09,NAP,N,2.526799,48.099056,0.93,street,Le Bourg 45340 Bordeaux-en-Gâtinais,45041_mvjmwd,G,LE BOURG,
338023617,00016,33802361700016,O,1972-11-01,NN,,,2019-11-14T14:00:39,true,5,,10,,RUE,DE BEAUNE,45340,BORDEAUX-EN-GATINAIS,,,45041,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,2.524999,48.098988,0.94,housenumber,10 Rue de Beaune 45340 Bordeaux-en-Gâtinais,45041_0032_00010,G,10 RUE DE BEAUNE,
338023641,00016,33802364100016,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45340,BORDEAUX-EN-GATINAIS,,,45041,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338129638,00015,33812963800015,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45340,BORDEAUX-EN-GATINAIS,,,45041,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338177447,00012,33817744700012,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45340,BORDEAUX-EN-GATINAIS,,,45041,,,,,,,,,,,,,,,,,,,1994-07-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338244460,00014,33824446000014,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,,,,,45340,BORDEAUX-EN-GATINAIS,,,45041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
338426091,00017,33842609100017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45340,BORDEAUX-EN-GATINAIS,,,45041,,,,,,,,,,,,,,,,,,,1994-07-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338426117,00010,33842611700010,O,1978-11-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,45340,BORDEAUX-EN-GATINAIS,,,45041,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338426240,00010,33842624000010,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45340,BORDEAUX-EN-GATINAIS,,,45041,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338574452,00011,33857445200011,O,1949-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,45340,BORDEAUX-EN-GATINAIS,,,45041,,,,,,,,,,,,,,,,,,,2002-08-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338575475,00011,33857547500011,O,1979-12-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,45340,BORDEAUX-EN-GATINAIS,,,45041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338575533,00017,33857553300017,O,1963-11-01,,,,2019-11-14T14:00:39,true,3,,,,,,45340,BORDEAUX-EN-GATINAIS,,,45041,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
338575665,00017,33857566500017,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45340,BORDEAUX-EN-GATINAIS,,,45041,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
340188291,00017,34018829100017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45340,BORDEAUX-EN-GATINAIS,,,45041,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340188432,00017,34018843200017,O,1987-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,45340,BORDEAUX-EN-GATINAIS,,,45041,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343973509,00015,34397350900015,O,1987-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LA GUIGNARDELLE,45340,BORDEAUX-EN-GATINAIS,,,45041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.540729,48.104209,0.31,locality,Pature de la Fosse à Renar 45340 Bordeaux-en-Gâtinais,45041_B050,G,PATURE DE LA FOSSE A RENAR,
343974739,00017,34397473900017,O,,NN,,,2019-11-14T14:00:39,true,1,,7,,,GRANNDE RUE,45340,BORDEAUX-EN-GATINAIS,,,45041,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.524714,48.099878,0.82,housenumber,7 Grande Rue 45340 Bordeaux-en-Gâtinais,45041_0030_00007,G,7 GRANDE RUE,
344154596,00011,34415459600011,O,1988-01-11,NN,,,2019-11-14T14:00:39,false,4,,,,RTE,DU MARAIS,45340,BORDEAUX-EN-GATINAIS,,,45041,,,,,,,,,,,,,,,,,,,2019-08-15,F,,,,,68.20B,NAFRev2,N,2.535315,48.101934,0.54,street,Rue des Marais 45340 Bordeaux-en-Gâtinais,45041_0024,G,RUE DES MARAIS,
344154596,00029,34415459600029,O,2019-08-15,,,,2021-02-23T10:59:14,true,1,,11,,RUE,DE L'EGLISE,45340,BORDEAUX-EN-GATINAIS,,,45041,,,,,,,,,,,,,,,,,,,2019-08-15,A,,,,,68.20B,NAFRev2,N,2.528784,48.098875,0.94,housenumber,11 Rue de l’Eglise 45340 Bordeaux-en-Gâtinais,45041_0026_00011,G,11 RUE DE L EGLISE,
344934435,00035,34493443500035,O,2005-01-01,NN,,,2021-02-23T10:59:51,true,2,,15,,RUE,DE BEAUNE,45340,BORDEAUX-EN-GATINAIS,,,45041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.524103,48.097822,0.94,housenumber,15 Rue de Beaune 45340 Bordeaux-en-Gâtinais,45041_0032_00015,G,15 RUE DE BEAUNE,
348242900,00010,34824290000010,O,1972-01-01,,,,2019-11-14T14:00:39,true,1,,,,,BULOY,45340,BORDEAUX-EN-GATINAIS,,,45041,,,,,,,,,,,,,,,,,,,1997-07-02,F,,,,,01.1A,NAF1993,N,2.559339,48.103187,0.91,street,Petit Buloy 45340 Bordeaux-en-Gâtinais,45041_B051,G,PETIT BULOY,
348602012,00018,34860201200018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45340,BORDEAUX-EN-GATINAIS,,,45041,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,2.526799,48.099056,0.93,street,Le Bourg 45340 Bordeaux-en-Gâtinais,45041_mvjmwd,G,LE BOURG,
350173068,00015,35017306800015,O,1989-02-16,NN,,,2019-11-14T14:00:39,true,4,,,,,FERME DE MONTABERT,45340,BORDEAUX-EN-GATINAIS,,,45041,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380855841,00017,38085584100017,O,1990-11-01,NN,,,2019-11-14T14:00:39,true,3,,3,,RUE,DE LA MARE,45340,BORDEAUX-EN-GATINAIS,,,45041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.527213,48.098318,0.93,housenumber,3 Rue de la Mare 45340 Bordeaux-en-Gâtinais,45041_0031_00003,G,3 RUE DE LA MARE,
384618930,00018,38461893000018,O,,,,,2019-11-14T14:00:39,true,1,,11,,RUE,DE L'EGLISE,45340,BORDEAUX-EN-GATINAIS,,,45041,,,,,,,,,,,,,,,,,,,1994-01-02,F,,,,,01.1A,NAF1993,N,2.528784,48.098875,0.94,housenumber,11 Rue de l’Eglise 45340 Bordeaux-en-Gâtinais,45041_0026_00011,G,11 RUE DE L EGLISE,
391187572,00014,39118757200014,O,,NN,,,2019-11-14T14:00:39,true,1,,9,,RUE,L'EGLISE,45340,BORDEAUX-EN-GATINAIS,,,45041,,,,,,,,,,,,,,,,,,,1994-01-02,F,,,,,01.1A,NAF1993,N,2.528282,48.09895,0.93,housenumber,9 Rue de l’Eglise 45340 Bordeaux-en-Gâtinais,45041_0026_00009,G,9 RUE DE L EGLISE,
393299482,00017,39329948200017,O,1993-11-16,NN,,,2021-02-18T03:57:16,true,3,,4,,RUE,DU VERGER,45340,BORDEAUX-EN-GATINAIS,,,45041,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,51.7Z,NAF1993,N,2.530574,48.097823,0.94,housenumber,4 Rue du Verger 45340 Bordeaux-en-Gâtinais,45041_0033_00004,G,4 RUE DU VERGER,
394040828,00011,39404082800011,O,1994-01-02,01,2018,,2021-02-23T11:19:49,true,4,,9,,RUE,DE L EGLISE,45340,BORDEAUX-EN-GATINAIS,,,45041,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.528282,48.09895,0.94,housenumber,9 Rue de l’Eglise 45340 Bordeaux-en-Gâtinais,45041_0026_00009,G,9 RUE DE L EGLISE,
397679820,00019,39767982000019,O,1966-11-01,NN,,,2019-11-14T14:00:39,true,3,,17,,RUE,DES MARAIS,45340,BORDEAUX-EN-GATINAIS,,,45041,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,2.531974,48.100801,0.93,housenumber,17 Rue des Marais 45340 Bordeaux-en-Gâtinais,45041_0024_00017,G,17 RUE DES MARAIS,
397967076,00019,39796707600019,O,1987-01-01,,,,2019-11-14T14:00:39,true,3,,,,,BULOY,45340,BORDEAUX-EN-GATINAIS,,,45041,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,2.559339,48.103187,0.91,street,Petit Buloy 45340 Bordeaux-en-Gâtinais,45041_B051,G,PETIT BULOY,
399833714,00013,39983371400013,O,1994-12-20,NN,,,2019-11-14T14:00:39,true,4,,25,,,GRANDE RUE,45340,BORDEAUX-EN-GATINAIS,,,45041,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.526638,48.098538,0.94,housenumber,25 Grande Rue 45340 Bordeaux-en-Gâtinais,45041_0030_00025,G,25 GRANDE RUE,
411166382,00019,41116638200019,O,1997-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE PETIT BULOY,45340,BORDEAUX-EN-GATINAIS,,,45041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.559339,48.103187,0.77,street,Petit Buloy 45340 Bordeaux-en-Gâtinais,45041_B051,G,PETIT BULOY,
413178997,00016,41317899700016,O,1997-06-10,NN,,,2019-11-14T14:00:39,true,4,,10,,RUE,DE BEAUNE,45340,BORDEAUX-EN-GATINAIS,,,45041,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,2.524999,48.098988,0.94,housenumber,10 Rue de Beaune 45340 Bordeaux-en-Gâtinais,45041_0032_00010,G,10 RUE DE BEAUNE,
422753129,00036,42275312900036,O,2004-09-15,NN,,,2019-11-14T14:00:39,false,3,,7,,RUE,DE CEINTURE,45340,BORDEAUX-EN-GATINAIS,,,45041,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,72.2A,NAFRev1,N,2.529388,48.097246,0.94,housenumber,7 Rue de Ceinture 45340 Bordeaux-en-Gâtinais,45041_0034_00007,G,7 RUE DE CEINTURE,
445124753,00044,44512475300044,O,2007-09-16,,,,2019-11-14T14:00:39,true,3,,7,,RUE,DE CEINTURE,45340,BORDEAUX-EN-GATINAIS,,,45041,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,46.19B,NAFRev2,N,2.529388,48.097246,0.94,housenumber,7 Rue de Ceinture 45340 Bordeaux-en-Gâtinais,45041_0034_00007,G,7 RUE DE CEINTURE,
452611056,00030,45261105600030,O,2018-07-09,,,4333ZZ,2021-02-23T13:36:36,true,1,,1,,,LE BULOY,45340,BORDEAUX-EN-GATINAIS,,,45041,,,,,,,,,,,,,,,,,,,2018-07-09,A,,,,ENTREPRISE CHRISTIAN CANU,43.34Z,NAFRev2,N,2.555171,48.09744,0.83,housenumber,1 Le Grand Buloy 45340 Bordeaux-en-Gâtinais,45041_b026_00001,G,1 LE GRAND BULOY,
452717705,00035,45271770500035,O,2007-09-14,,,,2019-11-14T14:00:39,true,3,,7,,RUE,DE CEINTURE,45340,BORDEAUX-EN-GATINAIS,,,45041,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,43.32A,NAFRev2,N,2.529388,48.097246,0.94,housenumber,7 Rue de Ceinture 45340 Bordeaux-en-Gâtinais,45041_0034_00007,G,7 RUE DE CEINTURE,
512681552,00018,51268155200018,O,2009-06-04,,,,2019-11-14T14:00:39,true,1,,3,,CHE,DU PETIT BULOY,45340,BORDEAUX-EN-GATINAIS,,,45041,,,,,,,,,,,,,,,,,,,2009-06-04,A,,,,,68.20B,NAFRev2,N,2.559339,48.103187,0.58,street,Petit Buloy 45340 Bordeaux-en-Gâtinais,45041_B051,G,PETIT BULOY,
513477224,00010,51347722400010,O,2009-06-01,,,,2019-11-14T14:00:39,true,1,,2,,,LE PETIT BULOY,45340,BORDEAUX-EN-GATINAIS,,,45041,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,01.61Z,NAFRev2,N,2.560249,48.103525,0.73,housenumber,2 Petit Buloy 45340 Bordeaux-en-Gâtinais,45041_b051_00002,G,2 PETIT BULOY,
513688028,00010,51368802800010,O,2009-05-02,,,,2021-02-23T15:24:25,true,1,,1,,RUE,DE L EGLISE,45340,BORDEAUX-EN-GATINAIS,,,45041,,,,,,,,,,,,,,,,,,,2009-05-02,A,,,,,86.90F,NAFRev2,N,2.527046,48.099121,0.94,housenumber,1 Rue de l’Eglise 45340 Bordeaux-en-Gâtinais,45041_0026_00001,G,1 RUE DE L EGLISE,
596820480,00074,59682048000074,O,2003-04-04,,,,2019-11-14T14:00:39,false,2,FERME DU BULOY,1,,RUE,BULOY,45340,BORDEAUX-EN-GATINAIS,,,45041,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,O,2.555171,48.09744,0.54,housenumber,1 Le Grand Buloy 45340 Bordeaux-en-Gâtinais,45041_b026_00001,G,1 LE GRAND BULOY,
753312313,00012,75331231300012,O,2012-08-09,,,,2019-11-14T14:00:39,true,2,,11,,,GRANDE RUE,45340,BORDEAUX-EN-GATINAIS,,,45041,,,,,,,,,,,,,,,,,,,2013-02-09,F,,,,,47.91B,NAFRev2,N,2.525235,48.099597,0.94,housenumber,11 Grande Rue 45340 Bordeaux-en-Gâtinais,45041_0030_00011,G,11 GRANDE RUE,
813415510,00011,81341551000011,O,2015-09-07,,,,2019-11-14T14:00:39,false,4,,4,,RUE,BEAUNE,45340,BORDEAUX-EN-GATINAIS,,,45041,,,,,,,,,,,,,,,,,,,2019-02-04,F,,,,,70.22Z,NAFRev2,N,2.52565,48.098661,0.93,housenumber,4 Rue de Beaune 45340 Bordeaux-en-Gâtinais,45041_0032_00004,G,4 RUE DE BEAUNE,
814361176,00013,81436117600013,O,2015-10-26,,,,2019-11-14T14:00:39,true,1,,4,,RUE,DE BEAUNE,45340,BORDEAUX-EN-GATINAIS,,,45041,,,,,,,,,,,,,,,,,,,2015-10-26,A,,,,,62.02B,NAFRev2,N,2.52565,48.098661,0.94,housenumber,4 Rue de Beaune 45340 Bordeaux-en-Gâtinais,45041_0032_00004,G,4 RUE DE BEAUNE,
825340581,00016,82534058100016,O,2017-01-15,,,,2019-11-14T14:00:39,true,1,,,,,FERME DU MARAIS,45340,BORDEAUX-EN-GATINAIS,,,45041,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,01.11Z,NAFRev2,N,2.535315,48.101934,0.48,street,Rue des Marais 45340 Bordeaux-en-Gâtinais,45041_0024,G,RUE DES MARAIS,
882368210,00028,88236821000028,O,2021-07-01,,,,2021-08-25T09:44:15,false,1,,,,LD,POINTE A ROBERT,45340,BORDEAUX-EN-GATINAIS,,,45041,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,35.11Z,NAFRev2,N,-0.1537046,48.6192746,0.78,poi.recycling,(Point de recyclage) Sainte-Marie-la-Robert,https://osm.org/node/4573497817,G,,
882368210,00036,88236821000036,O,2021-07-01,,,,2021-09-29T08:43:14,false,1,PDL SUD,,,,LIEUDIT POINTE A ROBERT,45340,BORDEAUX-EN-GATINAIS,,,45041,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,35.11Z,NAFRev2,N,-0.1537046,48.6192746,0.78,poi.recycling,(Point de recyclage) Sainte-Marie-la-Robert,https://osm.org/node/4573497817,G,,
888796372,00017,88879637200017,O,2020-09-01,,,4321AB,2021-01-29T09:31:31,true,1,,10,,,GRAND RUE,45340,BORDEAUX-EN-GATINAIS,,,45041,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,43.21A,NAFRev2,N,2.555171,48.09744,0.55,street,Le Grand Buloy 45340 Bordeaux-en-Gâtinais,45041_B026,G,LE GRAND BULOY,
