id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-813534,2023-01-06,000001,Vente,285000,16,,RUE PHILIPPE HUREPEL,3770,62100,62193,Calais,62,,,62193000XH0064,,,,,,,,,,,,,0,1,Maison,127,7,S,sols,,,177,1.846887,50.956791
2023-813546,2023-01-04,000001,Vente,89000,33,,RUE DE VIC,4660,62100,62193,Calais,62,,,62193000AB0863,,,4,,,,,,,,,,1,2,Appartement,35,2,,,,,,1.856318,50.949814
2023-813548,2023-01-05,000001,Vente,115000,16,,RUE GEORGES PIERRU,2040,62100,62193,Calais,62,,,62193000DK0078,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,133,1.823503,50.945128
2023-813550,2023-01-04,000001,Vente,150000,19,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,1.846277,50.941484
2023-813550,2023-01-04,000001,Vente,150000,19,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0308,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,294,1.846277,50.941484
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813550,2023-01-04,000001,Vente,150000,4031,,RUE DU MAL LYAUTEY,3110,62100,62193,Calais,62,,,62193000XP0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,43,1.846428,50.941629
2023-813555,2023-01-02,000001,Vente,104400,44,,RUE DE L ESPERANCE,1600,62100,62193,Calais,62,,,62193000AL0882,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,57,1.861882,50.943312
2023-813555,2023-01-02,000001,Vente,104400,44,,RUE DE L ESPERANCE,1600,62100,62193,Calais,62,,,62193000AL0882,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,57,1.861882,50.943312
2023-813555,2023-01-02,000001,Vente,104400,44,,RUE DE L ESPERANCE,1600,62100,62193,Calais,62,,,62193000AL0882,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,57,1.861882,50.943312
2023-813556,2023-01-05,000001,Vente,77000,22,,RUE DU CAIRE,0645,62100,62193,Calais,62,,,62193000DI0961,,,,,,,,,,,,,0,,,,,S,sols,,,196,1.830793,50.950358
2023-813556,2023-01-05,000001,Vente,77000,135,,RUE ALPHONSE HUYGHES,0141,62100,62193,Calais,62,,,62193000DI0964,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,60,1.830877,50.950481
2023-813579,2023-01-07,000001,Vente,143000,20,,RUE COLBERT,0990,62100,62193,Calais,62,,,62193000AY0111,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,88,1.844076,50.945719
2023-813579,2023-01-07,000001,Vente,143000,,,RUE COLBERT,0990,62100,62193,Calais,62,,,62193000AY0192,,,,,,,,,,,,,0,,,,,J,jardins,,,64,1.843872,50.945726
2023-813588,2023-01-05,000001,Vente,104000,60,,RUE AUBER,0330,62100,62193,Calais,62,,,62193000AW1085,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.849689,50.94592
2023-813588,2023-01-05,000001,Vente,104000,60,,RUE AUBER,0330,62100,62193,Calais,62,,,62193000AW1087,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,49,1.849774,50.945929
2023-813589,2023-01-10,000001,Vente,175000,39,,RUE DE LA TANNERIE,4410,62100,62193,Calais,62,,,62193000AW0276,,,,,,,,,,,,,0,1,Maison,187,6,S,sols,,,131,1.858154,50.949215
2023-813590,2023-01-03,000001,Vente,185320,112,,RUE DES FLEURS,1710,62100,62193,Calais,62,,,62193000AR0114,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,97,1.855805,50.942169
2023-813599,2023-01-06,000001,Vente,139000,28,,RUE DE LA PASSERELLE,3650,62100,62193,Calais,62,,,62193000BC0151,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,113,1.847483,50.951501
2023-813601,2023-01-06,000001,Vente,101440,5,B,RUE BABINET,0410,62100,62193,Calais,62,,,62193000AL0635,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,46,1.860077,50.945461
2023-813601,2023-01-06,000001,Vente,101440,5,B,RUE BABINET,0410,62100,62193,Calais,62,,,62193000AL0635,,,,,,,,,,,,,0,2,Appartement,14,1,S,sols,,,46,1.860077,50.945461
2023-813601,2023-01-06,000001,Vente,101440,5,B,RUE BABINET,0410,62100,62193,Calais,62,,,62193000AL0635,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,46,1.860077,50.945461
2023-813603,2023-01-13,000001,Vente,192400,,,IMP SUFFREN,4390,62100,62193,Calais,62,,,62193000AE0026,,,,,,,,,,,,,0,,,,,L,landes,,,42,1.867701,50.960935
2023-813603,2023-01-13,000001,Vente,192400,295,,RUE DUGUAY TROUIN,1410,62100,62193,Calais,62,,,62193000AE0027,,,,,,,,,,,,,0,,,,,S,sols,,,378,1.867864,50.960767
2023-813603,2023-01-13,000001,Vente,192400,301,,RUE DUGUAY TROUIN,1410,62100,62193,Calais,62,,,62193000AE0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,1.867943,50.960691
2023-813603,2023-01-13,000001,Vente,192400,301,,RUE DUGUAY TROUIN,1410,62100,62193,Calais,62,,,62193000AE0028,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,48,1.867943,50.960691
2023-813604,2023-01-06,000001,Vente,205000,8,,BD LAFAYETTE,2600,62100,62193,Calais,62,,,62193000AW1547,,,1,119.83,71,,72,,73,,74,,11,4,Local industriel. commercial ou assimilé,248,0,,,,,,1.854948,50.946843
2023-813611,2023-01-06,000001,Vente,85590,56,,RUE LA FONTAINE,2620,62100,62193,Calais,62,,,62193000AM0962,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,1.877435,50.944174
2023-813611,2023-01-06,000001,Vente,85590,56,,RUE LA FONTAINE,2620,62100,62193,Calais,62,,,62193000AM0962,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,143,1.877435,50.944174
2023-813624,2023-01-16,000001,Vente,173000,36,,RUE LEVEUX,2780,62100,62193,Calais,62,,,62193000XE0206,,,3,,9,,,,,,,,2,2,Appartement,90,3,,,,,,1.848487,50.958533
2023-813624,2023-01-16,000001,Vente,173000,36,,RUE LEVEUX,2780,62100,62193,Calais,62,,,62193000XE0206,,,3,,9,,,,,,,,2,3,Dépendance,,0,,,,,,1.848487,50.958533
2023-813654,2023-01-05,000001,Vente,78000,15,,RUE DES POILUS,3890,62100,62193,Calais,62,,,62193000AL0885,,,2,,,,,,,,,,1,2,Appartement,56,3,,,,,,1.862385,50.9433
2023-813687,2023-01-19,000001,Vente,259990,2,,RUE ALFRED DELCLUZE,0070,62100,62193,Calais,62,,,62193000AZ0421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,1.84596,50.947033
2023-813687,2023-01-19,000001,Vente,259990,2,,RUE ALFRED DELCLUZE,0070,62100,62193,Calais,62,,,62193000AZ0421,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,135,1.84596,50.947033
2023-813687,2023-01-19,000001,Vente,259990,2,,RUE ALFRED DELCLUZE,0070,62100,62193,Calais,62,,,62193000AZ0421,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,135,1.84596,50.947033
2023-813687,2023-01-19,000001,Vente,259990,2,,RUE ALFRED DELCLUZE,0070,62100,62193,Calais,62,,,62193000AZ0421,,,,,,,,,,,,,0,2,Appartement,44,3,S,sols,,,135,1.84596,50.947033
2023-813687,2023-01-19,000001,Vente,259990,2,,RUE ALFRED DELCLUZE,0070,62100,62193,Calais,62,,,62193000AZ0421,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,135,1.84596,50.947033
2023-813687,2023-01-19,000001,Vente,259990,2,,RUE ALFRED DELCLUZE,0070,62100,62193,Calais,62,,,62193000AZ0421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,1.84596,50.947033
2023-813687,2023-01-19,000001,Vente,259990,2,,RUE ALFRED DELCLUZE,0070,62100,62193,Calais,62,,,62193000AZ0421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,1.84596,50.947033
2023-813730,2023-01-16,000001,Vente,64000,216,,RUE MAL DE LATTRE DE TASSIGNY,3055,62100,62193,Calais,62,,,62193000BI0099,,,131,22.5,,,,,,,,,1,2,Appartement,22,1,,,,,,1.841248,50.963637
2023-813730,2023-01-16,000001,Vente,64000,216,,RUE MAL DE LATTRE DE TASSIGNY,3055,62100,62193,Calais,62,,,62193000BI0099,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.841248,50.963637
2023-813741,2023-01-16,000001,Vente,53113,,,LE BEAU MARAIS,B002,62100,62193,Calais,62,,,62193000CS0651,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,304,1.886335,50.938993
2023-813759,2023-01-23,000001,Vente,312500,25,,BD PASTEUR,3660,62100,62193,Calais,62,,,62193000AW0664,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,290,1.854371,50.94668