id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1073540,2023-01-13,000001,Vente,173750,4,,PL DU FOIRAIL,0040,82120,82097,Lavit,82,,,820970000B0894,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,1397,0.920125,43.955896
2023-1073540,2023-01-13,000001,Vente,173750,4,,PL DU FOIRAIL,0040,82120,82097,Lavit,82,,,820970000B0894,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1397,0.920125,43.955896
2023-1073597,2023-01-14,000001,Echange,4000,,,BANDARA,B008,82120,82097,Lavit,82,,,820970000G0854,,,,,,,,,,,,,0,,,,,T,terres,,,963,0.919869,43.947638
2023-1073597,2023-01-14,000001,Echange,4000,,,BANDARA,B008,82120,82097,Lavit,82,,,820970000G0856,,,,,,,,,,,,,0,,,,,T,terres,,,2862,0.919609,43.947151
2023-1073597,2023-01-14,000001,Echange,4000,,,BANDARA,B008,82120,82097,Lavit,82,,,820970000G0858,,,,,,,,,,,,,0,,,,,T,terres,,,7905,0.918888,43.946085
2023-1073597,2023-01-14,000001,Echange,4000,,,PERILLOUS,B124,82120,82097,Lavit,82,,,820970000G0860,,,,,,,,,,,,,0,,,,,T,terres,,,2474,0.919173,43.944471
2023-1073597,2023-01-14,000002,Echange,4000,,,BOURGOGNE,B026,82120,82097,Lavit,82,,,820970000G0851,,,,,,,,,,,,,0,,,,,T,terres,,,6560,0.917827,43.945107
2023-1073597,2023-01-14,000002,Echange,4000,,,BOURGOGNE,B026,82120,82097,Lavit,82,,,820970000G0863,,,,,,,,,,,,,0,,,,,T,terres,,,7642,0.919738,43.943703
2023-1074240,2023-02-28,000001,Vente,165000,,,VILLE,B157,82120,82097,Lavit,82,,,820970000B0627,,,,,,,,,,,,,0,,,,,T,terres,,,166,0.92033,43.956684
2023-1074240,2023-02-28,000001,Vente,165000,13,,BD DES AMOUREUX,0005,82120,82097,Lavit,82,,,820970000B0628,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,592,0.920449,43.95674
2023-1074504,2023-03-25,000002,Vente,20000,5350,,LES MERITS,B103,82120,82097,Lavit,82,,,820970000D0883,,,,,,,,,,,,,0,1,Maison,100,1,S,sols,,,1411,0.952258,43.971912
2023-1074589,2023-03-15,000001,Vente,30000,,,PLAINE DE LAVIT,B130,82120,82097,Lavit,82,,,820970000B1059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,746,0.92229,43.963709
2023-1074589,2023-03-15,000001,Vente,30000,,,PLAINE DE LAVIT,B130,82120,82097,Lavit,82,,,820970000B1061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,810,0.922625,43.964132
2023-1074596,2023-03-28,000001,Vente,135000,93,,RUE DE LA REPUBLIQUE,0114,82120,82097,Lavit,82,,,820970000B0480,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,419,0.923967,43.959744
2023-1074668,2023-03-15,000001,Vente,15000,,,PLAINE DE LAVIT,B130,82120,82097,Lavit,82,,,820970000B1059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,746,0.92229,43.963709
2023-1075047,2023-04-21,000001,Vente,1200,,,LES QUATRE PINS,B161,82120,82097,Lavit,82,,,820970000H0345,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,111,0.914085,43.954864
2023-1075117,2023-04-19,000002,Vente,200,18,,RTE DE CASTELSARRASIN,0017,82120,82097,Lavit,82,,,820970000D0916,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.931487,43.962723
2023-1075117,2023-04-19,000002,Vente,200,18,,RTE DE CASTELSARRASIN,0017,82120,82097,Lavit,82,,,820970000D0916,,,,,,,,,,,,,0,1,Maison,102,4,,,,,,0.931487,43.962723
2023-1075117,2023-04-19,000002,Vente,200,18,,RTE DE CASTELSARRASIN,0017,82120,82097,Lavit,82,,,820970000D0916,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.931487,43.962723
2023-1075118,2023-04-17,000001,Vente,80000,46,,RUE DE LA REPUBLIQUE,0114,82120,82097,Lavit,82,,,820970000B0587,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,311,0.921665,43.958052
2023-1075178,2023-05-02,000001,Vente,45000,,,PLAINE DE LAVIT,B130,82120,82097,Lavit,82,,,820970000B1075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,842,0.921996,43.965356
2023-1075178,2023-05-02,000001,Vente,45000,,,PLAINE DE LAVIT,B130,82120,82097,Lavit,82,,,820970000B1078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,705,0.921235,43.964685
2023-1075178,2023-05-02,000001,Vente,45000,,,PLAINE DE LAVIT,B130,82120,82097,Lavit,82,,,820970000B1079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,753,0.921152,43.96439
2023-1075397,2023-05-12,000001,Vente,15000,,,PLAINE DE LAVIT,B130,82120,82097,Lavit,82,,,820970000B1079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,753,0.921152,43.96439
2023-1075618,2023-05-23,000001,Vente,80000,1,,PL MATABIAU,0077,82120,82097,Lavit,82,,,820970000B0400,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,54,0.920724,43.958385
2023-1075618,2023-05-23,000001,Vente,80000,5119,,PL DE L EGLISE,0032,82120,82097,Lavit,82,,,820970000B0401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,0.920772,43.958384
2023-1075718,2023-05-24,000001,Vente,15000,,,PLAINE DE LAVIT,B130,82120,82097,Lavit,82,,,820970000B1078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,705,0.921235,43.964685
2023-1075943,2023-06-08,000001,Vente,100000,,,SAINTE-BLANCHE,B145,82120,82097,Lavit,82,,,820970000H0212,,,,,,,,,,,,,0,,,,,T,terres,,,6443,0.900475,43.94518
2023-1075943,2023-06-08,000001,Vente,100000,,,SAINTE-BLANCHE,B145,82120,82097,Lavit,82,,,820970000H0213,,,,,,,,,,,,,0,,,,,T,terres,,,6996,0.899606,43.944349
2023-1075943,2023-06-08,000001,Vente,100000,,,SAINTE-BLANCHE,B145,82120,82097,Lavit,82,,,820970000H0214,,,,,,,,,,,,,0,,,,,T,terres,,,1637,0.899837,43.944117
2023-1075943,2023-06-08,000001,Vente,100000,,,SAINTE-BLANCHE,B145,82120,82097,Lavit,82,,,820970000H0220,,,,,,,,,,,,,0,,,,,T,terres,,,4050,0.899125,43.944656
2023-1075943,2023-06-08,000001,Vente,100000,,,SAINTE-BLANCHE,B145,82120,82097,Lavit,82,,,820970000H0222,,,,,,,,,,,,,0,,,,,T,terres,,,2577,0.898623,43.945549
2023-1075943,2023-06-08,000001,Vente,100000,,,SAINTE-BLANCHE,B145,82120,82097,Lavit,82,,,820970000H0226,,,,,,,,,,,,,0,,,,,T,terres,,,12193,0.898537,43.946184
2023-1075943,2023-06-08,000001,Vente,100000,,,SAINTE-BLANCHE,B145,82120,82097,Lavit,82,,,820970000H0244,,,,,,,,,,,,,0,,,,,T,terres,,,1728,0.896653,43.944475
2023-1075943,2023-06-08,000001,Vente,100000,,,SAINTE-BLANCHE,B145,82120,82097,Lavit,82,,,820970000H0245,,,,,,,,,,,,,0,,,,,T,terres,,,4732,0.896384,43.944338
2023-1075943,2023-06-08,000001,Vente,100000,,,SAINTE-BLANCHE,B145,82120,82097,Lavit,82,,,820970000H0246,,,,,,,,,,,,,0,,,,,T,terres,,,9450,0.896729,43.943582
2023-1075943,2023-06-08,000001,Vente,100000,,,CLOBE,B042,82120,82097,Lavit,82,,,820970000H0247,,,,,,,,,,,,,0,,,,,T,terres,,,13210,0.895968,43.943304
2023-1075943,2023-06-08,000001,Vente,100000,,,CLOBE,B042,82120,82097,Lavit,82,,,820970000H0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9423,0.89368,43.943326
2023-1075943,2023-06-08,000001,Vente,100000,,,CLOBE,B042,82120,82097,Lavit,82,,,820970000H0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5689,0.89368,43.943326
2023-1075943,2023-06-08,000001,Vente,100000,,,CLOBE,B042,82120,82097,Lavit,82,,,820970000H0248,,,,,,,,,,,,,0,,,,,T,terres,,,11762,0.89368,43.943326
2023-1075943,2023-06-08,000001,Vente,100000,,,CLOBE,B042,82120,82097,Lavit,82,,,820970000H0248,,,,,,,,,,,,,0,,,,,T,terres,,,2026,0.89368,43.943326
2023-1075943,2023-06-08,000001,Vente,100000,,,CLOBE,B042,82120,82097,Lavit,82,,,820970000H0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2969,0.894073,43.942216
2023-1075943,2023-06-08,000001,Vente,100000,,,CLOBE,B042,82120,82097,Lavit,82,,,820970000H0249,,,,,,,,,,,,,0,,,,,T,terres,,,43201,0.894073,43.942216
2023-1075943,2023-06-08,000001,Vente,100000,,,CLOBE,B042,82120,82097,Lavit,82,,,820970000H0250,,,,,,,,,,,,,0,,,,,S,sols,,,426,0.894725,43.940921
2023-1075943,2023-06-08,000001,Vente,100000,,,CLOBE,B042,82120,82097,Lavit,82,,,820970000H0251,,,,,,,,,,,,,0,,,,,T,terres,,,17690,0.893339,43.940252
2023-1075943,2023-06-08,000001,Vente,100000,,,CLOBE,B042,82120,82097,Lavit,82,,,820970000H0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,0.893339,43.940252
2023-1075943,2023-06-08,000001,Vente,100000,,,CLOBE,B042,82120,82097,Lavit,82,,,820970000H0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19757,0.892379,43.940447
2023-1075943,2023-06-08,000001,Vente,100000,,,CLOBE,B042,82120,82097,Lavit,82,,,820970000H0252,,,,,,,,,,,,,0,,,,,T,terres,,,4039,0.892379,43.940447
2023-1075943,2023-06-08,000001,Vente,100000,,,CLOBE,B042,82120,82097,Lavit,82,,,820970000H0252,,,,,,,,,,,,,0,,,,,T,terres,,,8574,0.892379,43.940447
2023-1075943,2023-06-08,000001,Vente,100000,,,CLOBE,B042,82120,82097,Lavit,82,,,820970000H0253,,,,,,,,,,,,,0,,,,,T,terres,,,10352,0.892389,43.939035
2023-1075943,2023-06-08,000001,Vente,100000,,,SAINTE-BLANCHE,B145,82120,82097,Lavit,82,,,820970000H0469,,,,,,,,,,,,,0,,,,,T,terres,,,3117,0.899709,43.943701
2023-1075943,2023-06-08,000001,Vente,100000,,,SAINTE-BLANCHE,B145,82120,82097,Lavit,82,,,820970000H0469,,,,,,,,,,,,,0,,,,,VI,vignes,,,1746,0.899709,43.943701
2023-1075943,2023-06-08,000001,Vente,100000,,,SAINTE-BLANCHE,B145,82120,82097,Lavit,82,,,820970000H0471,,,,,,,,,,,,,0,,,,,T,terres,,,1125,0.898585,43.943514
2023-1075943,2023-06-08,000001,Vente,100000,,,SAINTE-BLANCHE,B145,82120,82097,Lavit,82,,,820970000H0471,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7936,0.898585,43.943514
2023-1075943,2023-06-08,000001,Vente,100000,,,SAINTE-BLANCHE,B145,82120,82097,Lavit,82,,,820970000H0471,,,,,,,,,,,,,0,,,,,T,terres,,,6124,0.898585,43.943514
2023-1075950,2023-06-26,000002,Vente,3690,,,BERTRANON,B015,82120,82097,Lavit,82,,,820970000C0804,,,,,,,,,,,,,0,,,,,T,terres,,,123,0.92578,43.963631
2023-1076621,2023-07-21,000001,Vente,30000,,,PLAINE DE LAVIT,B130,82120,82097,Lavit,82,,,820970000B1057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,714,0.921924,43.963482
2023-1076621,2023-07-21,000001,Vente,30000,,,PLAINE DE LAVIT,B130,82120,82097,Lavit,82,,,820970000B1058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,676,0.922176,43.963481
2023-1076727,2023-07-31,000001,Vente,57000,19,,RUE DE LA REPUBLIQUE,0114,82120,82097,Lavit,82,,,820970000B0352,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,60,0.918898,43.956614
2023-1076804,2023-08-01,000001,Vente,146000,7,,RUE NOTRE DAME,0089,82120,82097,Lavit,82,,,820970000B0445,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,184,0.921956,43.959605
2023-1076804,2023-08-01,000001,Vente,146000,,,VILLE,B157,82120,82097,Lavit,82,,,820970000B0446,,,,,,,,,,,,,0,,,,,T,terres,,,440,0.921668,43.960122
2023-1078250,2023-10-26,000001,Vente,143904,,,SAINTE-BLANCHE,B145,82120,82097,Lavit,82,,,820970000H0212,,,,,,,,,,,,,0,,,,,T,terres,,,6443,0.900475,43.94518
2023-1078250,2023-10-26,000001,Vente,143904,,,SAINTE-BLANCHE,B145,82120,82097,Lavit,82,,,820970000H0213,,,,,,,,,,,,,0,,,,,T,terres,,,6996,0.899606,43.944349
2023-1078250,2023-10-26,000001,Vente,143904,,,SAINTE-BLANCHE,B145,82120,82097,Lavit,82,,,820970000H0214,,,,,,,,,,,,,0,,,,,T,terres,,,1637,0.899837,43.944117
2023-1078250,2023-10-26,000001,Vente,143904,,,SAINTE-BLANCHE,B145,82120,82097,Lavit,82,,,820970000H0220,,,,,,,,,,,,,0,,,,,T,terres,,,4050,0.899125,43.944656
2023-1078250,2023-10-26,000001,Vente,143904,,,SAINTE-BLANCHE,B145,82120,82097,Lavit,82,,,820970000H0222,,,,,,,,,,,,,0,,,,,T,terres,,,2577,0.898623,43.945549
2023-1078250,2023-10-26,000001,Vente,143904,,,SAINTE-BLANCHE,B145,82120,82097,Lavit,82,,,820970000H0226,,,,,,,,,,,,,0,,,,,T,terres,,,12193,0.898537,43.946184
2023-1078250,2023-10-26,000001,Vente,143904,,,SAINTE-BLANCHE,B145,82120,82097,Lavit,82,,,820970000H0244,,,,,,,,,,,,,0,,,,,T,terres,,,1728,0.896653,43.944475
2023-1078250,2023-10-26,000001,Vente,143904,,,SAINTE-BLANCHE,B145,82120,82097,Lavit,82,,,820970000H0245,,,,,,,,,,,,,0,,,,,T,terres,,,4732,0.896384,43.944338
2023-1078250,2023-10-26,000001,Vente,143904,,,SAINTE-BLANCHE,B145,82120,82097,Lavit,82,,,820970000H0246,,,,,,,,,,,,,0,,,,,T,terres,,,9450,0.896729,43.943582
2023-1078250,2023-10-26,000001,Vente,143904,,,CLOBE,B042,82120,82097,Lavit,82,,,820970000H0247,,,,,,,,,,,,,0,,,,,T,terres,,,13210,0.895968,43.943304
2023-1078250,2023-10-26,000001,Vente,143904,,,CLOBE,B042,82120,82097,Lavit,82,,,820970000H0248,,,,,,,,,,,,,0,,,,,T,terres,,,2026,0.89368,43.943326
2023-1078250,2023-10-26,000001,Vente,143904,,,CLOBE,B042,82120,82097,Lavit,82,,,820970000H0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5689,0.89368,43.943326
2023-1078250,2023-10-26,000001,Vente,143904,,,CLOBE,B042,82120,82097,Lavit,82,,,820970000H0248,,,,,,,,,,,,,0,,,,,T,terres,,,11762,0.89368,43.943326
2023-1078250,2023-10-26,000001,Vente,143904,,,CLOBE,B042,82120,82097,Lavit,82,,,820970000H0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9423,0.89368,43.943326
2023-1078250,2023-10-26,000001,Vente,143904,,,CLOBE,B042,82120,82097,Lavit,82,,,820970000H0249,,,,,,,,,,,,,0,,,,,T,terres,,,43201,0.894073,43.942216
2023-1078250,2023-10-26,000001,Vente,143904,,,CLOBE,B042,82120,82097,Lavit,82,,,820970000H0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2969,0.894073,43.942216
2023-1078250,2023-10-26,000001,Vente,143904,,,CLOBE,B042,82120,82097,Lavit,82,,,820970000H0250,,,,,,,,,,,,,0,,,,,S,sols,,,426,0.894725,43.940921
2023-1078250,2023-10-26,000001,Vente,143904,,,CLOBE,B042,82120,82097,Lavit,82,,,820970000H0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,0.893339,43.940252
2023-1078250,2023-10-26,000001,Vente,143904,,,CLOBE,B042,82120,82097,Lavit,82,,,820970000H0251,,,,,,,,,,,,,0,,,,,T,terres,,,17690,0.893339,43.940252
2023-1078250,2023-10-26,000001,Vente,143904,,,CLOBE,B042,82120,82097,Lavit,82,,,820970000H0252,,,,,,,,,,,,,0,,,,,T,terres,,,8574,0.892379,43.940447
2023-1078250,2023-10-26,000001,Vente,143904,,,CLOBE,B042,82120,82097,Lavit,82,,,820970000H0252,,,,,,,,,,,,,0,,,,,T,terres,,,4039,0.892379,43.940447
2023-1078250,2023-10-26,000001,Vente,143904,,,CLOBE,B042,82120,82097,Lavit,82,,,820970000H0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19757,0.892379,43.940447
2023-1078250,2023-10-26,000001,Vente,143904,,,CLOBE,B042,82120,82097,Lavit,82,,,820970000H0253,,,,,,,,,,,,,0,,,,,T,terres,,,10352,0.892389,43.939035
2023-1078250,2023-10-26,000001,Vente,143904,,,SAINTE-BLANCHE,B145,82120,82097,Lavit,82,,,820970000H0469,,,,,,,,,,,,,0,,,,,T,terres,,,3117,0.899709,43.943701
2023-1078250,2023-10-26,000001,Vente,143904,,,SAINTE-BLANCHE,B145,82120,82097,Lavit,82,,,820970000H0469,,,,,,,,,,,,,0,,,,,VI,vignes,,,1746,0.899709,43.943701
2023-1078250,2023-10-26,000001,Vente,143904,,,SAINTE-BLANCHE,B145,82120,82097,Lavit,82,,,820970000H0471,,,,,,,,,,,,,0,,,,,T,terres,,,1125,0.898585,43.943514
2023-1078250,2023-10-26,000001,Vente,143904,,,SAINTE-BLANCHE,B145,82120,82097,Lavit,82,,,820970000H0471,,,,,,,,,,,,,0,,,,,T,terres,,,6124,0.898585,43.943514
2023-1078250,2023-10-26,000001,Vente,143904,,,SAINTE-BLANCHE,B145,82120,82097,Lavit,82,,,820970000H0471,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7936,0.898585,43.943514
2023-1078375,2023-10-27,000001,Vente,30000,,,PLAINE DE LAVIT,B130,82120,82097,Lavit,82,,,820970000B1076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,711,0.921598,43.965264
2023-1078375,2023-10-27,000001,Vente,30000,,,PLAINE DE LAVIT,B130,82120,82097,Lavit,82,,,820970000B1077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,708,0.921417,43.964975
2023-1078544,2023-11-27,000001,Vente,1000,,,LAFITE,B073,82120,82097,Lavit,82,,,820970000D0387,,,,,,,,,,,,,0,,,,,T,terres,,,3121,0.932439,43.96204
2023-1078544,2023-11-27,000001,Vente,1000,,,LAFITE,B073,82120,82097,Lavit,82,,,820970000D0887,,,,,,,,,,,,,0,,,,,T,terres,,,692,,
2023-1078544,2023-11-27,000001,Vente,1000,,,LAFITE,B073,82120,82097,Lavit,82,,,820970000D0891,,,,,,,,,,,,,0,,,,,T,terres,,,1,,
2023-1078546,2023-11-27,000001,Vente,250,,,LAFITE,B073,82120,82097,Lavit,82,,,820970000D0890,,,,,,,,,,,,,0,,,,,T,terres,,,925,,
2023-1078548,2023-11-27,000002,Vente,1000,,,LAFITE,B073,82120,82097,Lavit,82,,,820970000D0888,,,,,,,,,,,,,0,,,,,T,terres,,,8,,
2023-1078548,2023-11-27,000002,Vente,1000,,,LAFITE,B073,82120,82097,Lavit,82,,,820970000D0892,,,,,,,,,,,,,0,,,,,T,terres,,,856,,
