id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-545280,2020-01-29,000003,Vente,1030,,,BERNARDIERE,B001,38320,38057,Bresson,38,,,38057000AC0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,103,5.743747,45.13889
2020-545286,2020-01-29,000001,Vente,2080,,,BERNARDIERE,B001,38320,38057,Bresson,38,,,38057000AC0360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,208,5.743934,45.138768
2020-545475,2020-02-17,000001,Vente,559410,18,,CHE DES VIGNES,0274,38320,38057,Bresson,38,,,38057000AC0157,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,953,5.743621,45.138254
2020-546146,2020-03-30,000001,Vente,418400,2,,CHE LAGAY,0090,38320,38057,Bresson,38,,,38057000AC0252,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,525,5.743568,45.14186
2020-546330,2020-03-20,000001,Vente,173880,,,MONT JAYET,B011,38320,38057,Bresson,38,,,380570000A0285,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,13039,5.746841,45.127574
2020-546330,2020-03-20,000001,Vente,173880,,,MONT JAYET,B011,38320,38057,Bresson,38,,,380570000A0287,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6165,5.74512,45.128655
2020-546330,2020-03-20,000001,Vente,173880,,,CHAMP ROND,B003,38320,38057,Bresson,38,,,380570000A0301,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4587,5.744125,45.131483
2020-546330,2020-03-20,000001,Vente,173880,,,LES SCELLES,B017,38320,38057,Bresson,38,,,380570000A0305,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,575,5.754489,45.127035
2020-546330,2020-03-20,000001,Vente,173880,,,LES SCELLES,B017,38320,38057,Bresson,38,,,380570000A0306,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5142,5.754528,45.126378
2020-546330,2020-03-20,000001,Vente,173880,,,LES SCELLES,B017,38320,38057,Bresson,38,,,380570000A0307,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,40637,5.756707,45.125553
2020-546330,2020-03-20,000001,Vente,173880,,,LES SCELLES,B017,38320,38057,Bresson,38,,,380570000A0307,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,20318,5.756707,45.125553
2020-546330,2020-03-20,000001,Vente,173880,,,LES SCELLES,B017,38320,38057,Bresson,38,,,380570000A0307,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2648,5.756707,45.125553
2020-546330,2020-03-20,000001,Vente,173880,,,LES SCELLES,B017,38320,38057,Bresson,38,,,380570000A0308,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3263,5.756627,45.12544
2020-546330,2020-03-20,000001,Vente,173880,,,LES SCELLES,B017,38320,38057,Bresson,38,,,380570000A0309,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,170,5.758933,45.125112
2020-546330,2020-03-20,000001,Vente,173880,,,LES SCELLES,B017,38320,38057,Bresson,38,,,380570000A0310,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,12387,5.75832,45.123847
2020-546330,2020-03-20,000001,Vente,173880,,,LES TERRASSES,B018,38320,38057,Bresson,38,,,380570000A0312,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2631,5.756276,45.124804
2020-546330,2020-03-20,000001,Vente,173880,,,LES TERRASSES,B018,38320,38057,Bresson,38,,,380570000A0313,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,49690,5.754778,45.124741
2020-546330,2020-03-20,000001,Vente,173880,,,LES TERRASSES,B018,38320,38057,Bresson,38,,,380570000A0314,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,15727,5.754065,45.124333
2020-546330,2020-03-20,000001,Vente,173880,,,LES TERRASSES,B018,38320,38057,Bresson,38,,,380570000A0314,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5820,5.754065,45.124333
2020-546330,2020-03-20,000001,Vente,173880,,,LES CHATAIGNERES,B004,38320,38057,Bresson,38,,,380570000A0317,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,13556,5.748545,45.126455
2020-546330,2020-03-20,000001,Vente,173880,,,LES CHATAIGNERES,B004,38320,38057,Bresson,38,,,380570000A0318,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,809,5.747262,45.127171
2020-546330,2020-03-20,000001,Vente,173880,,,LES CHATAIGNERES,B004,38320,38057,Bresson,38,,,380570000A0726,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2578,5.750989,45.12512
2020-546330,2020-03-20,000001,Vente,173880,,,LES SALLIERES,B016,38320,38057,Bresson,38,,,380570000A0837,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4216,5.746479,45.130381
2020-546330,2020-03-20,000001,Vente,173880,,,LES SALLIERES,B016,38320,38057,Bresson,38,,,380570000A0838,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,39470,5.748415,45.130021
2020-546330,2020-03-20,000001,Vente,173880,,,LES SALLIERES,B016,38320,38057,Bresson,38,,,380570000A0840,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,11199,5.747255,45.128607
2020-546330,2020-03-20,000001,Vente,173880,,,LES SALLIERES,B016,38320,38057,Bresson,38,,,380570000A0844,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,14718,5.748832,45.130964
2020-546330,2020-03-20,000001,Vente,173880,,,LES CHATAIGNERES,B004,38320,38057,Bresson,38,,,380570000A0846,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,19106,5.750819,45.125472
2020-546330,2020-03-20,000001,Vente,173880,,,LES CHATAIGNERES,B004,38320,38057,Bresson,38,,,380570000A0847,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,28481,5.753584,45.126243
2020-546330,2020-03-20,000001,Vente,173880,,,LES CHATAIGNERES,B004,38320,38057,Bresson,38,,,380570000A0849,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,45156,5.749748,45.127407
2020-546330,2020-03-20,000001,Vente,173880,,,LES CHATAIGNERES,B004,38320,38057,Bresson,38,,,380570000A0851,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,985,5.752429,45.124744
2020-546330,2020-03-20,000001,Vente,173880,,,MONTAVIE,B013,38320,38057,Bresson,38,,,380570000B0076,,,,,,,,,,,,,0,,,,,P,prés,,,6585,5.763712,45.130768
2020-546330,2020-03-20,000001,Vente,173880,,,MONTAVIE,B013,38320,38057,Bresson,38,,,380570000B0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3261,5.760461,45.130513
2020-546330,2020-03-20,000001,Vente,173880,,,MONTAVIE,B013,38320,38057,Bresson,38,,,380570000B0080,,,,,,,,,,,,,0,,,,,L,landes,,,11316,5.759641,45.130551
2020-546330,2020-03-20,000001,Vente,173880,,,MONTAVIE,B013,38320,38057,Bresson,38,,,380570000B0129,,,,,,,,,,,,,0,,,,,T,terres,,,25953,5.764189,45.130022
2020-546330,2020-03-20,000001,Vente,173880,,,MONTAVIE,B013,38320,38057,Bresson,38,,,380570000B0130,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,13191,5.762225,45.128232
2020-546330,2020-03-20,000001,Vente,173880,,,MONTAVIE,B013,38320,38057,Bresson,38,,,380570000B0132,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1510,5.760712,45.1259
2020-546330,2020-03-20,000001,Vente,173880,,,MONTAVIE,B013,38320,38057,Bresson,38,,,380570000B0139,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3102,5.757819,45.126858
2020-546330,2020-03-20,000001,Vente,173880,,,MONTAVIE,B013,38320,38057,Bresson,38,,,380570000B0148,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4200,5.753495,45.128125
2020-546330,2020-03-20,000001,Vente,173880,,,MONTAVIE,B013,38320,38057,Bresson,38,,,380570000B0157,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,14332,5.757553,45.12669
2020-546330,2020-03-20,000001,Vente,173880,5246,,MONTAVIE,B013,38320,38057,Bresson,38,,,380570000B0159,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,426,0,S,sols,,,5925,5.760384,45.125684
2020-546330,2020-03-20,000001,Vente,173880,5246,,MONTAVIE,B013,38320,38057,Bresson,38,,,380570000B0159,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,426,0,AG,terrains d'agrément,,,4351,5.760384,45.125684
2020-546330,2020-03-20,000001,Vente,173880,,,MONTAVIE,B013,38320,38057,Bresson,38,,,380570000B0161,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,69940,5.759421,45.127274
2020-546330,2020-03-20,000001,Vente,173880,,,MONTAVIE,B013,38320,38057,Bresson,38,,,380570000B0165,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,303,5.762236,45.128791
2020-546330,2020-03-20,000001,Vente,173880,,,MONTAVIE,B013,38320,38057,Bresson,38,,,380570000B0167,,,,,,,,,,,,,0,,,,,T,terres,,,66475,5.75961,45.130265
2020-546330,2020-03-20,000001,Vente,173880,,,MONTAVIE,B013,38320,38057,Bresson,38,,,380570000B0167,,,,,,,,,,,,,0,,,,,L,landes,,,92592,5.75961,45.130265
2020-546330,2020-03-20,000001,Vente,173880,,,MONTAVIE,B013,38320,38057,Bresson,38,,,380570000B0180,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1705,5.754127,45.129316
2020-546330,2020-03-20,000001,Vente,173880,,,MONTAVIE,B013,38320,38057,Bresson,38,,,380570000B0181,,,,,,,,,,,,,0,,,,,S,sols,,,260,5.754189,45.129356
2020-546330,2020-03-20,000001,Vente,173880,,,MONTAVIE,B013,38320,38057,Bresson,38,,,380570000B0182,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,19235,5.754741,45.12848
2020-546330,2020-03-20,000001,Vente,173880,,,MONTAVIE,B013,38320,38057,Bresson,38,,,380570000B0183,,,,,,,,,,,,,0,,,,,S,sols,,,1144,5.755391,45.128736
2020-546330,2020-03-20,000001,Vente,173880,,,MONTAVIE,B013,38320,38057,Bresson,38,,,380570000B0184,,,,,,,,,,,,,0,,,,,S,sols,,,219,5.756167,45.128096
2020-546330,2020-03-20,000001,Vente,173880,5106,,MONTAVIE,B013,38320,38057,Bresson,38,,,380570000B0185,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,264,0,S,sols,,,10358,5.756425,45.127709
2020-546330,2020-03-20,000001,Vente,173880,5106,,MONTAVIE,B013,38320,38057,Bresson,38,,,380570000B0185,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,10358,5.756425,45.127709
2020-546330,2020-03-20,000001,Vente,173880,5106,,MONTAVIE,B013,38320,38057,Bresson,38,,,380570000B0185,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,588,0,S,sols,,,10358,5.756425,45.127709
2020-546330,2020-03-20,000001,Vente,173880,5106,,MONTAVIE,B013,38320,38057,Bresson,38,,,380570000B0185,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,810,0,S,sols,,,10358,5.756425,45.127709
2020-546330,2020-03-20,000001,Vente,173880,5106,,MONTAVIE,B013,38320,38057,Bresson,38,,,380570000B0185,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,541,0,S,sols,,,10358,5.756425,45.127709
2020-546330,2020-03-20,000001,Vente,173880,,,MONTAVIE,B013,38320,38057,Bresson,38,,,380570000B0186,,,,,,,,,,,,,0,,,,,S,sols,,,314,5.756836,45.128104
2020-546330,2020-03-20,000001,Vente,173880,,,MONTAVIE,B013,38320,38057,Bresson,38,,,380570000B0187,,,,,,,,,,,,,0,,,,,S,sols,,,250,5.756811,45.128145
2020-546330,2020-03-20,000001,Vente,173880,,,MONTAVIE,B013,38320,38057,Bresson,38,,,380570000B0188,,,,,,,,,,,,,0,,,,,S,sols,,,77,5.755878,45.127824
2020-546330,2020-03-20,000001,Vente,173880,5312,,MONTAVIE,B013,38320,38057,Bresson,38,,,380570000B0189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,AG,terrains d'agrément,,,15164,5.754829,45.127426
2020-546330,2020-03-20,000001,Vente,173880,,,MONTAVIE,B013,38320,38057,Bresson,38,,,380570000B0190,,,,,,,,,,,,,0,,,,,S,sols,,,594,5.755105,45.127356
2020-546330,2020-03-20,000001,Vente,173880,,,MONTAVIE,B013,38320,38057,Bresson,38,,,380570000B0191,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1581,5.755231,45.127268
2020-546330,2020-03-20,000001,Vente,173880,5316,,MONTAVIE,B013,38320,38057,Bresson,38,,,380570000B0192,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,485,0,T,terres,,,823,5.754826,45.129213
2020-546330,2020-03-20,000001,Vente,173880,,,MONTAVIE,B013,38320,38057,Bresson,38,,,380570000B0193,,,,,,,,,,,,,0,,,,,T,terres,,,28451,5.756345,45.128868
2020-546395,2020-04-30,000001,Vente,527375,4,,PRE BRESSON,B015,38320,38057,Bresson,38,,,38057000AC0019,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,814,5.742127,45.141581
2020-547496,2020-07-09,000001,Vente,362030,16,,RUE DU BOIS,0020,38320,38057,Bresson,38,,,38057000AD0091,,,,,,,,,,,,,0,1,Maison,113,4,BT,taillis simples,,,300,5.747512,45.135384
2020-547496,2020-07-09,000001,Vente,362030,16,,RUE DU BOIS,0020,38320,38057,Bresson,38,,,38057000AD0091,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,610,5.747512,45.135384
2020-549156,2020-10-08,000001,Vente,171720,,,LES GRANDS PRES,B010,38320,38057,Bresson,38,,,38057000AC0074,,,,,,,,,,,,,0,,,,,P,prés,,,2862,5.748398,45.138793
2020-549455,2020-10-23,000001,Vente,206800,5248,,TSSE DU CHATEAU 2,A060,38320,38057,Bresson,38,,,38057000AC0223,,,7,79.74,,,,,,,,,1,2,Appartement,71,4,,,,,,5.747883,45.138459
2020-549455,2020-10-23,000001,Vente,206800,5248,,TSSE DU CHATEAU 2,A060,38320,38057,Bresson,38,,,38057000AC0223,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.747883,45.138459
2020-550112,2020-12-08,000002,Vente,220000,,,RUE DE LA MARITELLE,0140,38320,38057,Bresson,38,,,38057000AB0070,,,,,,,,,,,,,0,,,,,S,sols,,,2399,5.7406,45.141659
