siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211602909,00015,21160290900015,O,1983-03-01,01,2018,,2020-08-25T10:15:59,true,4,,,,,LE BOURG,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.555351,45.709874,0.93,street,Le Bourg 16220 Rouzède,16290_f6o7zj,G,LE BOURG,
211602909,00023,21160290900023,O,1983-12-21,01,2018,,2020-08-25T10:15:59,false,4,,,,,LE BOURG,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.555351,45.709874,0.93,street,Le Bourg 16220 Rouzède,16290_f6o7zj,G,LE BOURG,
261604631,00018,26160463100018,O,1995-12-25,NN,,,2017-08-06T14:08:40,true,4,MAIRIE,,,,LE BOURG,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,0.555351,45.709874,0.93,street,Le Bourg 16220 Rouzède,16290_f6o7zj,G,LE BOURG,
313436651,00019,31343665100019,O,1978-01-01,NN,,,2009-06-27T03:59:43,true,4,,,,LD,LA GRELLIERE,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,0.54439,45.724947,0.77,street,Lieu Dit la Greliere 16220 Rouzède,16290_9v7lwm,G,LIEU DIT LA GRELIERE,
325078376,00010,32507837600010,O,1982-06-04,NN,,,,true,4,,,,,,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,1996-05-03,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
325357986,00026,32535798600026,O,1988-03-01,NN,,,2006-11-25T09:59:31,false,3,,,,,LES FONTS COURTES,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,O,,,0,,,,,,
325979011,00039,32597901100039,O,2002-04-23,NN,,,2006-10-27T01:36:56,false,4,,,,,LE PETIT MOULIN,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,51.1T,NAFRev1,N,0.542034,45.720655,0.92,street,Lieu Dit le Petit Moulin 16220 Rouzède,16290_b089,G,LIEU DIT LE PETIT MOULIN,
326157591,00065,32615759100065,O,2009-04-01,,,,2009-06-29T11:08:44,true,1,GOLF DE LA PREZE,,,,,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,85.51Z,NAFRev2,N,0.585547,45.712807,0.6,street,Domaine de la Haute Preze 16220 Rouzède,16290_a001,D,DOMAINE DE LA HAUTE PREZE,
330167347,00013,33016734700013,O,,NN,,,,true,1,,,,LD,L ARBRE,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,,F,,,,,51.30,NAP,N,0.545112,45.738952,0.91,street,Rue de l'Arbre 16220 Rouzède,16290_0030,G,RUE DE L ARBRE,
330619230,00015,33061923000015,O,1984-05-01,NN,,,2006-10-27T02:04:39,true,3,,,,,LE BAILLAT,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,0.562727,45.734392,0.91,street,Lieu Dit le Baillat 16220 Rouzède,16290_sxwk38,G,LIEU DIT LE BAILLAT,
334463403,00017,33446340300017,O,1986-01-13,NN,,,2019-08-27T14:42:06,true,5,,,,LD,L ARBRE,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2019-08-16,F,,,,,68.10Z,NAFRev2,N,0.545112,45.738952,0.91,street,Rue de l'Arbre 16220 Rouzède,16290_0030,G,RUE DE L ARBRE,
334572633,00017,33457263300017,O,1986-01-01,NN,,1101ZQ,2018-09-29T12:29:22,true,3,,,,,LES QUERIANDES,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,0.556287,45.712465,0.93,street,Les Queriandes 16220 Rouzède,16290_mrgrcs,G,LES QUERIANDES,
334572633,00025,33457263300025,O,1988-12-31,NN,,,2008-01-04T20:52:12,false,3,,,,,LES QUERIANDES,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.556287,45.712465,0.93,street,Les Queriandes 16220 Rouzède,16290_mrgrcs,G,LES QUERIANDES,
338997471,00010,33899747100010,O,1986-10-01,NN,,,2018-09-29T12:31:32,true,5,,,,LD,LE MAINE FROID,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,0.569369,45.729502,0.91,street,Lieu Dit le Maine Froid 16220 Rouzède,16290_w42lg8,G,LIEU DIT LE MAINE FROID,
343997813,00013,34399781300013,O,1986-01-01,NN,,,2008-01-04T22:22:42,true,3,,,,,LA SEGUINIE,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.578914,45.730584,0.91,street,Moulin de la Seguinie 16220 Rouzède,16290_b081,G,MOULIN DE LA SEGUINIE,
344058003,00015,34405800300015,O,1988-01-01,11,2018,1623ZZ,2020-08-25T10:41:44,true,5,,,,LD,L ARBRE,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,0.545112,45.738952,0.91,street,Rue de l'Arbre 16220 Rouzède,16290_0030,G,RUE DE L ARBRE,
344442074,00011,34444207400011,O,1988-04-05,NN,,,2008-11-08T00:19:23,false,4,,,,,,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
344473764,00019,34447376400019,O,,NN,,,2016-04-25T03:55:05,true,1,,,,,L ARBRE,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,45.4C,NAF1993,N,0.545112,45.738952,0.91,street,Rue de l'Arbre 16220 Rouzède,16290_0030,G,RUE DE L ARBRE,
348114372,00017,34811437200017,O,1900-01-01,NN,,,2019-06-24T09:02:18,false,3,,,,,PLANCHAS,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,20.1A,NAF1993,N,0.564048,45.709218,0.91,street,Lieu Dit Planchas 16220 Rouzède,16290_dc5nl8,G,LIEU DIT PLANCHAS,
353650260,00022,35365026000022,O,2005-01-18,NN,,,2007-05-19T10:39:28,true,2,,,,,LA GRELIERE,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,51.1R,NAFRev1,O,0.54439,45.724947,0.91,street,Lieu Dit la Greliere 16220 Rouzède,16290_9v7lwm,G,LIEU DIT LA GRELIERE,
380473017,00016,38047301700016,O,1990-11-01,,,,2008-11-08T00:37:34,true,4,,,,LD,PLANCHAS,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,1994-05-05,F,,,,,20.1A,NAF1993,N,0.564048,45.709218,0.91,street,Lieu Dit Planchas 16220 Rouzède,16290_dc5nl8,G,LIEU DIT PLANCHAS,
382358000,00018,38235800000018,O,1991-07-02,NN,,,2014-08-31T03:12:09,true,3,,,,,LE PETIT MOULIN,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,0.542034,45.720655,0.92,street,Lieu Dit le Petit Moulin 16220 Rouzède,16290_b089,G,LIEU DIT LE PETIT MOULIN,
382884146,00020,38288414600020,O,1900-01-01,NN,,,2011-04-28T00:49:08,false,3,,,,,LE PETIT MOULIN,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,0.542034,45.720655,0.92,street,Lieu Dit le Petit Moulin 16220 Rouzède,16290_b089,G,LIEU DIT LE PETIT MOULIN,
383543550,00016,38354355000016,O,1991-11-27,NN,,,2006-11-25T11:41:48,true,3,,,,,L ARBRE,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,55.4A,NAFRev1,N,0.545112,45.738952,0.91,street,Rue de l'Arbre 16220 Rouzède,16290_0030,G,RUE DE L ARBRE,
384202024,00020,38420202400020,O,2003-01-01,NN,,,2010-12-28T05:14:09,true,3,L'ARBRE,,,LD,LES PIERRES BLANCHES,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2006-12-21,F,,,,,20.4Z,NAFRev1,O,0.539501,45.731978,0.93,street,Les Pierres Blanches 16220 Rouzède,16290_b097,G,LES PIERRES BLANCHES,
384326666,00011,38432666600011,O,1992-01-13,NN,,,,false,4,,,,LD,LE BOURG,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.7P,NAF1993,N,0.555351,45.709874,0.93,street,Le Bourg 16220 Rouzède,16290_f6o7zj,G,LE BOURG,
385056767,00010,38505676700010,O,1992-02-18,NN,,,2016-01-12T00:14:13,true,3,,,,,,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
388757965,00081,38875796500081,O,2014-04-01,,,,2015-09-03T08:37:48,true,2,,,,,LA GRELIERE,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,62.01Z,NAFRev2,N,0.54439,45.724947,0.91,street,Lieu Dit la Greliere 16220 Rouzède,16290_9v7lwm,G,LIEU DIT LA GRELIERE,
389172990,00019,38917299000019,O,1992-01-01,NN,,,2008-01-04T23:20:07,true,3,,,,,,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393535190,00010,39353519000010,O,1994-01-15,,,,2017-01-10T10:03:20,false,4,,,,LD,LA SEBARIE,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,45.4C,NAFRev1,O,0.55411,45.732474,0.91,street,Lieu Dit la Sebarie 16220 Rouzède,16290_v5w0s2,G,LIEU DIT LA SEBARIE,
393535190,00028,39353519000028,O,2007-05-01,NN,,4332AA,2018-09-29T12:21:30,true,3,LES PIERRES BLANCHES L'ARBRE,,,RTE,DE MONTBRON,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,16.23Z,NAFRev2,O,0.5425,45.738447,0.31,street,Rue de la Fontaine 16220 Rouzède,16290_0160,G,RUE DE LA FONTAINE,
393711726,00017,39371172600017,O,1994-01-01,NN,,,,true,1,,,,LD,LE FOUR,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,0.555754,45.724922,0.91,street,Lieu Dit le Four 16220 Rouzède,16290_udl0cp,G,LIEU DIT LE FOUR,
394703458,00023,39470345800023,O,1995-01-15,NN,,,2006-11-25T12:24:37,true,5,,,,,LE PETIT MOULIN,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,0.542034,45.720655,0.92,street,Lieu Dit le Petit Moulin 16220 Rouzède,16290_b089,G,LIEU DIT LE PETIT MOULIN,
399221191,00014,39922119100014,O,1994-11-15,,,,,true,3,,,,,,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2000-07-27,F,,,,,72.1Z,NAF1993,N,,,0,,,,,,
399342377,00047,39934237700047,O,2004-09-01,NN,,,2007-05-22T08:11:49,false,3,,,,,LA  SEBARIE,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,51.1T,NAFRev1,N,0.55411,45.732474,0.91,street,Lieu Dit la Sebarie 16220 Rouzède,16290_v5w0s2,G,LIEU DIT LA SEBARIE,
401064266,00034,40106426600034,O,2003-09-17,NN,,,2009-11-09T15:11:42,true,4,,,,,LE PETIT MOULIN,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2009-09-09,F,,,,,02.20Z,NAFRev2,N,0.542034,45.720655,0.92,street,Lieu Dit le Petit Moulin 16220 Rouzède,16290_b089,G,LIEU DIT LE PETIT MOULIN,
404456444,00011,40445644400011,O,1996-03-10,NN,,,2008-11-08T01:17:18,false,3,,,,LD,,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
404694440,00011,40469444000011,O,1995-05-15,NN,,,2006-12-15T01:01:11,false,3,,,,,,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
409677507,00017,40967750700017,O,1982-12-31,NN,,,2009-11-30T10:42:37,true,4,,,,,BELLEFOND,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,0.570146,45.72053,0.73,street,Lieu Dit Bellefont 16220 Rouzède,16290_5rcagp,G,LIEU DIT BELLEFONT,
409677515,00010,40967751500010,O,1982-12-31,NN,,,2008-01-04T21:30:26,true,4,,,,,LA GRELIERE,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.54439,45.724947,0.91,street,Lieu Dit la Greliere 16220 Rouzède,16290_9v7lwm,G,LIEU DIT LA GRELIERE,
409677523,00014,40967752300014,O,,NN,,,,true,1,,,,,LE RIVAUD,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,0.552548,45.705134,0.65,street,Les Rivauds 16220 Rouzède,16290_pu5rdb,G,LES RIVAUDS,
409677531,00017,40967753100017,O,1982-12-31,NN,,,2006-10-28T03:42:58,true,3,,,,,LA GRELIERE,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.2A,NAFRev1,N,0.54439,45.724947,0.91,street,Lieu Dit la Greliere 16220 Rouzède,16290_9v7lwm,G,LIEU DIT LA GRELIERE,
409677549,00019,40967754900019,O,1992-05-01,NN,,,2006-10-28T03:42:58,true,3,,,,,LA SEGUINIE,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2A,NAF1993,N,0.578914,45.730584,0.91,street,Moulin de la Seguinie 16220 Rouzède,16290_b081,G,MOULIN DE LA SEGUINIE,
409677564,00018,40967756400018,O,1989-12-31,NN,,,2008-01-04T21:30:26,true,3,,,,,LE BOURG,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.555351,45.709874,0.93,street,Le Bourg 16220 Rouzède,16290_f6o7zj,G,LE BOURG,
409677572,00011,40967757200011,O,,NN,,,,true,1,,,,,L AGE,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,0.560404,45.710434,0.9,street,Lieu Dit l'Age 16220 Rouzède,16290_o98fmc,G,LIEU DIT L AGE,
410303697,00156,41030369700156,O,2002-06-01,NN,,,2010-03-11T10:18:19,false,4,LD LE GRAND CLOS,,,LD,LE GRAND CLOS,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,38.21Z,NAFRev2,N,0.581341,45.723314,0.93,street,Le Grand Clos 16220 Rouzède,16290_b058,G,LE GRAND CLOS,
415071893,00010,41507189300010,O,1996-01-01,NN,,,2013-02-05T07:42:04,true,4,,,,,LE RIVAUD,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,0.552548,45.705134,0.65,street,Les Rivauds 16220 Rouzède,16290_pu5rdb,G,LES RIVAUDS,
415074723,00016,41507472300016,O,1997-07-01,NN,,,2008-01-04T22:58:39,true,3,,,,,LE BOURG,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.555351,45.709874,0.93,street,Le Bourg 16220 Rouzède,16290_f6o7zj,G,LE BOURG,
415159508,00019,41515950800019,O,1997-04-01,NN,,,2017-06-14T04:57:00,true,4,,,,,,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417983780,00020,41798378000020,O,2000-04-01,NN,,,2014-08-05T04:38:06,true,4,,,,,LA HAUTE PREZE,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2014-03-30,F,,,,,74.30Z,NAFRev2,N,0.585547,45.712807,0.91,street,Domaine de la Haute Preze 16220 Rouzède,16290_a001,G,DOMAINE DE LA HAUTE PREZE,
418205779,00014,41820577900014,O,1998-04-01,01,2018,,2020-08-25T10:43:28,true,3,,,,,,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
421565920,00012,42156592000012,O,1996-01-01,NN,,,2020-07-01T09:35:31,true,4,,,,,,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
423712652,00043,42371265200043,O,1999-07-22,,,1610AQ,2015-03-17T00:57:06,false,3,LD PLANCHAS,,,,LES RATADIS,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,N,0.567495,45.709831,0.39,street,Les Hauts de Planchas 16220 Rouzède,16290_b250,G,LES HAUTS DE PLANCHAS,
427904669,00012,42790466900012,O,1979-01-01,NN,,,,true,1,,,,,,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
428728513,00014,42872851300014,O,1999-12-04,NN,,,2020-02-27T03:51:35,true,3,,,,,LA GRELIERE,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.54439,45.724947,0.91,street,Lieu Dit la Greliere 16220 Rouzède,16290_9v7lwm,G,LIEU DIT LA GRELIERE,
429144439,00016,42914443900016,O,1995-01-01,NN,,,2007-02-01T11:27:37,true,3,,,,,LA SEGUINIE,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.2E,NAFRev1,N,0.578914,45.730584,0.91,street,Moulin de la Seguinie 16220 Rouzède,16290_b081,G,MOULIN DE LA SEGUINIE,
430982561,00010,43098256100010,O,1981-01-01,NN,,,2012-07-28T17:04:31,true,4,,,,,LE BOURG,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.50Z,NAFRev2,N,0.555351,45.709874,0.93,street,Le Bourg 16220 Rouzède,16290_f6o7zj,G,LE BOURG,
430982579,00012,43098257900012,O,1968-01-01,NN,,,2008-01-05T01:57:53,true,3,,,,,LES RIVAUDS,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.552548,45.705134,0.93,street,Les Rivauds 16220 Rouzède,16290_pu5rdb,G,LES RIVAUDS,
433898996,00015,43389899600015,O,2001-01-01,NN,,,2013-10-30T08:29:28,true,5,,,,,LE FOUR,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.50Z,NAFRev2,N,0.555754,45.724922,0.91,street,Lieu Dit le Four 16220 Rouzède,16290_udl0cp,G,LIEU DIT LE FOUR,
435064639,00014,43506463900014,O,1998-01-01,NN,,,,true,3,,,,,L'AGE,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,0.560404,45.710434,0.9,street,Lieu Dit l'Age 16220 Rouzède,16290_o98fmc,G,LIEU DIT L AGE,
441879087,00027,44187908700027,O,2002-09-02,NN,,,2006-11-25T17:54:12,false,3,SARL TURBO PROCESS,,,,CHAMPNEUF,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,74.1J,NAFRev1,N,0.55892,45.721474,0.91,street,Lieu Dit Champneuf 16220 Rouzède,16290_pixoj4,G,LIEU DIT CHAMPNEUF,
443102322,00015,44310232200015,O,2002-09-02,NN,,,2006-11-25T18:03:49,false,3,,,,LD,CHAMPNEUF,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2003-12-25,F,TURBO PROCESS,,,,72.2C,NAFRev1,O,0.55892,45.721474,0.91,street,Lieu Dit Champneuf 16220 Rouzède,16290_pixoj4,G,LIEU DIT CHAMPNEUF,
443239918,00032,44323991800032,O,2012-06-15,,,1624ZA,2015-03-18T01:15:54,false,1,,,,,PLANCHAS,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,,16.24Z,NAFRev2,N,0.564048,45.709218,0.91,street,Lieu Dit Planchas 16220 Rouzède,16290_dc5nl8,G,LIEU DIT PLANCHAS,
444973259,00013,44497325900013,O,2003-01-17,NN,,,2015-05-14T07:34:34,true,4,LA PREZE,,,,LA PREZE,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,93.11Z,NAFRev2,O,0.585547,45.712807,0.8,street,Domaine de la Haute Preze 16220 Rouzède,16290_a001,G,DOMAINE DE LA HAUTE PREZE,
445352453,00010,44535245300010,O,2003-03-01,NN,,,2019-08-29T03:48:22,true,3,,,,,LE BOURNY,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.548084,45.713595,0.91,street,Lieu Dit le Bourny 16220 Rouzède,16290_ln424r,G,LIEU DIT LE BOURNY,
449989672,00018,44998967200018,O,2003-09-15,NN,,,2009-06-27T11:00:55,false,6,,,,,LA SEBARIE,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59A,NAFRev2,O,0.55411,45.732474,0.91,street,Lieu Dit la Sebarie 16220 Rouzède,16290_v5w0s2,G,LIEU DIT LA SEBARIE,
449989672,00026,44998967200026,O,2007-09-15,NN,,,2020-06-30T08:33:56,true,3,,18,,RUE,DES FORGES,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,85.59A,NAFRev2,N,0.552855,45.707607,0.93,housenumber,18 Rue des Forges 16220 Rouzède,16290_0170_00018,G,18 RUE DES FORGES,
451450126,00037,45145012600037,O,2010-08-01,,,4391BZ,2015-03-17T01:16:25,true,1,,,,,LA SEBARIE,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,43.91B,NAFRev2,N,0.55411,45.732474,0.91,street,Lieu Dit la Sebarie 16220 Rouzède,16290_v5w0s2,G,LIEU DIT LA SEBARIE,
451661102,00017,45166110200017,O,2004-01-01,NN,,,2009-12-06T05:38:53,true,3,L'AGE,,,,,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.560404,45.710434,0.9,street,Lieu Dit l'Age 16220 Rouzède,16290_o98fmc,D,LIEU DIT L AGE,
451857817,00014,45185781700014,O,2003-11-17,NN,,,2006-12-31T04:22:40,true,3,,,,,LE BAILLAT,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4B,NAFRev1,N,0.562727,45.734392,0.91,street,Lieu Dit le Baillat 16220 Rouzède,16290_sxwk38,G,LIEU DIT LE BAILLAT,
480251909,00036,48025190900036,O,2006-07-01,,,4321AB,2019-01-17T04:02:00,true,4,,,,,LE PETIT MOULIN,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2019-01-16,A,,,,,43.21A,NAFRev2,N,0.542034,45.720655,0.92,street,Lieu Dit le Petit Moulin 16220 Rouzède,16290_b089,G,LIEU DIT LE PETIT MOULIN,
481801322,00019,48180132200019,O,2005-04-13,,,,2018-08-09T08:11:02,true,3,,,,LD,PLANCHAS,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2018-04-23,A,,,,GARDEN SERVICES,81.30Z,NAFRev2,N,0.564048,45.709218,0.91,street,Lieu Dit Planchas 16220 Rouzède,16290_dc5nl8,G,LIEU DIT PLANCHAS,
482372562,00017,48237256200017,O,2005-06-01,NN,,,2014-07-10T00:11:28,true,5,,,,LD,LES PALEIGNES,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,25.11Z,NAFRev2,N,0.56814,45.728494,0.91,street,Lieu Dit les Paleignes 16220 Rouzède,16290_ny4ine,G,LIEU DIT LES PALEIGNES,
487700155,00012,48770015500012,O,2005-12-12,,,,2017-04-12T09:00:52,true,3,,4,,,DOMAINE DE LA HAUTE PREZE,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,71.12B,NAFRev2,N,0.584239,45.713236,0.93,housenumber,4 Domaine de la Haute Preze 16220 Rouzède,16290_a001_00004,G,4 DOMAINE DE LA HAUTE PREZE,
488003336,00010,48800333600010,O,2006-01-02,,,,2006-11-25T20:46:44,true,2,LA HAUTE PREZE,,,,,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.8F,NAFRev1,N,0.585547,45.712807,0.91,street,Domaine de la Haute Preze 16220 Rouzède,16290_a001,D,DOMAINE DE LA HAUTE PREZE,
488337338,00013,48833733800013,O,2006-01-01,,,,2016-06-22T08:33:11,true,3,DOMAINE DE LA HAUTE PIEZE,,,,,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,70.22Z,NAFRev2,N,0.585547,45.712807,0.83,street,Domaine de la Haute Preze 16220 Rouzède,16290_a001,D,DOMAINE DE LA HAUTE PREZE,
490301173,00046,49030117300046,O,2015-05-01,,,,2015-10-27T12:01:15,false,1,,,,,LA GRELIERE,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,82.11Z,NAFRev2,N,0.54439,45.724947,0.91,street,Lieu Dit la Greliere 16220 Rouzède,16290_9v7lwm,G,LIEU DIT LA GRELIERE,
491463717,00018,49146371700018,O,2006-08-01,NN,,,2015-05-14T08:13:57,true,3,,,,,L'ARBRE,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,0.545112,45.738952,0.91,street,Rue de l'Arbre 16220 Rouzède,16290_0030,G,RUE DE L ARBRE,
491662953,00018,49166295300018,O,2006-09-01,,,,2010-06-22T08:24:24,true,4,,,,,LA GRELIERE,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.42Z,NAFRev2,N,0.54439,45.724947,0.91,street,Lieu Dit la Greliere 16220 Rouzède,16290_9v7lwm,G,LIEU DIT LA GRELIERE,
492271317,00017,49227131700017,O,2006-09-04,,,,2008-01-05T22:18:30,true,2,,46,,,DOMAINE DE LA HAUTE PREZE,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.589235,45.713403,0.93,housenumber,46 Domaine de la Haute Preze 16220 Rouzède,16290_a001_00046,G,46 DOMAINE DE LA HAUTE PREZE,
492784541,00020,49278454100020,O,2006-11-09,,,,2008-01-05T04:27:26,false,2,DOMAINE DE,22,,,LA HAUTE PREZE,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2008-01-01,A,GALERIE 4LOF-ART,,,,70.22Z,NAFRev2,N,0.583959,45.714056,0.87,housenumber,22 Domaine de la Haute Preze 16220 Rouzède,16290_a001_00022,G,22 DOMAINE DE LA HAUTE PREZE,
494030919,00018,49403091900018,O,2007-01-01,,,,2008-01-05T04:59:35,true,3,,,,,LE BAILLAT,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2008-01-01,A,CATS AND DOGS,,,,96.09Z,NAFRev2,N,0.562727,45.734392,0.91,street,Lieu Dit le Baillat 16220 Rouzède,16290_sxwk38,G,LIEU DIT LE BAILLAT,
497877076,00016,49787707600016,O,2007-04-05,,,,2008-01-05T00:42:10,true,2,,,,,L'ARBRE,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.545112,45.738952,0.91,street,Rue de l'Arbre 16220 Rouzède,16290_0030,G,RUE DE L ARBRE,
501081632,00017,50108163200017,O,2004-04-08,,,,2018-03-01T04:07:38,true,3,,,,,LA PELADIE,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,0.553679,45.730428,0.91,street,Lieu Dit la Peladie 16220 Rouzède,16290_tygm9d,G,LIEU DIT LA PELADIE,
501864920,00019,50186492000019,O,2008-01-02,,,,2015-02-10T08:30:30,true,4,,,,,LE BAILLAT,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2015-02-02,F,,,,,73.12Z,NAFRev2,N,0.562727,45.734392,0.91,street,Lieu Dit le Baillat 16220 Rouzède,16290_sxwk38,G,LIEU DIT LE BAILLAT,
502350275,00017,50235027500017,O,2007-10-29,NN,,,2013-11-17T04:22:15,true,6,L ARBRE,,,,,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,93.12Z,NAFRev2,O,0.545112,45.738952,0.91,street,Rue de l'Arbre 16220 Rouzède,16290_0030,D,RUE DE L ARBRE,
510577539,00016,51057753900016,O,2009-01-07,,,,2009-02-19T08:21:56,true,1,,,,,L'ARBRE,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2009-01-07,A,,,,,68.20B,NAFRev2,N,0.545112,45.738952,0.91,street,Rue de l'Arbre 16220 Rouzède,16290_0030,G,RUE DE L ARBRE,
510883903,00013,51088390300013,O,2009-04-01,,,,2015-09-08T03:20:15,true,2,,,,,L ARBRE,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2015-07-01,F,CHEZ CISSEEN,,,,56.10C,NAFRev2,N,0.545112,45.738952,0.91,street,Rue de l'Arbre 16220 Rouzède,16290_0030,G,RUE DE L ARBRE,
510940919,00010,51094091900010,O,2009-03-05,,,,2020-08-19T08:35:58,true,2,,,,,LA TAUPINIERE,16220,ROUZEDE,,,16290,,,,,,,,,,,,,,,,,,,2020-03-03,F,,,,,71.11Z,NAFRev2,N,0.593576,45.71533,0.91,street,Route de la Taupiniere 16220 Rouzède,16290_0350,G,ROUTE DE LA TAUPINIERE,