id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-125843,2019-02-12,000001,Vente,,,,LA RIVIERE,B280,12430,12006,Alrance,12,,,120060000B0488,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,21,2.672896,44.13057
2019-125843,2019-02-12,000001,Vente,,,,LA CAILLOLIE,B043,12430,12006,Alrance,12,,,120060000D0284,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,50,2.679838,44.130777
2019-125858,2019-03-14,000001,Vente,32000,,,LA PALE,B189,12430,12006,Alrance,12,,,120060000D0161,,,,,,,,,,,,,0,,,,,T,terres,,,1090,2.685753,44.124543
2019-125858,2019-03-14,000001,Vente,32000,5011,,ALRANCE,B001,12430,12006,Alrance,12,,,120060000D0190,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,60,2.68355,44.13166
2019-125944,2019-03-15,000001,Vente,67780,,,LE CLAUX,B072,12430,12006,Alrance,12,,,120060000A0015,,,,,,,,,,,,,0,,,,,P,prés,,,8440,2.662853,44.168285
2019-125944,2019-03-15,000001,Vente,67780,,,LE CLAUX,B072,12430,12006,Alrance,12,,,120060000A0015,,,,,,,,,,,,,0,,,,,P,prés,,,8440,2.662853,44.168285
2019-125944,2019-03-15,000001,Vente,67780,,,FONBAYSSE,B118,12430,12006,Alrance,12,,,120060000A0076,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5260,2.663919,44.1708
2019-125944,2019-03-15,000001,Vente,67780,,,FONBAYSSE,B118,12430,12006,Alrance,12,,,120060000A0481,,,,,,,,,,,,,0,,,,,P,prés,,,3068,2.663736,44.17005
2019-125944,2019-03-15,000001,Vente,67780,,,FONBAYSSE,B118,12430,12006,Alrance,12,,,120060000A0483,,,,,,,,,,,,,0,,,,,P,prés,,,17213,2.66433,44.17043
2019-125944,2019-03-15,000001,Vente,67780,,,PENTEZAC,B196,12430,12006,Alrance,12,,,120060000A0507,,,,,,,,,,,,,0,,,,,T,terres,,,164,2.663971,44.169633
2019-125944,2019-03-15,000001,Vente,67780,,,PUECH DU VERDUS,B267,12430,12006,Alrance,12,,,120060000A0509,,,,,,,,,,,,,0,,,,,T,terres,,,233,2.663579,44.170011
2019-125944,2019-03-15,000001,Vente,67780,,,LE GARRIGAS,B133,12430,12006,Alrance,12,,,120060000A0564,,,,,,,,,,,,,0,,,,,T,terres,,,7960,2.666286,44.168052
2019-125944,2019-03-15,000001,Vente,67780,,,LE GARRIGAS,B133,12430,12006,Alrance,12,,,120060000A0564,,,,,,,,,,,,,0,,,,,T,terres,,,23545,2.666286,44.168052
2019-125944,2019-03-15,000001,Vente,67780,,,LE TERMON,B305,12430,12006,Alrance,12,,,120060000C0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4600,2.672508,44.170026
2019-125944,2019-03-15,000001,Vente,67780,,,LE TERMON,B305,12430,12006,Alrance,12,,,120060000C0003,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4580,2.673674,44.16995
2019-125966,2019-03-16,000001,Vente,40000,,,ALRANCE,B001,12430,12006,Alrance,12,,,120060000D0208,,,,,,,,,,,,,0,,,,,J,jardins,,,344,2.682441,44.13197
2019-125966,2019-03-16,000001,Vente,40000,5249,,ALRANCE,B001,12430,12006,Alrance,12,,,120060000D0209,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,73,2.68258,44.131835
2019-125966,2019-03-16,000001,Vente,40000,,,ALRANCE,B001,12430,12006,Alrance,12,,,120060000D0515,,,,,,,,,,,,,0,,,,,J,jardins,,,20,2.682506,44.131853
2019-126181,2019-05-14,000001,Vente,20000,5005,,ALRANCE,B001,12430,12006,Alrance,12,,,120060000D0205,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,73,2.682692,44.131875
2019-126181,2019-05-14,000001,Vente,20000,,,ALRANCE,B001,12430,12006,Alrance,12,,,120060000D0207,,,,,,,,,,,,,0,,,,,J,jardins,,,154,2.682437,44.132042
2019-126251,2019-06-03,000001,Vente,135000,5095,,LE BEZ,B010,12430,12006,Alrance,12,,,120060000B0383,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,770,2.658851,44.14456
2019-126251,2019-06-03,000001,Vente,135000,,,LE BEZ,B010,12430,12006,Alrance,12,,,120060000B0993,,,,,,,,,,,,,0,,,,,P,prés,,,180,2.658592,44.144483
2019-126251,2019-06-03,000001,Vente,135000,,,CALSIGAS,B045,12430,12006,Alrance,12,,,120060000B0995,,,,,,,,,,,,,0,,,,,T,terres,,,598,2.659116,44.144394
2019-126292,2019-05-18,000001,Vente,1000,,,ALRANCE,B001,12430,12006,Alrance,12,,,120060000D0514,,,,,,,,,,,,,0,,,,,J,jardins,,,285,2.682355,44.131907
2019-126293,2019-05-18,000002,Vente,17000,5041,,ALRANCE,B001,12430,12006,Alrance,12,,,120060000D0217,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,52,2.683306,44.131649
2019-126397,2019-07-03,000001,Vente,20000,,,LE PESQUIEYROU,B197,12430,12006,Alrance,12,,,120060000D0120,,,,,,,,,,,,,0,,,,,T,terres,,,16293,,
2019-126397,2019-07-03,000001,Vente,20000,,,LE PESQUIEYROU,B197,12430,12006,Alrance,12,,,120060000D0120,,,,,,,,,,,,,0,,,,,T,terres,,,8147,,
2019-126466,2019-06-15,000001,Vente,136900,5276,,ALRANCE,B001,12430,12006,Alrance,12,,,120060000D0611,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,1000,2.680783,44.128931
2019-126466,2019-06-15,000001,Vente,136900,5276,,ALRANCE,B001,12430,12006,Alrance,12,,,120060000D0611,,,,,,,,,,,,,0,1,Maison,108,3,T,terres,,,1110,2.680783,44.128931
2019-126880,2019-08-13,000001,Vente,,,,BOUSSINESQ,B030,12430,12006,Alrance,12,,,120060000E1067,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,36,2.702393,44.142229
2019-126952,2019-10-04,000001,Vente,104700,,,PEYREBRUNE,B199,12430,12006,Alrance,12,,,120060000E0996,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,163,2.700446,44.132097
2019-126952,2019-10-04,000001,Vente,104700,5165,C,PEYREBRUNE,B199,12430,12006,Alrance,12,,,120060000E0998,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,517,2.701314,44.132446
2019-126952,2019-10-04,000001,Vente,104700,5166,A,PEYREBRUNE,B199,12430,12006,Alrance,12,,,120060000E0999,,,,,,,,,,,,,0,1,Maison,23,1,AG,terrains d'agrément,,,1000,2.700935,44.132234
2019-126952,2019-10-04,000001,Vente,104700,5166,A,PEYREBRUNE,B199,12430,12006,Alrance,12,,,120060000E0999,,,,,,,,,,,,,0,1,Maison,23,1,AG,terrains d'agrément,,,1000,2.700935,44.132234
2019-126952,2019-10-04,000001,Vente,104700,5166,A,PEYREBRUNE,B199,12430,12006,Alrance,12,,,120060000E0999,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,563,2.700935,44.132234
2019-126952,2019-10-04,000001,Vente,104700,5166,A,PEYREBRUNE,B199,12430,12006,Alrance,12,,,120060000E0999,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,563,2.700935,44.132234
2019-126952,2019-10-04,000001,Vente,104700,,,PEYREBRUNE,B199,12430,12006,Alrance,12,,,120060000E1024,,,,,,,,,,,,,0,,,,,T,terres,,,60,2.700614,44.132025
2019-127058,2019-09-26,000001,Vente,20000,5050,A,ALRANCE,B001,12430,12006,Alrance,12,,,120060000D0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,2.682037,44.130019
2019-127058,2019-09-26,000001,Vente,20000,5050,A,ALRANCE,B001,12430,12006,Alrance,12,,,120060000D0258,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,255,2.682037,44.130019
2019-127225,2019-10-30,000001,Echange,43680,,,PUECH REDOUN,B272,12430,12006,Alrance,12,,,120060000C0381,,,,,,,,,,,,,0,,,,,T,terres,,,13020,2.683301,44.160317
2019-127225,2019-10-30,000001,Echange,43680,,,PUECH REDOUN,B272,12430,12006,Alrance,12,,,120060000C0382,,,,,,,,,,,,,0,,,,,P,prés,,,9320,2.682225,44.160671
2019-127225,2019-10-30,000001,Echange,43680,,,PUECH REDOUN,B272,12430,12006,Alrance,12,,,120060000C0383,,,,,,,,,,,,,0,,,,,T,terres,,,5560,2.681461,44.160884
2019-127225,2019-10-30,000001,Echange,43680,,,PUECH REDOUN,B272,12430,12006,Alrance,12,,,120060000C0385,,,,,,,,,,,,,0,,,,,T,terres,,,1560,2.681686,44.159738
2019-127225,2019-10-30,000001,Echange,43680,,,PUECH REDOUN,B272,12430,12006,Alrance,12,,,120060000C0385,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2500,2.681686,44.159738
2019-127225,2019-10-30,000001,Echange,43680,,,PUECH REDOUN,B272,12430,12006,Alrance,12,,,120060000C0386,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5240,2.682529,44.159813
2019-127225,2019-10-30,000001,Echange,43680,,,PUECH REDOUN,B272,12430,12006,Alrance,12,,,120060000C0387,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4293,2.683326,44.158768
2019-127225,2019-10-30,000001,Echange,43680,,,PUECH REDOUN,B272,12430,12006,Alrance,12,,,120060000C0387,,,,,,,,,,,,,0,,,,,T,terres,,,8587,2.683326,44.158768
2019-127225,2019-10-30,000001,Echange,43680,,,PUECH REDOUN,B272,12430,12006,Alrance,12,,,120060000C0388,,,,,,,,,,,,,0,,,,,T,terres,,,5920,2.682165,44.158577
2019-127226,2019-10-30,000002,Echange,25430,,,LES COMBETTES,B087,12430,12006,Alrance,12,,,120060000C0084,,,,,,,,,,,,,0,,,,,T,terres,,,10847,2.68312,44.162069
2019-127226,2019-10-30,000002,Echange,25430,,,LES COMBETTES,B087,12430,12006,Alrance,12,,,120060000C0084,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,21693,2.68312,44.162069
2019-127443,2019-12-20,000001,Vente,255000,,,LA RASCAGNE,B276,12430,12006,Alrance,12,,,120060000D0041,,,,,,,,,,,,,0,,,,,T,terres,,,9120,2.680393,44.135385
2019-127443,2019-12-20,000001,Vente,255000,,,LA RASCAGNE,B276,12430,12006,Alrance,12,,,120060000D0059,,,,,,,,,,,,,0,,,,,T,terres,,,13340,2.676541,44.135718
2019-127443,2019-12-20,000001,Vente,255000,,,LA RASCAGNE,B276,12430,12006,Alrance,12,,,120060000D0064,,,,,,,,,,,,,0,,,,,T,terres,,,21340,2.676346,44.134975
2019-127443,2019-12-20,000001,Vente,255000,,,LA RASCAGNE,B276,12430,12006,Alrance,12,,,120060000D0065,,,,,,,,,,,,,0,,,,,T,terres,,,8680,2.676405,44.134053
2019-127443,2019-12-20,000001,Vente,255000,,,LA RASCAGNE,B276,12430,12006,Alrance,12,,,120060000D0066,,,,,,,,,,,,,0,,,,,T,terres,,,11880,2.676536,44.133702
2019-127443,2019-12-20,000001,Vente,255000,,,LA RASCAGNE,B276,12430,12006,Alrance,12,,,120060000D0067,,,,,,,,,,,,,0,,,,,T,terres,,,19180,2.677591,44.133226
2019-127443,2019-12-20,000001,Vente,255000,,,LA RASCAGNE,B276,12430,12006,Alrance,12,,,120060000D0068,,,,,,,,,,,,,0,,,,,T,terres,,,5313,2.678429,44.133705
2019-127443,2019-12-20,000001,Vente,255000,,,LA RASCAGNE,B276,12430,12006,Alrance,12,,,120060000D0070,,,,,,,,,,,,,0,,,,,T,terres,,,5320,2.679642,44.13417
2019-127443,2019-12-20,000001,Vente,255000,,,PRE GRAND,B242,12430,12006,Alrance,12,,,120060000D0294,,,,,,,,,,,,,0,,,,,P,prés,,,9120,2.677104,44.131055
2019-127443,2019-12-20,000001,Vente,255000,,,PRE GRAND,B242,12430,12006,Alrance,12,,,120060000D0295,,,,,,,,,,,,,0,,,,,P,prés,,,34240,2.67633,44.132241
2019-127443,2019-12-20,000001,Vente,255000,,,PRE GRAND,B242,12430,12006,Alrance,12,,,120060000D0296,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.67562,44.13335
2019-127443,2019-12-20,000001,Vente,255000,,,PRE GRAND,B242,12430,12006,Alrance,12,,,120060000D0297,,,,,,,,,,,,,0,,,,,P,prés,,,6780,2.67503,44.133067
2019-127443,2019-12-20,000001,Vente,255000,,,PRE GRAND,B242,12430,12006,Alrance,12,,,120060000D0298,,,,,,,,,,,,,0,,,,,P,prés,,,27120,2.675223,44.131351
2019-127443,2019-12-20,000001,Vente,255000,,,PRE GRAND,B242,12430,12006,Alrance,12,,,120060000D0303,,,,,,,,,,,,,0,,,,,P,prés,,,16640,2.673378,44.133229
2019-127443,2019-12-20,000001,Vente,255000,,,PRE GRAND,B242,12430,12006,Alrance,12,,,120060000D0304,,,,,,,,,,,,,0,,,,,P,prés,,,5320,2.674218,44.133289
2019-127443,2019-12-20,000001,Vente,255000,,,PRE GRAND,B242,12430,12006,Alrance,12,,,120060000D0305,,,,,,,,,,,,,0,,,,,P,prés,,,25920,2.67281,44.13404
2019-127443,2019-12-20,000001,Vente,255000,,,PRE GRAND,B242,12430,12006,Alrance,12,,,120060000D0306,,,,,,,,,,,,,0,,,,,P,prés,,,16960,2.674347,44.135206
2019-127443,2019-12-20,000001,Vente,255000,,,PRE GRAND,B242,12430,12006,Alrance,12,,,120060000D0307,,,,,,,,,,,,,0,,,,,P,prés,,,6480,2.675738,44.136328
2019-127443,2019-12-20,000001,Vente,255000,,,PRE GRAND,B242,12430,12006,Alrance,12,,,120060000D0307,,,,,,,,,,,,,0,,,,,P,prés,,,6480,2.675738,44.136328
2019-127443,2019-12-20,000001,Vente,255000,,,LA RASCAGNE,B276,12430,12006,Alrance,12,,,120060000D0647,,,,,,,,,,,,,0,,,,,T,terres,,,8539,,
2019-127443,2019-12-20,000001,Vente,255000,,,LA RASCAGNE,B276,12430,12006,Alrance,12,,,120060000D0647,,,,,,,,,,,,,0,,,,,T,terres,,,8540,,
2019-127443,2019-12-20,000001,Vente,255000,,,LA RASCAGNE,B276,12430,12006,Alrance,12,,,120060000D0648,,,,,,,,,,,,,0,,,,,S,sols,,,1215,2.679291,44.136094
2019-127443,2019-12-20,000001,Vente,255000,,,LA RASCAGNE,B276,12430,12006,Alrance,12,,,120060000D0648,,,,,,,,,,,,,0,,,,,T,terres,,,126,2.679291,44.136094
2019-127528,2019-12-27,000001,Vente,10000,,,LA RIVIERE,B280,12430,12006,Alrance,12,,,120060000B0492,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2220,2.671211,44.133071
2019-127528,2019-12-27,000001,Vente,10000,,,LA RIVIERE,B280,12430,12006,Alrance,12,,,120060000B0493,,,,,,,,,,,,,0,,,,,P,prés,,,5640,2.671827,44.132967
2019-127536,2019-12-31,000002,Vente,185000,,,LE BOUVIALA BAS,B031,12430,12006,Alrance,12,,,120060000D0010,,,,,,,,,,,,,0,,,,,S,sols,,,1160,2.678752,44.140701
2019-127536,2019-12-31,000002,Vente,185000,,,LE BOUVIALA BAS,B031,12430,12006,Alrance,12,,,120060000D0011,,,,,,,,,,,,,0,,,,,S,sols,,,3520,2.678224,44.140416
