id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-238095,2020-03-07,000001,Vente,20000,,,LE RASEAU,B204,21460,21199,Corsaint,21,,,211990000E0271,,,,,,,,,,,,,0,,,,,L,landes,,,250,4.212768,47.540442
2020-238095,2020-03-07,000001,Vente,20000,,,AU DESSUS DES VIGNES,B097,21460,21199,Corsaint,21,,,211990000E0535,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3745,4.217929,47.539761
2020-238095,2020-03-07,000001,Vente,20000,,,LES HERBUES DE TIVAUCHE,B129,21460,21199,Corsaint,21,,,21199000ZB0028,,,,,,,,,,,,,0,,,,,P,prés,,,26692,4.228145,47.532882
2020-238095,2020-03-07,000001,Vente,20000,,,LES HERBUES DE TIVAUCHE,B129,21460,21199,Corsaint,21,,,21199000ZB0028,,,,,,,,,,,,,0,,,,,P,prés,,,2415,4.228145,47.532882
2020-238095,2020-03-07,000001,Vente,20000,,,LES HERBUES DE TIVAUCHE,B129,21460,21199,Corsaint,21,,,21199000ZB0030,,,,,,,,,,,,,0,,,,,P,prés,,,13012,4.226578,47.532911
2020-238095,2020-03-07,000001,Vente,20000,,,PETIT RUPT DU MOULIN,B161,21460,21199,Corsaint,21,,,21199000ZD0078,,,,,,,,,,,,,0,,,,,P,prés,,,7753,4.232726,47.532137
2020-238095,2020-03-07,000001,Vente,20000,,,PETIT RUPT DU MOULIN,B161,21460,21199,Corsaint,21,,,21199000ZD0079,,,,,,,,,,,,,0,,,,,P,prés,,,5392,4.233418,47.532108
2020-241096,2020-06-27,000001,Vente,19200,15,,GRANDE RUE DE TURLEY,0180,21460,21199,Corsaint,21,,,211990000A0510,,,,,,,,,,,,,0,,,,,S,sols,,,138,4.190645,47.557142
2020-241096,2020-06-27,000001,Vente,19200,15,,GRANDE RUE DE TURLEY,0180,21460,21199,Corsaint,21,,,211990000A0511,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,145,4.190739,47.557136
2020-245258,2020-10-07,000001,Vente,2500,,,MONTRE CUL,B148,21460,21199,Corsaint,21,,,211990000E0386,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1295,4.22171,47.538216
2020-245258,2020-10-07,000001,Vente,2500,,,MONTRE CUL,B148,21460,21199,Corsaint,21,,,211990000E0387,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1295,4.22163,47.538088
2020-246437,2020-10-30,000001,Vente,257500,4,,RUE DE CORROMBLES,0045,21460,21199,Corsaint,21,,,211990000F0095,,,,,,,,,,,,,0,1,Maison,196,5,S,sols,,,1430,4.198245,47.538294
2020-248651,2020-12-07,000001,Vente,75000,2,,RUE DE MOUTIERS A CORSAINT,0300,21460,21199,Corsaint,21,,,211990000E0005,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,74,4.199719,47.538895
2020-248651,2020-12-07,000001,Vente,75000,2,,RUE DE MOUTIERS A CORSAINT,0300,21460,21199,Corsaint,21,,,211990000E0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,4.199719,47.538895
2020-248651,2020-12-07,000001,Vente,75000,2,,RUE DE MOUTIERS A CORSAINT,0300,21460,21199,Corsaint,21,,,211990000E0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,4.199719,47.538895
2020-248651,2020-12-07,000001,Vente,75000,,,VILLAGE DE CORSAINT,B251,21460,21199,Corsaint,21,,,211990000E0006,,,,,,,,,,,,,0,,,,,S,sols,,,299,4.199916,47.538998
2020-248651,2020-12-07,000001,Vente,75000,,,VILLAGE DE CORSAINT,B251,21460,21199,Corsaint,21,,,211990000E0008,,,,,,,,,,,,,0,,,,,S,sols,,,84,4.200062,47.538921
2020-248651,2020-12-07,000001,Vente,75000,,,VILLAGE DE CORSAINT,B251,21460,21199,Corsaint,21,,,211990000E0011,,,,,,,,,,,,,0,,,,,S,sols,,,99,4.199816,47.539057
2020-248651,2020-12-07,000001,Vente,75000,,,VILLAGE DE CORSAINT,B251,21460,21199,Corsaint,21,,,211990000E0012,,,,,,,,,,,,,0,,,,,J,jardins,,,90,4.199736,47.53902
2020-248657,2020-11-13,000001,Vente,224,,,LE CREUX RENAUD,B089,21460,21199,Corsaint,21,,,211990000C0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2100,4.240793,47.549783
2020-248657,2020-11-13,000001,Vente,224,,,LE VOISIN,B253,21460,21199,Corsaint,21,,,211990000C0268,,,,,,,,,,,,,0,,,,,L,landes,,,1105,4.229879,47.543791
2020-248657,2020-11-13,000001,Vente,224,,,LE BAS DE CORTAINT,B002,21460,21199,Corsaint,21,,,211990000D0311,,,,,,,,,,,,,0,,,,,L,landes,,,194,4.223792,47.540207
2020-248657,2020-11-13,000001,Vente,224,,,LE CROTOT,B092,21460,21199,Corsaint,21,,,211990000E0370,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,4.221523,47.539393
2020-248657,2020-11-13,000001,Vente,224,,,BAURIOT,B006,21460,21199,Corsaint,21,,,211990000E0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,398,4.221625,47.537433
2020-249646,2020-12-30,000001,Vente,15000,,,HAMEAU DE TURLEY,B125,21460,21199,Corsaint,21,,,211990000A0459,,,,,,,,,,,,,0,,,,,S,sols,,,69,4.190255,47.55716
2020-249646,2020-12-30,000001,Vente,15000,,,HAMEAU DE TURLEY,B125,21460,21199,Corsaint,21,,,211990000A0477,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.190834,47.557089
2020-249646,2020-12-30,000001,Vente,15000,,,HAMEAU DE TURLEY,B125,21460,21199,Corsaint,21,,,211990000A0508,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.190479,47.557167
