siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214200933,00015,21420093300015,O,1983-03-01,11,2020,,2022-08-29T09:07:13,true,4,HOTEL DE VILLE,,,,,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.591362,45.496162,0.34,street,Rue de la Vialle 42320 Farnay,42093_0059,D,RUE DE LA VIALLE,
214200933,00023,21420093300023,O,1983-12-21,03,2020,,2022-08-29T09:07:13,false,3,,,,PL,DES COMBATTANTS,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE BOURG,,,,85.20Z,NAFRev2,N,4.597025,45.492825,0.84,street,Place des Combattants 42320 Farnay,42093_0013,G,PLACE DES COMBATTANTS,
214200933,00031,21420093300031,O,1992-01-01,NN,,,2008-01-04T18:33:40,false,3,MAIRIE,,,,,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
254200827,00023,25420082700023,O,1996-01-22,NN,,,2016-04-26T01:31:05,false,4,MAIRIE,,,PL,DES COMBATTANTS,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,36.00Z,NAFRev2,N,4.597025,45.492825,0.84,street,Place des Combattants 42320 Farnay,42093_0013,G,PLACE DES COMBATTANTS,
264200932,00012,26420093200012,O,1992-01-01,NN,,,2010-06-26T03:09:41,true,3,MAIRIE,,,PL,DES COMBATTANTS,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.597025,45.492825,0.84,street,Place des Combattants 42320 Farnay,42093_0013,G,PLACE DES COMBATTANTS,
274200138,00015,27420013800015,O,,NN,,,,true,1,,,,PL,DES COMBATTANTS,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.597025,45.492825,0.84,street,Place des Combattants 42320 Farnay,42093_0013,G,PLACE DES COMBATTANTS,
300770047,00029,30077004700029,O,,,,,,true,1,,,,LD,THONEVIRIEUX,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4F,NAF1993,N,4.599164,45.496215,0.86,street,Rue de Thonnevirieux 42320 Farnay,42093_0052,G,RUE DE THONNEVIRIEUX,
302155627,00029,30215562700029,O,1981-05-01,NN,,,2009-12-16T10:30:30,false,4,,,,,LA PRUDENCHE,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,67.2Z,NAFRev1,N,4.600161,45.49745,0.93,street,Rue de la Prudenche 42320 Farnay,42093_0038,G,RUE DE LA PRUDENCHE,
302155627,00037,30215562700037,O,2010-01-01,,,,2019-06-19T04:11:09,true,2,,23,,,DES QUATRE VENTS,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,2019-06-14,F,,,,,86.90F,NAFRev2,N,4.599628,45.498815,0.48,housenumber,23 Route des 4 Vents 42320 Farnay,42093_0041_00023,G,23 ROUTE DES 4 VENTS,
302841093,00016,30284109300016,O,1973-01-01,NN,,,2008-11-07T00:18:43,true,4,,,,LD,LA CONDAMINE,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,4.595026,45.489183,0.93,street,Rue de la Condamine 42320 Farnay,42093_0017,G,RUE DE LA CONDAMINE,
302841101,00017,30284110100017,O,1900-01-01,,,,,true,3,,,,,,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
304113418,00020,30411341800020,O,1900-01-01,NN,,,2012-10-24T04:28:16,true,4,,13,,RUE,DES GENETS D OR,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,2012-05-22,F,,,,,43.32A,NAFRev2,N,4.582085,45.501876,0.95,housenumber,13 Rue des Genêts d’Or 42320 Farnay,42093_0001_00013,G,13 RUE DES GENETS D OR,
305117533,00011,30511753300011,O,,,,,,true,1,,,,,LA PRUDENCHE,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.600161,45.49745,0.93,street,Rue de la Prudenche 42320 Farnay,42093_0038,G,RUE DE LA PRUDENCHE,
310705744,00046,31070574400046,O,1993-08-01,NN,,,2006-11-25T09:26:53,true,1,,,,RUE,DU FOURNIL,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1J,NAF1993,N,4.597432,45.49366,0.95,street,Rue du Fournil 42320 Farnay,42093_0029,G,RUE DU FOURNIL,
311524086,00015,31152408600015,O,,,,,,true,1,,,,LD,LES VIGNES,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,4.586229,45.500922,0.76,street,Rue des Vignes 42320 Farnay,42093_0061,G,RUE DES VIGNES,
313045759,00013,31304575900013,O,,,,,,true,1,,,,PL,DE LA MAIRIE,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,4.598307,45.494378,0.37,street,Place de la Maison Forte 42320 Farnay,42093_0032,G,PLACE DE LA MAISON FORTE,
313359705,00016,31335970500016,O,,NN,,,,true,1,,,,,LE BOURG,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,1993-06-02,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
315047993,00011,31504799300011,O,,,,,,true,1,,,,LD,SAUZEA OU BUZERAND,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
316231489,00030,31623148900030,O,1998-03-01,NN,,,2008-11-07T00:31:49,true,4,,8,,RUE,DES GENETS,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,4.581629,45.503368,0.94,housenumber,8 Rue des Genêts d’Or 42320 Farnay,42093_0001_00008,G,8 RUE DES GENETS D OR,
316242882,00025,31624288200025,O,1979-02-19,NN,,,2006-11-25T09:38:08,true,3,,,,RUE,EUGENE BROSSE,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2L,NAFRev1,N,4.580106,45.4993,0.95,street,Rue Eugène Brosse 42320 Farnay,42093_0027,G,RUE EUGENE BROSSE,
316296102,00015,31629610200015,O,1979-01-01,NN,,,,true,4,ROUTE DES QUATRE VENTS,,,LD,DURETAY,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,2003-02-03,F,,,,,01.2J,NAFRev1,N,4.595189,45.497457,0.45,street,Route des 4 Vents 42320 Farnay,42093_0041,D,ROUTE DES 4 VENTS,
317940880,00048,31794088000048,O,,NN,,,,true,1,,,,CHE,DU BOUTARY,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,1993-02-16,F,,,,,45.4J,NAF1993,N,4.594711,45.496716,0.44,street,Chemin de la Boutarie 42320 Farnay,42093_0011,G,CHEMIN DE LA BOUTARIE,
319453585,00048,31945358500048,O,,NN,,,,true,1,,8,,RUE,DES ROSES,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,1991-05-30,F,,,,,24.08,NAP,N,4.579494,45.500956,0.95,housenumber,8 Rue des Roses 42320 Farnay,42093_0003_00008,G,8 RUE DES ROSES,
320409105,00014,32040910500014,O,,,,,,true,1,,,,,CROIX DES RAMEAUX,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.596136,45.489222,0.94,street,Croix des Rameaux 42320 Farnay,42093_B019,G,CROIX DES RAMEAUX,
320465487,00017,32046548700017,O,1980-12-01,NN,,,2008-04-26T09:21:45,true,4,,,,CHE,,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6D,NAFRev1,O,4.581796,45.49542,0.91,street,Chemin de la Roche Picot 42320 Farnay,42093_0044,G,CHEMIN DE LA ROCHE PICOT,
321845489,00012,32184548900012,O,,,,,,true,1,,,,,LES VIGNES,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,4.586229,45.500922,0.76,street,Rue des Vignes 42320 Farnay,42093_0061,G,RUE DES VIGNES,
322208240,00018,32220824000018,O,,NN,,,,true,1,,,,HAM,DE BAN,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,1996-02-07,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
322451055,00048,32245105500048,O,1994-03-18,NN,,,2010-04-18T04:00:45,true,6,,,,RUE,DU FOURNIL,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,2009-03-09,F,,,,,43.34Z,NAFRev2,N,4.597432,45.49366,0.95,street,Rue du Fournil 42320 Farnay,42093_0029,G,RUE DU FOURNIL,
322759275,00017,32275927500017,O,1981-05-25,NN,,,2008-01-04T18:39:01,true,3,,,,,HAMEAU DE BAN,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
323041731,00023,32304173100023,O,1997-03-03,NN,,,2006-11-25T09:53:32,true,3,,1,,RUE,DES GENEST D OR,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.5H,NAFRev1,N,4.582168,45.50375,0.79,housenumber,1 Rue des Genêts d’Or 42320 Farnay,42093_0001_00001,G,1 RUE DES GENETS D OR,
325541381,00027,32554138100027,O,1985-02-20,NN,,,,false,4,,,,LD,SAUZEAT,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,60.2L,NAF1993,O,4.579993,45.499871,0.92,street,Impasse Sauzeat 42320 Farnay,42093_0048,G,IMPASSE SAUZEAT,
326164696,00022,32616469600022,O,,NN,,,,true,1,,5,,RUE,DES ROSES,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,1996-03-13,F,,,,,28.5D,NAF1993,N,4.579596,45.501278,0.95,housenumber,5 Rue des Roses 42320 Farnay,42093_0003_00005,G,5 RUE DES ROSES,
329795140,00022,32979514000022,O,1993-01-01,NN,,,2008-01-04T19:53:11,true,3,,,,CHE,DU PETIT DIABLE,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.581498,45.496551,0.86,street,Chemin du Petit Diable 42320 Farnay,42093_0036,G,CHEMIN DU PETIT DIABLE,
330690165,00015,33069016500015,O,1984-09-17,NN,,,2006-11-25T10:14:38,true,1,,26,,CHE,DES GENETS D'OR,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1J,NAF1993,N,4.582049,45.501612,0.79,housenumber,26 Rue des Genêts d’Or 42320 Farnay,42093_0001_00026,G,26 RUE DES GENETS D OR,
330968595,00026,33096859500026,O,1987-01-02,NN,,,2016-01-26T13:53:34,false,4,,,,,LE BOURG,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
330968595,00034,33096859500034,O,2016-01-07,,,,2021-02-23T10:51:14,true,1,,15,,RUE,CROIX DES RAMEAUX,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,2016-01-07,A,,,,,86.90F,NAFRev2,N,4.597574,45.492106,0.91,housenumber,15 Rue de la Croix des Rameaux 42320 Farnay,42093_0020_00015,G,15 RUE DE LA CROIX DES RAMEAUX,
331781047,00013,33178104700013,O,1985-01-01,NN,,,2007-01-18T09:19:56,true,4,,,,LD,LA BONTARIE,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1C,NAF1993,N,4.594711,45.496716,0.71,street,Chemin de la Boutarie 42320 Farnay,42093_0011,G,CHEMIN DE LA BOUTARIE,
333570463,00039,33357046300039,O,2011-01-01,,,,2013-04-29T03:33:44,true,2,,170,,RUE,DE LA COURROUX,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.20Z,NAFRev2,N,4.595072,45.491936,0.95,housenumber,170 Rue de la Courroux 42320 Farnay,42093_0018_00170,G,170 RUE DE LA COURROUX,
335098034,00036,33509803400036,O,,,,,,true,1,,,,,LES PRAIRIES,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,1991-10-25,F,,,,,55.72,NAP,N,4.593788,45.492115,0.79,street,Rue des Prairies 42320 Farnay,42093_0039,G,RUE DES PRAIRIES,
337746200,00019,33774620000019,O,,NN,,,,true,1,,,,LD,LE MILIEU,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,4.583238,45.5035,0.41,street,Impasse du Milieu 42320 Farnay,42093_0035,G,IMPASSE DU MILIEU,
338019425,00069,33801942500069,O,2018-09-19,,,5610CQ,2021-02-23T10:54:42,true,1,CHEZ MME MONTELIMARD BERCY CATHERINE,30,,PL,DE LA BASCULE,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,2018-09-19,A,RITON POULET - RITON SERVICES,,,RITON POULET - RITON SERVICES,56.10C,NAFRev2,N,4.597682,45.493247,0.85,housenumber,30 Place de la Bascule 42320 Farnay,42093_0009_00030,G,30 PLACE DE LA BASCULE,
339279002,00044,33927900200044,O,2002-01-23,NN,,,2022-04-13T14:47:42,true,7,,,,LD,BAN,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,2021-12-31,F,FERME SAINT ANTOINE,,,,01.42Z,NAFRev2,N,,,0,,,,,,
341880508,00013,34188050800013,O,1987-07-08,NN,,,2013-11-28T19:37:41,true,3,,,,,SAUZEAT,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.579993,45.499871,0.92,street,Impasse Sauzeat 42320 Farnay,42093_0048,G,IMPASSE SAUZEAT,
343143509,00051,34314350900051,O,2011-03-01,,,,2013-01-31T08:35:47,false,2,,208,,RUE,DES CROIX DES RAMEAUX,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02B,NAFRev2,N,4.596784,45.490504,0.91,housenumber,208 Rue de la Croix des Rameaux 42320 Farnay,42093_0020_00208,G,208 RUE DE LA CROIX DES RAMEAUX,
344771654,00011,34477165400011,O,1988-02-16,NN,,,2008-01-05T19:36:51,true,3,,,,,HAMEAU DE LA BROSSE,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.588786,45.492483,0.56,street,Rue de la Brosse 42320 Farnay,42093_0012,G,RUE DE LA BROSSE,
344868054,00034,34486805400034,O,2004-07-01,NN,,,2017-03-30T09:15:33,false,4,,7,,LOT,DES PRAIRIES,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.21Z,NAFRev2,N,4.593925,45.492147,0.78,street,Lotissement des Prairies 42320 Farnay,42093_A034,G,LOTISSEMENT DES PRAIRIES,
345195069,00017,34519506900017,O,,,,,,true,1,,,,,AU TREYVE,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,1989-08-25,F,,,,,69.12,NAP,N,,,0,,,,,,
348566423,00011,34856642300011,O,,NN,,,,true,1,,,,LD,LES VIGNES,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,60.09,NAP,N,4.586229,45.500922,0.76,street,Rue des Vignes 42320 Farnay,42093_0061,G,RUE DES VIGNES,
351442082,03807,35144208203807,O,2018-06-01,01,2020,,2022-08-29T09:01:56,false,1,,,,IMP,DE L EGLISE,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,NEWREST RESTAURANT SCOLAIRE FARNAY,56.29B,NAFRev2,O,4.597757,45.492686,0.82,street,Impasse de l’Eglise 42320 Farnay,42093_0023,G,IMPASSE DE L EGLISE,
351537014,00026,35153701400026,O,1991-04-01,NN,,,,false,4,,,,RUE,DE LA CROIX DES RAMEAUX,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,O,4.596969,45.4912,0.95,street,Rue de la Croix des Rameaux 42320 Farnay,42093_0020,G,RUE DE LA CROIX DES RAMEAUX,
351537014,00034,35153701400034,O,1994-09-01,01,2020,,2022-08-29T09:02:02,true,4,,119,,RUE,DE LA CARRERARIE,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,O,4.596422,45.491638,0.95,housenumber,119 Rue de la Carrerarie 42320 Farnay,42093_0015_00119,G,119 RUE DE LA CARRERARIE,
352019657,00035,35201965700035,O,1991-09-19,NN,,,2021-02-23T11:04:32,true,3,,119,,RUE,DE LA CARRERARIE,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.596422,45.491638,0.95,housenumber,119 Rue de la Carrerarie 42320 Farnay,42093_0015_00119,G,119 RUE DE LA CARRERARIE,
352589865,00018,35258986500018,O,1989-10-01,NN,,,2008-11-08T00:29:41,false,4,,,,,LE BOURG,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
352589865,00026,35258986500026,O,1994-04-25,NN,,4312BA,2017-05-04T01:26:24,true,5,,,,,ZA DE ROCHEPICOT,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.12A,NAFRev2,O,4.582019,45.495601,0.59,street,Rue de Roche Picot 42320 Farnay,42093_0045,G,RUE DE ROCHE PICOT,
352854061,00046,35285406100046,O,1996-04-01,NN,,,2008-01-04T23:47:28,false,3,SDFI MAIRIE,,,,,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,74.8F,NAFRev1,N,,,0,,,,,,
353210172,00022,35321017200022,O,2010-09-01,,,,2011-07-27T06:15:56,true,2,,,,RUE,DE L'EGLISE,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,56.30Z,NAFRev2,N,4.597448,45.493008,0.95,street,Rue de l’Eglise 42320 Farnay,42093_0024,G,RUE DE L EGLISE,
378531958,00015,37853195800015,O,1990-06-29,NN,,,2008-01-04T21:17:47,false,3,ROCHE PICOT,5,,LOT,LES GLYCINES,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.580511,45.496325,0.47,housenumber,5 Rue des Glycines 42320 Farnay,42093_0031_00005,G,5 RUE DES GLYCINES,
378880512,00058,37888051200058,O,2016-04-01,01,2020,,2022-08-29T09:05:57,true,2,,41,,RUE,DE L'EGLISE,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,2017-01-29,A,LE TEMPS D'UNE PAUSE,,,,56.30Z,NAFRev2,O,4.597385,45.49292,0.95,housenumber,41 Rue de l’Eglise 42320 Farnay,42093_0024_00041,G,41 RUE DE L EGLISE,
379059983,00013,37905998300013,O,1990-07-01,NN,,,2008-11-08T00:35:07,false,4,,,,,SAUZEAT,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,45.2V,NAFRev1,O,4.579993,45.499871,0.92,street,Impasse Sauzeat 42320 Farnay,42093_0048,G,IMPASSE SAUZEAT,
379745060,00028,37974506000028,O,2007-12-27,,,,2009-12-05T12:41:27,true,2,,66,,IMP,DE LA ROCHE PICOT,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,2009-10-14,F,,,,,64.30Z,NAFRev2,N,4.582575,45.49522,0.87,housenumber,66 Impasse de la Roche Picot 42320 Farnay,42093_0047_00066,G,66 IMPASSE DE LA ROCHE PICOT,
381125202,00014,38112520200014,O,,NN,,,,true,1,,,,,AU BOURG,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,1991-07-26,F,,,,,67.01,NAP,N,,,0,,,,,,
382833549,00019,38283354900019,O,,NN,,,,true,1,,,,,AU BOURG,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
383118684,00026,38311868400026,O,1992-03-01,NN,,,,false,4,,,,RUE,DES VIGNES,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,O,4.586229,45.500922,0.95,street,Rue des Vignes 42320 Farnay,42093_0061,G,RUE DES VIGNES,
384057352,00013,38405735200013,O,1992-01-02,NN,,,2016-10-05T05:43:59,true,4,RESIDENCE LES EGLANTINES,,,RUE,DES VIGNES,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,68.20A,NAFRev2,N,4.586229,45.500922,0.95,street,Rue des Vignes 42320 Farnay,42093_0061,G,RUE DES VIGNES,
384508230,00016,38450823000016,O,1992-02-10,NN,,,,false,3,,,,RUE,DE LA CROIX DES RAMEAUX,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,1993-06-10,F,,,,,85.1G,NAF1993,N,4.596969,45.4912,0.95,street,Rue de la Croix des Rameaux 42320 Farnay,42093_0020,G,RUE DE LA CROIX DES RAMEAUX,
384670980,00018,38467098000018,O,,NN,,,,true,1,,,,RUE,DE LA CONDAMINE,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2N,NAF1993,N,4.595026,45.489183,0.95,street,Rue de la Condamine 42320 Farnay,42093_0017,G,RUE DE LA CONDAMINE,
384825873,00019,38482587300019,O,,NN,,,,true,1,,11,,,LOT LES PRAIRIES,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.1F,NAF1993,O,4.593925,45.492147,0.72,street,Lotissement des Prairies 42320 Farnay,42093_A034,G,LOTISSEMENT DES PRAIRIES,
389388208,00016,38938820800016,O,1971-10-01,NN,,,,true,1,,,,RUE,DU GRAND JARDIN,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,2002-12-05,F,,,,,01.2A,NAF1993,N,4.597965,45.492839,0.95,street,Rue du Grand Jardin 42320 Farnay,42093_0025,G,RUE DU GRAND JARDIN,
389388265,00016,38938826500016,O,1971-10-01,NN,,,,true,1,,,,,LA BROSSE,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,01.1A,NAF1993,N,4.588786,45.492483,0.93,street,Rue de la Brosse 42320 Farnay,42093_0012,G,RUE DE LA BROSSE,
389883208,00016,38988320800016,O,1993-01-18,NN,,,2013-04-07T04:43:00,true,3,,8,,,ROSES,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.579494,45.500956,0.93,housenumber,8 Rue des Roses 42320 Farnay,42093_0003_00008,G,8 RUE DES ROSES,
390691111,00012,39069111100012,O,1993-03-12,NN,,,2011-07-26T04:52:04,true,3,,,,,MAIRIE,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
391342946,00020,39134294600020,O,2013-01-01,,,,2014-10-31T09:11:55,true,1,,,,,BOIS DE BAN,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
392146031,00019,39214603100019,O,1993-01-20,,,,2006-11-25T12:10:37,true,4,,,,,LE SUD,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.4C,NAF1993,N,-1.201237,44.997919,0.89,poi.cafe,Le Sud Café Lacanau,https://osm.org/node/1215055148,G,,
392188140,00017,39218814000017,O,1900-01-01,NN,,,2011-04-28T00:56:46,false,3,,,,RUE,DES  VIGNES,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6D,NAF1993,N,4.586229,45.500922,0.95,street,Rue des Vignes 42320 Farnay,42093_0061,G,RUE DES VIGNES,
392353710,00016,39235371000016,O,1993-09-01,NN,,,,false,3,,,,RUE,CROIX DES RAMEAUX,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,85.1G,NAF1993,N,4.596969,45.4912,0.9,street,Rue de la Croix des Rameaux 42320 Farnay,42093_0020,G,RUE DE LA CROIX DES RAMEAUX,
392353710,00024,39235371000024,O,1994-12-01,NN,,,2011-03-23T10:54:52,false,4,,,,RUE,DE LA CARRERARIE,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,2011-02-10,F,,,,,86.90D,NAFRev2,N,4.596364,45.49178,0.95,street,Rue de la Carrerarie 42320 Farnay,42093_0015,G,RUE DE LA CARRERARIE,
392353710,00032,39235371000032,O,2011-02-10,,,,2018-02-21T03:41:54,true,2,,119,,RUE,DE LA CARRERARIE,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.90D,NAFRev2,N,4.596422,45.491638,0.95,housenumber,119 Rue de la Carrerarie 42320 Farnay,42093_0015_00119,G,119 RUE DE LA CARRERARIE,
392511846,00017,39251184600017,O,1989-07-13,NN,,,2009-11-02T03:44:19,true,4,,,,,LA BOUTARIE,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,4.594711,45.496716,0.93,street,Chemin de la Boutarie 42320 Farnay,42093_0011,G,CHEMIN DE LA BOUTARIE,
394101851,00019,39410185100019,O,1993-12-23,NN,,,,false,3,,14,,LOT,LES PRAIRIES,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,85.1C,NAF1993,N,4.593925,45.492147,0.46,street,Lotissement des Prairies 42320 Farnay,42093_A034,G,LOTISSEMENT DES PRAIRIES,
397601667,00017,39760166700017,O,1994-06-01,NN,,,2010-11-03T04:46:45,true,4,,26,,RUE,DES GENETS D'OR,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,74.7Z,NAF1993,O,4.582049,45.501612,0.95,housenumber,26 Rue des Genêts d’Or 42320 Farnay,42093_0001_00026,G,26 RUE DES GENETS D OR,
397879008,00019,39787900800019,O,1994-08-01,NN,,,2008-01-04T18:37:16,true,3,,,,LD,LE BOURG,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
397989468,00012,39798946800012,O,1994-07-26,NN,,,2012-06-02T16:29:55,true,4,,9,,RUE,DES ROULES,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,70.22Z,NAFRev2,N,4.582568,45.504311,0.95,housenumber,9 Rue des Roules 42320 Farnay,42093_0004_00009,G,9 RUE DES ROULES,
399018407,00029,39901840700029,O,2013-12-01,,,,2016-07-05T10:08:37,false,2,,286,,RUE,DE LA CROUZE,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,2016-04-22,F,,,,,93.19Z,NAFRev2,N,4.595941,45.497251,0.95,housenumber,286 Rue de la Crouze 42320 Farnay,42093_0022_00286,G,286 RUE DE LA CROUZE,
399575315,00011,39957531500011,O,1995-01-11,NN,,,,true,3,,,,RUE,DU FOURNIL,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,1997-04-09,F,,,,,52.6D,NAF1993,N,4.597432,45.49366,0.95,street,Rue du Fournil 42320 Farnay,42093_0029,G,RUE DU FOURNIL,
399592997,00015,39959299700015,O,1995-01-01,NN,,,,true,3,,,,RUE,DE L EGLISE,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,4.597448,45.493008,0.95,street,Rue de l’Eglise 42320 Farnay,42093_0024,G,RUE DE L EGLISE,
399687664,00017,39968766400017,O,,NN,,,,true,1,,,,,LA CARRERARIE,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.3A,NAF1993,N,4.596364,45.49178,0.93,street,Rue de la Carrerarie 42320 Farnay,42093_0015,G,RUE DE LA CARRERARIE,
402054431,00018,40205443100018,O,1995-09-03,NN,,,2008-10-21T09:39:03,false,5,,,,RUE,DES SOURCES,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,68.10Z,NAFRev2,N,4.583186,45.497065,0.95,street,Rue des Sources 42320 Farnay,42093_0046,G,RUE DES SOURCES,
402338719,00030,40233871900030,O,1997-02-01,NN,,,,false,5,,,,RUE,DES VIGNES,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,72.2C,NAFRev1,O,4.586229,45.500922,0.95,street,Rue des Vignes 42320 Farnay,42093_0061,G,RUE DES VIGNES,
402621387,00016,40262138700016,O,1995-10-18,NN,,,2008-01-05T20:18:45,true,3,,,,RUE,DELA BROSSE,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.588786,45.492483,0.84,street,Rue de la Brosse 42320 Farnay,42093_0012,G,RUE DE LA BROSSE,
403122336,00031,40312233600031,O,2000-05-02,NN,,,2019-11-19T03:49:42,true,5,SCP,119,,RUE,DE CARRERARIE,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.90D,NAFRev2,N,4.596422,45.491638,0.9,housenumber,119 Rue de la Carrerarie 42320 Farnay,42093_0015_00119,G,119 RUE DE LA CARRERARIE,
403338858,00018,40333885800018,O,1994-06-01,NN,,,2009-06-27T07:58:29,false,3,,26,,RUE,DES GENETS D OR,42320,FARNAY,,,42093,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,74.7Z,NAFRev1,O,4.582049,45.501612,0.95,housenumber,26 Rue des Genêts d’Or 42320 Farnay,42093_0001_00026,G,26 RUE DES GENETS D OR,