siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095420014,00029,09542001400029,O,1991-01-01,22,2018,,2020-08-25T10:12:54,false,4,,,,,,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2008-01-01,A,SA ROXANE,,,,11.07B,NAFRev2,O,,,0,,,,,,
217200070,00019,21720007000019,O,1983-03-01,03,2018,,2020-08-25T10:18:50,true,4,,,,,LE BOURG,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
217200070,00027,21720007000027,O,1983-12-21,01,2018,,2020-08-25T10:18:50,false,4,,2,,RUE,DU PONT DE PIERRE,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,0.425667,47.995129,0.94,housenumber,2 Rue du Pont de Pierre 72370 Ardenay-sur-Mérize,72007_0130_00002,G,2 RUE DU PONT DE PIERRE,
217200070,00035,21720007000035,O,1994-12-25,NN,,,2019-11-14T14:00:55,false,2,MAIRIE,,,,LE BOURG,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
217200070,00043,21720007000043,O,1996-01-01,01,2018,,2020-11-24T14:30:01,false,4,,,,,LE BOURG,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2020-01-28,F,MAISON POUR TOUS,,,,93.29Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
217200070,00050,21720007000050,O,2002-08-29,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,1,,PL,SAINT HILAIRE,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2015-11-09,F,GARDERIE PERISCOLAIRE,,,,88.91A,NAFRev2,O,0.425183,47.994879,0.84,housenumber,1 Place Saint-hilaire 72370 Ardenay-sur-Mérize,72007_0082_00001,G,1 PLACE SAINT HILAIRE,
267200806,00011,26720080600011,O,1983-03-01,NN,,,2019-11-14T14:00:55,true,3,MAIRIE,,,,LE BOURG,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
306167974,00022,30616797400022,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,LD,LA RAINIERE,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,91.3E,NAF1993,N,0.414101,47.987915,0.92,street,La Lande de la Rainière 72370 Ardenay-sur-Mérize,72007_r3zbg2,G,LA LANDE DE LA RAINIERE,
324133271,00092,32413327100092,O,2005-04-25,,,,2019-11-14T14:00:55,false,3,,4,,ALL,LA VERRERIE,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,70.22Z,NAFRev2,N,1.7727449,46.7097316,0.78,poi.track,Allée Forestière de la Verrerie (Chemin) Jeu-les-Bois,https://osm.org/way/302079331,G,,
324133271,00100,32413327100100,O,2016-02-15,,,,2021-02-23T10:47:15,true,1,,391,,RTE,DE LA RAINIERE,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2016-02-15,A,DELTA COMMUNICATION,,,,70.22Z,NAFRev2,N,0.419783,47.993712,0.86,housenumber,391 Route de la Rainiere 72370 Ardenay-sur-Mérize,72007_0170_00391,G,391 ROUTE DE LA RAINIERE,
325576346,00010,32557634600010,O,1982-10-05,,,,2019-11-14T14:00:55,true,7,,2,,RUE,DU LAVOIR,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,23.41Z,NAFRev2,N,0.424977,47.994779,0.94,housenumber,2 Rue du Lavoir 72370 Ardenay-sur-Mérize,72007_0092_00002,G,2 RUE DU LAVOIR,
325624864,00014,32562486400014,O,1982-05-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA CROIX,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,0.420728,47.99451,0.94,street,La Croix 72370 Ardenay-sur-Mérize,72007_ksgf01,G,LA CROIX,
326656345,00088,32665634500088,O,2016-07-01,01,2018,,2021-04-23T09:04:35,false,3,,,,,LA BUTTE,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2021-01-15,F,,,,,75.00Z,NAFRev2,O,0.428196,47.999921,0.91,street,Lieu Dit la Butte 72370 Ardenay-sur-Mérize,72007_46jk32,G,LIEU DIT LA BUTTE,
327432498,00019,32743249800019,O,1982-04-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE MOULIN DE SOTEAU,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,0.406835,47.996682,0.92,street,Lieu Dit le Moulin de Soteau 72370 Ardenay-sur-Mérize,72007_b215,G,LIEU DIT LE MOULIN DE SOTEAU,
328272091,00013,32827209100013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,BOURG,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,35.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
329731335,00033,32973133500033,O,1999-01-04,NN,,,2019-11-14T14:00:55,true,3,,,,,LA LANDE DE FRETEAU,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.1A,NAFRev1,N,0.408785,47.999061,0.92,street,Lieu Dit la Lande de Freteau 72370 Ardenay-sur-Mérize,72007_b203,G,LIEU DIT LA LANDE DE FRETEAU,
333626356,00021,33362635600021,O,1989-09-27,NN,,,2019-11-14T14:00:55,true,6,,,,LD,LA BUTTE DE FRETEAU,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,74.10Z,NAFRev2,N,0.408785,47.999061,0.66,street,Lieu Dit la Lande de Freteau 72370 Ardenay-sur-Mérize,72007_b203,G,LIEU DIT LA LANDE DE FRETEAU,
333820017,00015,33382001700015,O,1985-08-28,,,,2019-11-14T14:00:55,true,1,,,,,LE CHATEAU,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.2E,NAF1993,N,0.438686,47.995492,0.91,street,Lieu Dit le Chateau 72370 Ardenay-sur-Mérize,72007_22m4je,G,LIEU DIT LE CHATEAU,
335208625,00038,33520862500038,O,1989-11-01,01,2018,4331ZB,2020-08-25T10:37:14,true,4,,,,,LA PELOUSE DE BRIAS,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,0.420869,47.988414,0.92,street,Lieu Dit la Pelouse de Brias 72370 Ardenay-sur-Mérize,72007_b242,G,LIEU DIT LA PELOUSE DE BRIAS,
339110066,00026,33911006600026,O,2016-08-01,,,,2021-07-14T09:01:30,true,2,,,,LD,LA VINETTE,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,45.32Z,NAFRev2,N,0.421645,47.997328,0.94,street,La Vinette 72370 Ardenay-sur-Mérize,72007_jpjab0,G,LA VINETTE,
339238289,00013,33923828900013,O,1986-09-17,NN,,,2019-11-14T14:00:55,true,3,SALLE POLYVALENTE,,,,BOURG,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
339238289,00021,33923828900021,O,1986-09-17,NN,,,2019-11-14T14:00:55,false,3,,,,,LE BOURG,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION DANSE,,,,93.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
339238289,00039,33923828900039,O,1993-05-01,NN,,,2019-11-14T14:00:55,false,3,SALLE POLYVALENTE,,,,LE BOURG,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343196036,00010,34319603600010,O,1987-10-01,NN,,,2019-11-14T14:00:55,false,4,,,,PL,DE L EGLISE,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3A,NAF1993,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
344168182,00055,34416818200055,O,2014-10-20,,,,2021-07-15T13:30:15,true,3,,5,,,CHAMP DU VERGER,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,20.42Z,NAFRev2,N,0.426606,47.994304,0.87,housenumber,5 Lotissement le Champ du Verger 72370 Ardenay-sur-Mérize,72007_vz0whg_00005,G,5 LOTISSEMENT LE CHAMP DU VERGER,
349361105,00027,34936110500027,O,1995-07-01,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LA GOMBARDIERE,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2001-03-27,F,,,,,60.2P,NAF1993,O,0.413859,47.982155,0.92,street,Lieu Dit la Gombardiere 72370 Ardenay-sur-Mérize,72007_9yvbg7,G,LIEU DIT LA GOMBARDIERE,
349528703,00037,34952870300037,O,2003-11-12,NN,,,2019-11-14T14:00:55,false,5,,,,,L'ANERAIS,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,90.03A,NAFRev2,N,0.427637,48.003718,0.94,street,L'Anerais 72370 Ardenay-sur-Mérize,72007_a3y098,G,L ANERAIS,
353018245,00012,35301824500012,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,LA BUTTE,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,0.428196,47.999921,0.91,street,Lieu Dit la Butte 72370 Ardenay-sur-Mérize,72007_46jk32,G,LIEU DIT LA BUTTE,
353988181,00015,35398818100015,O,1990-03-19,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LA GOMBARDIERE,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.413859,47.982155,0.92,street,Lieu Dit la Gombardiere 72370 Ardenay-sur-Mérize,72007_9yvbg7,G,LIEU DIT LA GOMBARDIERE,
378924856,00016,37892485600016,O,1990-06-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE RONCERAY,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.417394,47.995111,0.94,street,Le Ronceray 72370 Ardenay-sur-Mérize,72007_39axov,G,LE RONCERAY,
382339216,00014,38233921600014,O,1991-05-16,NN,,,2019-11-14T14:00:55,true,3,,,,,LE CHAMP DE L'AIGUILLON,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.419982,47.994767,0.94,locality,Le Champ de l'Aiguillon 72370 Ardenay-sur-Mérize,72007_b039,G,LE CHAMP DE L AIGUILLON,
384498838,00026,38449883800026,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE GENETAY,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,1996-12-19,F,,,,,52.6D,NAF1993,N,0.423156,47.998921,0.91,street,Lieu Dit le Genetay 72370 Ardenay-sur-Mérize,72007_b47s46,G,LIEU DIT LE GENETAY,
390752921,00028,39075292100028,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE CHAMP DE LA CROIX,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,63.4A,NAF1993,N,0.437227,48.010735,0.82,locality,Champ de la Croix 72370 Ardenay-sur-Mérize,72007_b046,G,CHAMP DE LA CROIX,
392617262,00010,39261726200010,O,1993-09-13,NN,,,2019-11-14T14:00:55,true,4,,,,,LA BUTTE D'ARDENAY,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,91.3E,NAF1993,N,0.428196,47.999921,0.78,street,Lieu Dit la Butte 72370 Ardenay-sur-Mérize,72007_46jk32,G,LIEU DIT LA BUTTE,
392951307,00033,39295130700033,O,2000-07-15,NN,,,2019-11-14T14:00:55,false,4,,,,,LA COHAINIERE,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2010-04-20,F,,,,,02.20Z,NAFRev2,N,0.422902,47.986943,0.92,street,Lieu Dit la Cohainiere 72370 Ardenay-sur-Mérize,72007_2djgik,G,LIEU DIT LA COHAINIERE,
398514943,00016,39851494300016,O,1994-10-03,NN,,,2019-11-14T14:00:55,true,1,,,,,LA BUTTE,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,O,0.428196,47.999921,0.91,street,Lieu Dit la Butte 72370 Ardenay-sur-Mérize,72007_46jk32,G,LIEU DIT LA BUTTE,
401215603,00010,40121560300010,O,1971-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LA GRENONIERE,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,68.20B,NAFRev2,N,5.9751346,45.0516312,0.89,poi.information,La Grenonière (Informations) Ornon,https://osm.org/node/2424820516,G,,
401215603,00028,40121560300028,O,2010-10-01,,,,2019-11-14T14:00:55,true,1,,,,,LA GRENONNIERE,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.49Z,NAFRev2,N,5.9751346,45.0516312,0.77,poi.information,La Grenonière (Informations) Ornon,https://osm.org/node/2424820516,G,,
402076541,00018,40207654100018,O,1995-08-01,NN,,,2019-11-14T14:00:55,true,8,,,,LD,LA GOMBARDIERE,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2011-11-23,F,,,,,68.20B,NAFRev2,N,0.413859,47.982155,0.92,street,Lieu Dit la Gombardiere 72370 Ardenay-sur-Mérize,72007_9yvbg7,G,LIEU DIT LA GOMBARDIERE,
402251953,00038,40225195300038,O,2009-10-01,12,2018,,2020-08-25T10:34:28,false,1,,,,LD,LA GOMBARDIERE,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,49.41B,NAFRev2,O,0.413859,47.982155,0.92,street,Lieu Dit la Gombardiere 72370 Ardenay-sur-Mérize,72007_9yvbg7,G,LIEU DIT LA GOMBARDIERE,
402514772,00019,40251477200019,O,1995-09-18,NN,,,2019-11-14T14:00:55,true,4,,54,,RUE,LA COHAINIERE,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2019-06-19,F,,,,,68.20B,NAFRev2,N,0.422902,47.986943,0.63,street,Lieu Dit la Cohainiere 72370 Ardenay-sur-Mérize,72007_2djgik,G,LIEU DIT LA COHAINIERE,
409474053,00017,40947405300017,O,1996-10-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
411022619,00026,41102261900026,O,1998-12-11,,,,2019-11-14T14:00:55,true,3,,,,PL,DE L EGLISE,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,1999-11-09,F,,,,,92.3B,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
411891351,00016,41189135100016,O,1997-04-01,,,,2019-11-14T14:00:55,true,3,,,,,LA COHAINIERE,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2000-01-25,F,,,,,20.1A,NAF1993,N,0.422902,47.986943,0.92,street,Lieu Dit la Cohainiere 72370 Ardenay-sur-Mérize,72007_2djgik,G,LIEU DIT LA COHAINIERE,
419016159,00016,41901615900016,O,1996-11-01,NN,,,2021-02-23T11:39:46,true,3,,,,,LE GENETAY,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.423156,47.998921,0.91,street,Lieu Dit le Genetay 72370 Ardenay-sur-Mérize,72007_b47s46,G,LIEU DIT LE GENETAY,
421968371,00011,42196837100011,O,1999-02-15,,,,2019-11-14T14:00:55,true,1,,,,PL,DE L EGLISE,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,1999-11-05,F,,,,,74.1J,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
422870048,00010,42287004800010,O,1999-04-29,NN,,,2019-11-14T14:00:55,false,4,,,,,LA GOMBARDIERE,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8K,NAF1993,O,0.413859,47.982155,0.92,street,Lieu Dit la Gombardiere 72370 Ardenay-sur-Mérize,72007_9yvbg7,G,LIEU DIT LA GOMBARDIERE,
423086693,00011,42308669300011,O,1999-01-06,,,,2019-11-14T14:00:55,true,1,,,,LD,LE MOULIN NEUF,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2J,NAF1993,N,0.412413,47.990995,0.92,street,Lieu Dit le Moulin Neuf 72370 Ardenay-sur-Mérize,72007_b216,G,LIEU DIT LE MOULIN NEUF,
427728431,00011,42772843100011,O,1996-01-17,NN,,,2019-11-14T14:00:55,true,3,,,,,L ANERAIS,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.427637,48.003718,0.94,street,L'Anerais 72370 Ardenay-sur-Mérize,72007_a3y098,G,L ANERAIS,
428134159,00022,42813415900022,O,2000-01-26,02,2018,,2020-08-25T10:16:38,false,4,,,,,CHATEAU,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,0.432395,47.991631,0.91,street,Château d'Ardenay 72370 Ardenay-sur-Mérize,72007_8xnfz2,G,CHATEAU D ARDENAY,
429313430,00010,42931343000010,O,2000-01-28,NN,,,2020-02-25T08:15:02,false,4,,,,,LA BRADIERE,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.434799,47.991895,0.77,street,Lieu Dit la Brardiere 72370 Ardenay-sur-Mérize,72007_g7x9yd,G,LIEU DIT LA BRARDIERE,
430231811,00018,43023181100018,O,1992-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LE MOULIN DE SOTEAU,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2003-07-28,F,,,,,70.2C,NAFRev1,N,0.406835,47.996682,0.92,street,Lieu Dit le Moulin de Soteau 72370 Ardenay-sur-Mérize,72007_b215,G,LIEU DIT LE MOULIN DE SOTEAU,
430232215,00011,43023221500011,O,1981-01-01,NN,,,2020-07-20T11:32:29,true,3,,,,,LE MOULIN NEUF,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.412413,47.990995,0.92,street,Lieu Dit le Moulin Neuf 72370 Ardenay-sur-Mérize,72007_b216,G,LIEU DIT LE MOULIN NEUF,
431783174,00029,43178317400029,O,2009-11-10,,,4932ZA,2021-02-23T13:12:49,true,2,,,,,LE GRAND FRETEAU,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2009-11-10,A,,,,,49.32Z,NAFRev2,N,0.421725,48.000283,0.94,street,Le Grand Freteau 72370 Ardenay-sur-Mérize,72007_a90ewg,G,LE GRAND FRETEAU,
433153657,00039,43315365700039,O,2007-05-26,,,,2019-11-14T14:00:55,true,3,,1,,RUE,DES GENETS D'OR,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,49.41B,NAFRev2,N,0.424488,47.998465,0.94,housenumber,1 Rue des Genets d'Or 72370 Ardenay-sur-Mérize,72007_0075_00001,G,1 RUE DES GENETS D OR,
435229174,00014,43522917400014,O,2001-04-02,NN,,4334ZC,2019-11-14T14:00:55,true,4,,,,,PETIT CHAMP DE LA FONTAINE,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,N,0.439234,48.005088,0.92,street,Lieu Dit le Petit Champ de la Fontaine 72370 Ardenay-sur-Mérize,72007_b252,G,LD LE PETIT CHAMP DE LA FONTAINE,
438468191,00012,43846819100012,O,2001-07-02,NN,,,2019-11-14T14:00:55,true,4,,5,,RUE,DE LA MERIZE,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,56.10A,NAFRev2,N,0.424471,47.995602,0.94,housenumber,5 Rue de la Mérize 72370 Ardenay-sur-Mérize,72007_0099_00005,G,5 RUE DE LA MERIZE,
438485435,00012,43848543500012,O,2001-07-03,NN,,,2019-11-14T14:00:55,false,4,,11,,RUE,DOM DE LA GRASSINIERE,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.2V,NAF1993,N,0.425587,47.993719,0.74,housenumber,11 Domaine de la Grassinière 72370 Ardenay-sur-Mérize,72007_a050_00011,G,11 DOMAINE DE LA GRASSINIERE,
438485435,00020,43848543500020,O,2012-11-22,,,,2021-02-23T13:18:55,true,1,,2,,PL,SAINT HILAIRE,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2012-11-22,A,,,,,43.99C,NAFRev2,N,0.425323,47.994962,0.84,housenumber,2 Place Saint-hilaire 72370 Ardenay-sur-Mérize,72007_0082_00002,G,2 PLACE SAINT HILAIRE,
447851601,00016,44785160100016,O,2003-04-02,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LA BUTTE FRETEAU,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.5Z,NAFRev1,O,0.408785,47.999061,0.6,street,Lieu Dit la Lande de Freteau 72370 Ardenay-sur-Mérize,72007_b203,G,LIEU DIT LA LANDE DE FRETEAU,
478539729,00028,47853972900028,O,2006-09-11,NN,,,2019-11-14T14:00:55,false,4,,3,,,LE CHAMP DU VERGER,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.31Z,NAFRev2,O,0.426623,47.994426,0.92,housenumber,3 Lotissement le Champ du Verger 72370 Ardenay-sur-Mérize,72007_vz0whg_00003,G,3 LOTISSEMENT LE CHAMP DU VERGER,
479233033,00030,47923303300030,O,2008-11-08,,,,2019-11-14T14:00:55,true,2,,6,,,CLOS DES MERIZIERS,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2011-05-11,F,,,,,96.04Z,NAFRev2,N,0.424604,47.99266,0.83,housenumber,6 Clos des Merisiers 72370 Ardenay-sur-Mérize,72007_a038_00006,G,6 CLOS DES MERISIERS,
480340884,00018,48034088400018,O,2004-04-21,NN,,,2019-11-14T14:00:55,true,3,CHATEAU,,,,,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.432395,47.991631,0.91,street,Château d'Ardenay 72370 Ardenay-sur-Mérize,72007_8xnfz2,D,CHATEAU D ARDENAY,
481987337,00013,48198733700013,O,2005-04-15,,,,2019-11-14T14:00:55,false,3,,,,,LA COHAINIERE,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2010-06-21,F,,,,,68.20B,NAFRev2,N,0.422902,47.986943,0.92,street,Lieu Dit la Cohainiere 72370 Ardenay-sur-Mérize,72007_2djgik,G,LIEU DIT LA COHAINIERE,
483078507,00025,48307850700025,O,2012-10-19,,,,2021-02-23T13:47:34,true,1,,,,,LE MOULIN DE SOTEAU,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2012-10-19,A,,,,,64.20Z,NAFRev2,N,0.406835,47.996682,0.92,street,Lieu Dit le Moulin de Soteau 72370 Ardenay-sur-Mérize,72007_b215,G,LIEU DIT LE MOULIN DE SOTEAU,
483908208,00034,48390820800034,O,2012-11-01,,,,2019-11-14T14:00:55,true,2,,,,,LA BUTTE FRETEAU,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,47.99B,NAFRev2,N,0.408785,47.999061,0.6,street,Lieu Dit la Lande de Freteau 72370 Ardenay-sur-Mérize,72007_b203,G,LIEU DIT LA LANDE DE FRETEAU,
491420931,00017,49142093100017,O,2006-07-01,NN,,,2019-11-14T14:00:55,true,5,,,,LD,LA COHAINIERE,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2011-09-27,F,,,,,47.59B,NAFRev2,N,0.422902,47.986943,0.92,street,Lieu Dit la Cohainiere 72370 Ardenay-sur-Mérize,72007_2djgik,G,LIEU DIT LA COHAINIERE,
499246270,00015,49924627000015,O,2007-07-19,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LA GOMBARDIERE,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,49.41B,NAFRev2,O,0.413859,47.982155,0.92,street,Lieu Dit la Gombardiere 72370 Ardenay-sur-Mérize,72007_9yvbg7,G,LIEU DIT LA GOMBARDIERE,
501595276,00012,50159527600012,O,2007-12-14,,,4332AA,2019-11-14T14:00:55,true,4,,,,,LE CHAMP DE LA CROIX,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2016-09-30,F,PRESTI SERVICE - LE MANS MOTEURS,,,,43.32A,NAFRev2,N,0.437227,48.010735,0.82,locality,Champ de la Croix 72370 Ardenay-sur-Mérize,72007_b046,G,CHAMP DE LA CROIX,
501612717,00030,50161271700030,O,2018-03-01,03,2018,,2020-08-25T10:13:20,false,1,,,,,CD 52 BIS,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,52.29B,NAFRev2,O,,,0,,,,,,
504032236,00011,50403223600011,O,2008-02-12,01,2018,,2020-12-14T10:31:43,false,2,,,,,LA COHAINNIERE,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2012-06-25,F,,,,,02.10Z,NAFRev2,O,0.422902,47.986943,0.8,street,Lieu Dit la Cohainiere 72370 Ardenay-sur-Mérize,72007_2djgik,G,LIEU DIT LA COHAINIERE,
505053488,00019,50505348800019,O,2008-08-01,,,,2019-11-14T14:00:55,false,2,,,,LD,LA BUTTE,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2009-08-01,F,LE RELAIS FERMIER,,,,47.29Z,NAFRev2,N,0.428196,47.999921,0.91,street,Lieu Dit la Butte 72370 Ardenay-sur-Mérize,72007_46jk32,G,LIEU DIT LA BUTTE,
510407059,00011,51040705900011,O,2009-02-01,,,,2019-11-14T14:00:55,false,2,,2,,RUE,DU VIEUX PUIT,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2009-08-01,F,E. RUPP - SERVICES ADMINISTRATIFS,,,,82.11Z,NAFRev2,N,0.425562,47.994592,0.89,housenumber,2 Rue du Vieux Puits 72370 Ardenay-sur-Mérize,72007_0210_00002,G,2 RUE DU VIEUX PUITS,
511635112,00010,51163511200010,O,2000-01-21,,,,2019-11-14T14:00:55,true,1,,,,,SALLE POLYVALENTE,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2000-01-21,A,,,,,94.99Z,NAFRev2,N,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
515204048,00018,51520404800018,O,2009-10-01,,,,2019-11-14T14:00:55,false,2,,21,,RUE,DE LA MERIZE,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2011-05-14,F,CARDABELLE COIFFURE,,,,96.02A,NAFRev2,N,0.426368,47.99894,0.94,housenumber,21 Rue de la Mérize 72370 Ardenay-sur-Mérize,72007_0099_00021,G,21 RUE DE LA MERIZE,
515261741,00018,51526174100018,O,2009-09-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LA GRENONIERE,72370,ARDENAY-SUR-MERIZE,,,72007,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.11Z,NAFRev2,N,5.9751346,45.0516312,0.89,poi.information,La Grenonière (Informations) Ornon,https://osm.org/node/2424820516,G,,