siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086574308,00036,08657430800036,O,1981-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,RTE,DU BOIS PLAGE,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,2008-02-16,F,,,,,68.20B,NAFRev2,N,-1.349275,46.163201,0.85,street,Route du Bois Plage 17740 Sainte-Marie-de-Ré,17360_0131,G,ROUTE DU BOIS PLAGE,
211703608,00011,21170360800011,O,1983-03-01,21,2020,,2022-08-29T09:06:08,true,5,,32,,RUE,DE LA REPUBLIQUE,17740,SAINTE-MARIE-DE-RE,,CS 20010,17360,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,84.11Z,NAFRev2,O,-1.311512,46.150816,0.96,housenumber,32 Rue de la Republique 17740 Sainte-Marie-de-Ré,17360_0740_00032,G,32 RUE DE LA REPUBLIQUE,
211703608,00029,21170360800029,O,1983-03-16,NN,,,2019-11-14T14:00:21,false,4,,,,,,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,2017-12-31,F,CAMPING MUNICIPAL COTE SAUVAGE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
211703608,00037,21170360800037,O,1983-12-21,02,2020,,2022-08-29T09:06:08,false,3,,14,,RUE,DE LA FERLANDIERE,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.322482,46.155804,0.96,housenumber,14 Rue de la Ferlandière 17740 Sainte-Marie-de-Ré,17360_0375_00014,G,14 RUE DE LA FERLANDIERE,
211703608,00045,21170360800045,O,1983-12-21,03,2020,,2022-08-29T09:06:08,false,4,,14,,RUE,DE LA FERLANDIERE,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,2008-11-20,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.322482,46.155804,0.96,housenumber,14 Rue de la Ferlandière 17740 Sainte-Marie-de-Ré,17360_0375_00014,G,14 RUE DE LA FERLANDIERE,
221700016,00688,22170001600688,O,1997-12-25,NN,,,2021-10-15T10:29:23,false,3,CENTRE SOCIAL,30,,RUE,DE LA REPUBLIQUE,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION DE PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,-1.311572,46.150874,0.96,housenumber,30 Rue de la Republique 17740 Sainte-Marie-de-Ré,17360_0740_00030,G,30 RUE DE LA REPUBLIQUE,
241700459,00142,24170045900142,O,2021-04-08,,,,2021-05-17T08:57:49,false,1,,,,LD,LES GRUASSES,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,2021-04-08,A,ZONE D'ACTIVITES ECONOMIQUES,,,,42.99Z,NAFRev2,N,-1.328805,46.158246,0.78,street,Chemin des Gruasses 17740 Sainte-Marie-de-Ré,17360_0466,G,CHEMIN DES GRUASSES,
251701637,00018,25170163700018,O,1983-03-01,NN,,,2019-11-14T14:00:21,true,5,,,,,------,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
261703946,00010,26170394600010,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,32,,RUE,DE LA REPUBLIQUE,17740,SAINTE-MARIE-DE-RE,,CS 20010,17360,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,88.99B,NAFRev2,N,-1.311512,46.150816,0.96,housenumber,32 Rue de la Republique 17740 Sainte-Marie-de-Ré,17360_0740_00032,G,32 RUE DE LA REPUBLIQUE,
261711584,00019,26171158400019,O,1999-12-26,,,,2019-11-14T14:00:21,true,3,MAIRIE,32,,RUE,REPUBLIQUE,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.311512,46.150816,0.94,housenumber,32 Rue de la Republique 17740 Sainte-Marie-de-Ré,17360_0740_00032,G,32 RUE DE LA REPUBLIQUE,
291702702,00015,29170270200015,O,,,,,2019-11-14T14:00:21,true,1,,,,RUE,DE LA REPUBLIQUE,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,-1.311461,46.150859,0.96,street,Rue de la Republique 17740 Sainte-Marie-de-Ré,17360_0740,G,RUE DE LA REPUBLIQUE,
291703957,00014,29170395700014,O,1983-09-14,NN,,,2021-02-12T09:14:14,true,4,MAIRIE,,,RUE,DE LA REPUBLIQUE,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,42.99Z,NAFRev2,N,-1.311461,46.150859,0.96,street,Rue de la Republique 17740 Sainte-Marie-de-Ré,17360_0740,G,RUE DE LA REPUBLIQUE,
291710978,00011,29171097800011,O,1995-06-28,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,,,PL,DE LA MAIRIE,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,1999-12-25,F,DU SITE DES ENSEMBERTS,,,,70.1C,NAF1993,N,-1.30918,46.152153,0.61,street,Rue de la Malette 17740 Sainte-Marie-de-Ré,17360_0570,G,RUE DE LA MALETTE,
291711000,00013,29171100000013,O,1994-12-25,NN,,,2019-11-14T14:00:21,true,3,,,,PL,DE LA MAIRIE,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,1997-12-31,F,DU GRAND PRE,,,,70.1C,NAF1993,N,-1.30918,46.152153,0.61,street,Rue de la Malette 17740 Sainte-Marie-de-Ré,17360_0570,G,RUE DE LA MALETTE,
302004627,00097,30200462700097,O,2004-01-26,,,,2019-11-14T14:00:21,false,3,,,,,ZA DES CLEMORINANTS,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,2004-12-25,F,SILOC,,,,71.3C,NAFRev1,O,-1.332613,46.160949,0.74,street,Les Clemorinants 17740 Sainte-Marie-de-Ré,17360_t3ixl4,G,LES CLEMORINANTS,
302356647,00016,30235664700016,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,,,0,,,,,,
302460423,00015,30246042300015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CAMP MUNICIPAL,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-4.2846363,47.9061905,0.89,poi.camp_site,Camp Municipal De Mariano (Camping) Plonéour-Lanvern,https://osm.org/way/178328160,G,,
302512504,00093,30251250400093,O,2012-02-01,,,,2021-02-23T10:36:18,true,1,,32,,RUE,DE L'ABBAYE,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,90.03A,NAFRev2,N,-1.304335,46.148868,0.96,housenumber,32 Rue de l’Abbaye 17740 Sainte-Marie-de-Ré,17360_0020_00032,G,32 RUE DE L ABBAYE,
303438501,00023,30343850100023,O,1980-09-01,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DES COQUELICOTS,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,-1.329618,46.155794,0.95,street,Rue des Coquelicots 17740 Sainte-Marie-de-Ré,17360_0305,G,RUE DES COQUELICOTS,
303629760,00024,30362976000024,O,1978-05-01,NN,,,2019-11-14T14:00:21,true,3,LA NOUE,1,,CRS,DES ECOLES,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,2006-12-04,F,,,,,70.2C,NAFRev1,N,-1.332181,46.155612,0.85,housenumber,1 Cours des Ecoles 17740 Sainte-Marie-de-Ré,17360_0320_00001,G,1 COURS DES ECOLES,
303629760,00040,30362976000040,O,1990-06-19,NN,,,2019-11-14T14:00:21,false,4,CAMPING DU CHARDON BLEU,,,RUE,DE LA FLOTTE,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,1992-04-07,F,LE PANICAUT,,,,52.1B,NAF1993,N,-1.314403,46.154163,0.95,street,Rue de la Flotte 17740 Sainte-Marie-de-Ré,17360_0380,G,RUE DE LA FLOTTE,
304242290,00035,30424229000035,O,2001-03-03,NN,,,2019-11-14T14:00:21,false,4,LA NOUE,,,RUE,DE LA BOULANGERIE,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,36.1K,NAFRev1,N,-1.308707,46.150927,0.62,street,Petite Rue de la Grange 17740 Sainte-Marie-de-Ré,17360_0645,G,PETITE RUE DE LA GRANGE,
304785033,00024,30478503300024,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,,PERILLAUD,17740,SAINTE-MARIE-DE-RE,,10,17360,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,96.04Z,NAFRev2,O,-1.314128,46.152252,0.38,street,Petit Village 17740 Sainte-Marie-de-Ré,17360_B127,G,PETIT VILLAGE,
304785033,00040,30478503300040,O,1992-06-01,,,,2019-11-14T14:00:21,false,3,ANGLE DE LA RUE BOULANGERE,,,,LA NOUE SUD,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,93.0K,NAF1993,N,-1.310925,46.152869,0.42,street,Rue de la Beureliere 17740 Sainte-Marie-de-Ré,17360_0100,G,RUE DE LA BEURELIERE,
304865280,00057,30486528000057,O,1991-07-04,,,,2019-11-14T14:00:21,false,4,LA NOUE,,,,PLAGE DE ST SAUVEUR,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,1993-06-22,F,TOBOGGAN AQUATIQUE AQUAPARK,,,,92.3F,NAF1993,N,-1.327544,46.14887,0.63,street,Rue de Saint Sauveur 17740 Sainte-Marie-de-Ré,17360_bms22l,G,RUE DE SAINT SAUVEUR,
304893985,00032,30489398500032,O,2008-05-17,,,,2019-11-14T14:00:21,true,4,CAMPING MUNICIPAL,,,RUE,DE LA COTE SAUVAGE,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,2009-08-28,F,,,,,56.10C,NAFRev2,N,-1.316006,46.150449,0.95,street,Rue de la Côte Sauvage 17740 Sainte-Marie-de-Ré,17360_0307,G,RUE DE LA COTE SAUVAGE,
306087487,00030,30608748700030,O,1990-11-19,NN,,,2019-11-14T14:00:21,true,1,,12,,RUE,DU MOULIN DE SENCES,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,1992-05-09,F,,,,,70.3A,NAF1993,N,-1.322567,46.146298,0.81,housenumber,12 Rue du Moulin des Senses 17740 Sainte-Marie-de-Ré,17360_0614_00012,G,12 RUE DU MOULIN DES SENSES,
306099193,00022,30609919300022,O,1993-10-04,NN,,,2019-11-14T14:00:21,true,5,,5,,RTE,DES GRENETTES,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,O,-1.348005,46.157022,0.86,housenumber,5 Route des Grenettes 17740 Sainte-Marie-de-Ré,17360_0462_00005,G,5 ROUTE DES GRENETTES,
306193186,00021,30619318600021,O,1992-06-12,NN,,,2019-11-14T14:00:21,true,1,,2,,RUE,DE LA BEURELIERE,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2C,NAF1993,N,-1.312086,46.152704,0.96,housenumber,2 Rue de la Beureliere 17740 Sainte-Marie-de-Ré,17360_0100_00002,G,2 RUE DE LA BEURELIERE,
306193194,00017,30619319400017,O,,NN,,,2019-11-14T14:00:21,true,1,,3,,,C DES ECOLES LD LA NOUE,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
306844127,00028,30684412700028,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,,BP 10,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
306844127,00036,30684412700036,O,1993-06-30,NN,,,2019-11-14T14:00:21,false,4,LA NOUE SUD,,,,ANGLE DE LA RUE BOULANGERE,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,2002-06-19,F,,,,,55.1D,NAF1993,N,-1.333384,46.155607,0.76,street,Rue de la Boulangère 17740 Sainte-Marie-de-Ré,17360_0140,G,RUE DE LA BOULANGERE,
306894346,00049,30689434600049,O,2002-01-01,NN,,,2019-11-14T14:00:21,false,3,,17,,RUE,LUCIEN FAVREAU,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,2005-10-20,F,,,,,74.1C,NAFRev1,O,-1.312585,46.153299,0.85,street,Rue Lucien Favreau 17740 Sainte-Marie-de-Ré,17360_0560,G,RUE LUCIEN FAVREAU,
307090233,00049,30709023300049,O,2013-04-15,,,,2019-11-14T14:00:21,false,2,,3,,RUE,BIGOGNE,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,2013-09-27,F,,,,,86.21Z,NAFRev2,N,-1.331932,46.155049,0.95,housenumber,3 Rue Bigogne 17740 Sainte-Marie-de-Ré,17360_0120_00003,G,3 RUE BIGOGNE,
307651323,00015,30765132300015,O,,,,,2019-11-14T14:00:21,true,1,,,,,PORT NOTRE DAME,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,-1.302504,46.147847,0.95,street,Rue Port Notre Dame 17740 Sainte-Marie-de-Ré,17360_0675,G,RUE PORT NOTRE DAME,
307651331,00018,30765133100018,O,1976-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,RUE,DE LA FLOTTE,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,2008-01-11,F,,,,,43.99C,NAFRev2,N,-1.314403,46.154163,0.95,street,Rue de la Flotte 17740 Sainte-Marie-de-Ré,17360_0380,G,RUE DE LA FLOTTE,
307685172,00040,30768517200040,O,2021-06-28,,,,2021-09-09T11:46:21,false,2,,,,PL,D ANTIOCHE,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,93.21Z,NAFRev2,N,-1.316339,46.152627,0.82,street,Place d’Antioche 17740 Sainte-Marie-de-Ré,17360_0035,G,PLACE D ANTIOCHE,
308259456,00066,30825945600066,O,1999-06-23,NN,,,2019-11-14T14:00:21,true,6,,3,,RUE,DE LA CHAPELLE,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,47.89Z,NAFRev2,O,-1.327394,46.149533,0.95,housenumber,3 Rue de la Chapelle 17740 Sainte-Marie-de-Ré,17360_0271_00003,G,3 RUE DE LA CHAPELLE,
308652080,00042,30865208000042,O,1984-07-01,NN,,,2019-11-14T14:00:21,true,1,,47,,CRS,DES JARRIERES,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.2C,NAF1993,N,-1.33171,46.152877,0.87,housenumber,47 Cours des Jarrières 17740 Sainte-Marie-de-Ré,17360_0500_00047,G,47 COURS DES JARRIERES,
308781582,00025,30878158200025,O,2000-07-01,NN,,,2019-11-14T14:00:21,true,3,,24,,RUE,DES OLIVIERS,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,2004-11-24,F,,,,,70.2A,NAFRev1,N,-1.349879,46.162197,0.96,housenumber,24 Rue des Oliviers 17740 Sainte-Marie-de-Ré,17360_0623_00024,G,24 RUE DES OLIVIERS,
308791839,00019,30879183900019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DE LA CAILLIERE,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.24,NAP,N,-1.310925,46.152869,0.68,street,Rue de la Beureliere 17740 Sainte-Marie-de-Ré,17360_0100,G,RUE DE LA BEURELIERE,
308791847,00012,30879184700012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LES GRENETTES,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.353066,46.161141,0.94,street,Les Grenettes 17740 Sainte-Marie-de-Ré,17360_n1e2rq,G,LES GRENETTES,
308828516,00044,30882851600044,O,2005-01-10,NN,,,2019-11-14T14:00:21,true,3,,3,,CHE,DES FREGONS,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,-1.348414,46.164957,0.78,housenumber,3 Chemin des Frégonds 17740 Sainte-Marie-de-Ré,17360_0423_00003,G,3 CHEMIN DES FREGONDS,
309638518,00030,30963851800030,O,1982-03-01,NN,,,2019-11-14T14:00:21,false,4,,,,RUE,DU BOIS SALE LA NOUE,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,70.2C,NAF1993,N,-1.329521,46.154111,0.72,street,Rue du Bois Sale 17740 Sainte-Marie-de-Ré,17360_0133,G,RUE DU BOIS SALE,
309638518,00048,30963851800048,O,2001-07-01,NN,,,2019-11-14T14:00:21,true,3,,,,RUE,DES AJONCS,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.337391,46.154762,0.95,street,Rue des Ajoncs 17740 Sainte-Marie-de-Ré,17360_0023,G,RUE DES AJONCS,
309907863,00018,30990786300018,O,,,,,2019-11-14T14:00:21,true,1,,,,RTE,DE LA FLOTTE SAINTE MARIE,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.314403,46.154163,0.88,street,Rue de la Flotte 17740 Sainte-Marie-de-Ré,17360_0380,G,RUE DE LA FLOTTE,
310272182,00018,31027218200018,O,,,,,2019-11-14T14:00:21,true,1,,,,,CAMPING COMMUNALE,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.7076417,45.1588275,0.86,poi.camp_site,Camping Communal Le Claux,https://osm.org/way/148492771,G,,
310285929,00033,31028592900033,O,2009-05-28,,,,2021-02-23T10:38:39,true,1,LA NOUE,18,,RUE,DES OLIVIERS,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,2009-05-28,A,,,,,74.90A,NAFRev2,N,-1.349184,46.162408,0.96,housenumber,18 Rue des Oliviers 17740 Sainte-Marie-de-Ré,17360_0623_00018,G,18 RUE DES OLIVIERS,
310386875,00069,31038687500069,O,2009-05-27,,,,2019-11-14T14:00:21,false,2,,44,,RUE,DE MONTAMER,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,2011-06-11,F,,,,,71.11Z,NAFRev2,N,-1.333122,46.153901,0.96,housenumber,44 Rue de Montamer 17740 Sainte-Marie-de-Ré,17360_0600_00044,G,44 RUE DE MONTAMER,
310592746,00039,31059274600039,O,2004-04-01,,,,2019-11-14T14:00:21,false,3,,7,,RUE,DES MERLES,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,01.4B,NAFRev1,N,-1.306069,46.148207,0.95,housenumber,7 Rue des Merles 17740 Sainte-Marie-de-Ré,17360_0592_00007,G,7 RUE DES MERLES,
310594163,00100,31059416300100,O,2015-11-20,,,,2021-02-23T10:38:47,true,1,,23,,RUE,DES OLIVIERS,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,2015-11-20,A,,,,,47.89Z,NAFRev2,N,-1.350729,46.162292,0.96,housenumber,23 Rue des Oliviers 17740 Sainte-Marie-de-Ré,17360_0623_00023,G,23 RUE DES OLIVIERS,
310977962,00045,31097796200045,O,1989-04-01,NN,,,2019-11-14T14:00:21,true,1,,110,,RUE,DU 14 JUILLET,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1A,NAF1993,N,-1.31995,46.153613,0.96,housenumber,110 Rue du 14 Juillet 17740 Sainte-Marie-de-Ré,17360_0700_00110,G,110 RUE DU 14 JUILLET,
310999842,00027,31099984200027,O,1977-11-01,NN,,,2019-11-14T14:00:21,true,5,LA NOUE,31,,RUE,DE LA CAILLETIERE,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,2006-06-14,F,,,,,55.1A,NAFRev1,N,-1.329913,46.154971,0.96,housenumber,31 Rue de la Cailletiere 17740 Sainte-Marie-de-Ré,17360_0180_00031,G,31 RUE DE LA CAILLETIERE,
311156574,00049,31115657400049,O,2015-01-01,,,,2021-02-23T10:39:01,false,1,,17,,RUE,DES GALINEES,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,90.03A,NAFRev2,N,-1.317175,46.15417,0.96,housenumber,17 Rue des Galinées 17740 Sainte-Marie-de-Ré,17360_0429_00017,G,17 RUE DES GALINEES,
311419717,00021,31141971700021,O,,NN,,,2019-11-14T14:00:21,true,1,,29,,RUE,DES ALOUETTES,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,81.11,NAP,N,-1.314012,46.153767,0.96,housenumber,29 Rue des Alouettes 17740 Sainte-Marie-de-Ré,17360_0025_00029,G,29 RUE DES ALOUETTES,
311475438,00041,31147543800041,O,2009-11-04,NN,,,2021-02-23T10:39:10,true,1,,64,,RUE,DES OLIVIERS,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,2009-11-04,A,,,,,79.90Z,NAFRev2,N,-1.354216,46.161713,0.96,housenumber,64 Rue des Oliviers 17740 Sainte-Marie-de-Ré,17360_0623_00064,G,64 RUE DES OLIVIERS,
311480180,00034,31148018000034,O,2021-01-01,,,,2022-10-01T05:01:17,true,1,,15,,RUE,BASSE,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,-1.317261,46.152523,0.95,housenumber,15 Rue Basse 17740 Sainte-Marie-de-Ré,17360_0045_00015,G,15 RUE BASSE,
311637854,00051,31163785400051,O,2017-03-15,,,1413ZA,2019-11-14T14:00:21,true,1,,,,,ZAC DES CLEMORINANTS,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,2017-03-15,A,LA BROC'DES METIERS D'ART,,,LA BROC'DES METIERS D'ART,74.10Z,NAFRev2,N,-1.332613,46.160949,0.7,street,Les Clemorinants 17740 Sainte-Marie-de-Ré,17360_t3ixl4,G,LES CLEMORINANTS,
311951669,00044,31195166900044,O,2001-04-09,NN,,4399CZ,2019-11-14T14:00:21,true,6,,7,,RUE,DE LA BEURELIERE,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,-1.311806,46.152575,0.96,housenumber,7 Rue de la Beureliere 17740 Sainte-Marie-de-Ré,17360_0100_00007,G,7 RUE DE LA BEURELIERE,
312127640,00018,31212764000018,O,1978-01-01,NN,,,2019-11-14T14:00:21,true,3,,94,,RUE,DU 14 JUILLET,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,-1.318027,46.153254,0.96,housenumber,94 Rue du 14 Juillet 17740 Sainte-Marie-de-Ré,17360_0700_00094,G,94 RUE DU 14 JUILLET,
312197841,00074,31219784100074,O,2003-09-02,NN,,,2019-11-14T14:00:21,false,4,,2,,CRS,DES ECOLES,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,2010-07-19,F,,,,,69.10Z,NAFRev2,N,-1.331969,46.15552,0.85,housenumber,2 Cours des Ecoles 17740 Sainte-Marie-de-Ré,17360_0320_00002,G,2 COURS DES ECOLES,
312717184,00112,31271718400112,O,2019-03-01,,,9524ZZ,2021-02-23T10:39:50,true,1,,54,,RUE,DE LA CAILLETIERE,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,WOODY WOOD COMPANY,95.24Z,NAFRev2,N,-1.326758,46.15476,0.96,housenumber,54 Rue de la Cailletiere 17740 Sainte-Marie-de-Ré,17360_0180_00054,G,54 RUE DE LA CAILLETIERE,
312845878,00031,31284587800031,O,2015-09-25,,,,2022-09-23T08:51:17,true,4,,7,,RUE,DES BINAIS,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,70.22Z,NAFRev2,N,-1.320125,46.152653,0.95,housenumber,7 Rue des Binais 17740 Sainte-Marie-de-Ré,17360_0128_00007,G,7 RUE DES BINAIS,
313115719,00103,31311571900103,O,1994-07-01,NN,,,2019-11-14T14:00:21,false,4,,2,,PL,D'ANTIOCHE,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.24Z,NAFRev2,N,-1.315845,46.15282,0.84,housenumber,2 Place d’Antioche 17740 Sainte-Marie-de-Ré,17360_0035_00002,G,2 PLACE D ANTIOCHE,
313169542,00039,31316954200039,O,2010-03-23,,,,2019-11-14T14:00:21,true,1,,35,,RUE,DE L OISIERE,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,2010-03-23,A,,,,,68.20A,NAFRev2,N,-1.336804,46.154283,0.96,housenumber,35 Rue de l’Oisière 17740 Sainte-Marie-de-Ré,17360_0620_00035,G,35 RUE DE L OISIERE,
313632879,00059,31363287900059,O,2001-05-01,NN,,,2019-11-14T14:00:21,false,4,,23,,RUE,DE LA CAILLOTIERE,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,52.6E,NAFRev1,O,-1.310851,46.152904,0.63,housenumber,23 Rue de la Beureliere 17740 Sainte-Marie-de-Ré,17360_0100_00023,G,23 RUE DE LA BEURELIERE,
313692964,00098,31369296400098,O,2008-01-01,NN,,,2019-11-14T14:00:21,true,3,,22,,PL,EUDES D AQUITAINE,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,2014-12-31,F,BUREAU D ETUDES AQUA LOISIRS,,,,71.12B,NAFRev2,O,-1.311642,46.148707,0.88,housenumber,22 Place Eudes d’Aquitaine 17740 Sainte-Marie-de-Ré,17360_0360_00022,G,22 PLACE EUDES D AQUITAINE,
313732638,00025,31373263800025,O,,NN,,,2019-11-14T14:00:21,true,1,,1,,RUE,DU FOUR,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,55.60,NAP,N,-1.331243,46.156208,0.84,street,Rue du Four 17740 Sainte-Marie-de-Ré,17360_0400,G,RUE DU FOUR,
314264458,00030,31426445800030,O,1999-04-02,NN,,,2019-11-14T14:00:21,true,5,,3,,RUE,DE ST SAUVEUR,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,52.22Z,NAFRev2,N,-1.329902,46.151158,0.86,housenumber,3 Rue de Saint Sauveur 17740 Sainte-Marie-de-Ré,17360_bms22l_00003,G,3 RUE DE SAINT SAUVEUR,
314778101,00027,31477810100027,O,1989-05-18,NN,,,2019-11-14T14:00:21,true,4,,,,AV,DU 8 MAI,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.32A,NAFRev2,N,-1.308214,46.153091,0.79,street,Avenue du 8 Mai 1945 17740 Sainte-Marie-de-Ré,17360_h00dw9,G,AVENUE DU 8 MAI 1945,
314832650,00019,31483265000019,O,,,,,2019-11-14T14:00:21,true,1,,,,,LE VILLAGE LA NOUE,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.31347,46.151813,0.57,street,Impasse de la Rue des Villages 17740 Sainte-Marie-de-Ré,17360_0859,G,IMPASSE DE LA RUE DES VILLAGES,
314994443,00039,31499444300039,O,2007-09-01,,,,2019-11-14T14:00:21,true,3,,10,B,RUE,DES MOULINS,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,2016-03-16,F,,,,,70.22Z,NAFRev2,N,-1.335078,46.152759,0.86,housenumber,10bis Rue des Grands Moulins 17740 Sainte-Marie-de-Ré,17360_0450_00010_bis,G,10BIS RUE DES GRANDS MOULINS,
315161695,00020,31516169500020,O,1980-01-01,NN,,,2019-11-14T14:00:21,false,6,,14,B,RUE,DE LA REPUBLIQUE,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,93.0H,NAFRev1,O,-1.312169,46.151688,0.89,housenumber,14bis Rue de la Republique 17740 Sainte-Marie-de-Ré,17360_0740_00014_bis,G,14BIS RUE DE LA REPUBLIQUE,
315173823,00032,31517382300032,O,2009-09-01,,,,2021-02-23T10:41:04,true,1,,50,,RTE,"DES CHAIGNES, LA NOUE",17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,68.32A,NAFRev2,N,-1.346254,46.156972,0.64,housenumber,50 Route des Chaignes 17740 Sainte-Marie-de-Ré,17360_0266_00050,G,50 ROUTE DES CHAIGNES,
315414219,00032,31541421900032,O,2016-06-20,,,,2021-02-23T10:41:13,true,1,,3,,RUE,DE LA MANNE,17740,SAINTE-MARIE-DE-RE,,,17360,,,,,,,,,,,,,,,,,,,2016-06-20,A,,,,,90.03A,NAFRev2,N,-1.304882,46.148427,0.95,housenumber,3 Rue de la Manne 17740 Sainte-Marie-de-Ré,17360_0577_00003,G,3 RUE DE LA MANNE,