siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219503083,00012,21950308300012,O,1983-03-01,03,2018,,2020-08-25T10:19:48,true,4,,,,RUE,BOUT D'EN BAS,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.131164,49.100499,0.88,street,Rue du Bout d'En Bas 95300 Hérouville-en-Vexin,95308_0045,G,RUE DU BOUT D EN BAS,
219503083,00020,21950308300020,O,1983-12-21,02,2018,,2020-08-25T10:19:48,false,3,,,,RUE,BOUT D'EN BAS,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.131164,49.100499,0.88,street,Rue du Bout d'En Bas 95300 Hérouville-en-Vexin,95308_0045,G,RUE DU BOUT D EN BAS,
219503083,00038,21950308300038,O,2002-12-25,NN,,,2008-01-04T18:45:54,false,2,MAIRIE,,,RUE,BOUT D'EN BAS,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.131164,49.100499,0.88,street,Rue du Bout d'En Bas 95300 Hérouville-en-Vexin,95308_0045,G,RUE DU BOUT D EN BAS,
259502136,00015,25950213600015,O,1989-07-21,,,,2016-04-26T01:32:06,false,6,,,,,MAIRIE D'HEROUVILLE,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,2014-10-23,F,,,,,49.31Z,NAFRev2,O,2.131164,49.100499,0.61,street,Rue du Bout d'En Bas 95300 Hérouville-en-Vexin,95308_0045,G,RUE DU BOUT D EN BAS,
269503595,00010,26950359500010,O,1995-12-25,,,,2016-07-23T12:18:11,true,3,,,,RUE,DU BOUT D'EN BAS,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.131164,49.100499,0.94,street,Rue du Bout d'En Bas 95300 Hérouville-en-Vexin,95308_0045,G,RUE DU BOUT D EN BAS,
300570926,00117,30057092600117,O,1981-04-01,,,,,false,4,,,,RTE,DE LIVILLIERS,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,2.126291,49.102366,0.84,street,Route de Livilliers 95300 Hérouville-en-Vexin,95308_0091,G,ROUTE DE LIVILLIERS,
302191549,00013,30219154900013,O,1975-01-01,NN,,,2008-01-04T19:19:02,true,5,,4,,RUE,DE LA CROIX ROUGE,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.136504,49.101478,0.94,housenumber,4 Rue de la Croix Rouge 95300 Hérouville-en-Vexin,95308_0060_00004,G,4 RUE DE LA CROIX ROUGE,
304047285,00057,30404728500057,O,1984-03-01,,,,2008-11-07T00:19:42,false,3,,3,,PL,DE L'EGLISE,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,45.2B,NAF1993,N,2.131393,49.101141,0.83,housenumber,3 Place de l'Eglise 95300 Hérouville-en-Vexin,95308_0073_00003,G,3 PLACE DE L EGLISE,
304433519,00010,30443351900010,O,,NN,,,,true,1,,3,,RUE,CROIX ROUGE,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.136532,49.101932,0.88,housenumber,3 Rue de la Croix Rouge 95300 Hérouville-en-Vexin,95308_0060_00003,G,3 RUE DE LA CROIX ROUGE,
308321108,00018,30832110800018,O,,NN,,,,true,1,,,,,CHATEAU D'HEROUVILLE,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,1987-01-15,F,,,,,81.21,NAP,N,2.130995,49.100885,0.63,street,Rue du Poteau 95300 Hérouville-en-Vexin,95308_0120,G,RUE DU POTEAU,
308522911,00038,30852291100038,O,1993-01-03,NN,,,2006-11-25T09:23:14,true,3,,14,,,FIEF DU COLOMBIER,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.6E,NAFRev1,N,2.126739,49.098052,0.94,housenumber,14 Fief du Colombier 95300 Hérouville-en-Vexin,95308_b015_00014,G,14 FIEF DU COLOMBIER,
309567964,00023,30956796400023,O,1991-07-01,NN,,,,false,4,ZI LE PARC,,,RUE,GEORGES DUHAMEL,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3W,NAF1993,O,2.135369,49.099503,0.94,street,Rue Georges Duhamel 95300 Hérouville-en-Vexin,95308_0084,G,RUE GEORGES DUHAMEL,
315474536,00259,31547453600259,O,1997-01-01,NN,,,2008-01-04T20:39:10,false,3,,,,PL,DE LA MAIRIE,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,N,2.129379,49.097944,0.37,street,Chemin de la Croisette 95300 Hérouville-en-Vexin,95308_0057,G,CHEMIN DE LA CROISETTE,
316164714,00024,31616471400024,O,1988-01-01,,,,,false,3,CHATEAU D'HEROUVILLE,4,,RUE,GEORGES DUHAMEL,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,2003-06-30,F,CHEVAL PARADIS,,,,52.4W,NAFRev1,N,2.132246,49.101188,0.94,housenumber,4 Rue Georges Duhamel 95300 Hérouville-en-Vexin,95308_0084_00004,G,4 RUE GEORGES DUHAMEL,
316251032,00041,31625103200041,O,2009-03-24,,,,2016-02-12T03:23:38,true,2,,2,B,RUE,DU POTEAU,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,2015-12-12,F,,,,,43.99C,NAFRev2,N,2.131238,49.101432,0.79,housenumber,2 bis Rue du Poteau 95300 Hérouville-en-Vexin,95308_0120_00002_bis,G,2 BIS RUE DU POTEAU,
317861300,00018,31786130000018,O,,,,,,true,1,,18,,RUE,GEORGES DUHAMEL,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.133105,49.103498,0.94,housenumber,18 Rue Georges Duhamel 95300 Hérouville-en-Vexin,95308_0084_00018,G,18 RUE GEORGES DUHAMEL,
319891222,00048,31989122200048,O,1990-11-26,NN,,,,true,1,,5,,RUE,GEORGES DUHAMEL,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,1994-10-17,F,,,,,74.2C,NAF1993,N,2.132148,49.101132,0.94,housenumber,5 Rue Georges Duhamel 95300 Hérouville-en-Vexin,95308_0084_00005,G,5 RUE GEORGES DUHAMEL,
320481708,00065,32048170800065,O,2017-01-02,01,2018,4332AA,2020-08-25T10:28:45,false,2,ZI LE PARC  BAT 3,,,RUE,GEORGES DUHAMEL,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,43.32A,NAFRev2,N,2.135369,49.099503,0.94,street,Rue Georges Duhamel 95300 Hérouville-en-Vexin,95308_0084,G,RUE GEORGES DUHAMEL,
320695836,00017,32069583600017,O,1978-09-01,NN,,,2019-06-24T13:20:50,true,3,,15,,RUE,BOURGEOISE,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.130154,49.099409,0.94,housenumber,15 Rue Bourgeoise 95300 Hérouville-en-Vexin,95308_0040_00015,G,15 RUE BOURGEOISE,
321468456,00017,32146845600017,O,1981-01-06,NN,,,2008-01-04T18:26:20,true,3,,14,,RUE,GEORGES DUHAMEL,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.132799,49.103564,0.94,housenumber,14 Rue Georges Duhamel 95300 Hérouville-en-Vexin,95308_0084_00014,G,14 RUE GEORGES DUHAMEL,
322313073,00015,32231307300015,O,,NN,,,,true,1,,6,,RUE,DU POTEAU,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,1988-09-18,F,,,,,51.30,NAP,N,2.13094,49.101648,0.94,housenumber,6 Rue du Poteau 95300 Hérouville-en-Vexin,95308_0120_00006,G,6 RUE DU POTEAU,
323211466,00012,32321146600012,O,1981-11-30,NN,,,,false,4,,16,,RUE,BOURGEOISE,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,2000-02-07,F,,,,,70.3C,NAF1993,N,2.1296,49.099317,0.94,housenumber,16 Rue Bourgeoise 95300 Hérouville-en-Vexin,95308_0040_00016,G,16 RUE BOURGEOISE,
324072370,00012,32407237000012,O,1982-03-01,NN,,,2007-01-18T09:16:26,true,3,,9,,RUE,DES FICHETS,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.136667,49.10251,0.94,housenumber,9 Rue des Fichets 95300 Hérouville-en-Vexin,95308_0080_00009,G,9 RUE DES FICHETS,
324947654,00012,32494765400012,O,,NN,,,,true,1,,2,,RUE,GEORGES DUHAMEL,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,60.2L,NAF1993,N,2.135723,49.099361,0.94,housenumber,2 Rue Georges Duhamel 95300 Hérouville-en-Vexin,95308_0084_00002,G,2 RUE GEORGES DUHAMEL,
325586154,00024,32558615400024,O,1984-04-01,,,,2008-11-07T00:42:52,true,4,,2,,RUE,DU POTEAU,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4F,NAFRev1,N,2.131372,49.101325,0.94,housenumber,2 Rue du Poteau 95300 Hérouville-en-Vexin,95308_0120_00002,G,2 RUE DU POTEAU,
325678522,00013,32567852200013,O,1982-07-06,NN,,,2009-07-12T04:25:26,true,5,,18,,RUE,BOURGEOISE,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,94.99Z,NAFRev2,N,2.129377,49.099222,0.94,housenumber,18 Rue Bourgeoise 95300 Hérouville-en-Vexin,95308_0040_00018,G,18 RUE BOURGEOISE,
325739514,00017,32573951400017,O,1982-09-11,NN,,,,true,3,,5,,RUE,DUHAMEL,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,1992-02-25,F,,,,,55.3A,NAF1993,N,2.132148,49.101132,0.86,housenumber,5 Rue Georges Duhamel 95300 Hérouville-en-Vexin,95308_0084_00005,G,5 RUE GEORGES DUHAMEL,
326333317,00013,32633331700013,O,,NN,,,,true,1,,10,,RUE,BOURGEOISE,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,69.25,NAP,N,2.130112,49.099742,0.94,housenumber,10 Rue Bourgeoise 95300 Hérouville-en-Vexin,95308_0040_00010,G,10 RUE BOURGEOISE,
326447869,00024,32644786900024,O,,,,,,true,1,,3,,PL,DE L'EGLISE,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,77.03,NAP,N,2.131393,49.101141,0.83,housenumber,3 Place de l'Eglise 95300 Hérouville-en-Vexin,95308_0073_00003,G,3 PLACE DE L EGLISE,
326638624,00014,32663862400014,O,,,,,,true,1,,9,,RUE,DE LA CROIX ROUGE,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,1989-09-19,F,,,,,55.60,NAP,N,2.136941,49.101762,0.94,housenumber,9 Rue de la Croix Rouge 95300 Hérouville-en-Vexin,95308_0060_00009,G,9 RUE DE LA CROIX ROUGE,
326878337,00020,32687833700020,O,,NN,,,,true,1,,3,,PL,DE L'EGLISE,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,1989-09-14,F,,,,,55.60,NAP,N,2.131393,49.101141,0.83,housenumber,3 Place de l'Eglise 95300 Hérouville-en-Vexin,95308_0073_00003,G,3 PLACE DE L EGLISE,
326949906,00019,32694990600019,O,1900-01-01,NN,,,2016-01-13T10:11:02,false,4,,2,,RUE,DUHAMEL,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.21,NAP,N,2.135723,49.099361,0.86,housenumber,2 Rue Georges Duhamel 95300 Hérouville-en-Vexin,95308_0084_00002,G,2 RUE GEORGES DUHAMEL,
327367363,00014,32736736300014,O,,,,,,true,1,,5,,RUE,DE LA CROIX ROUGE,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.25,NAP,N,2.136656,49.10188,0.94,housenumber,5 Rue de la Croix Rouge 95300 Hérouville-en-Vexin,95308_0060_00005,G,5 RUE DE LA CROIX ROUGE,
327981387,00019,32798138700019,O,1983-09-01,NN,,,,true,4,,10,,RUE,BOURGEOISE,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.25,NAP,N,2.130112,49.099742,0.94,housenumber,10 Rue Bourgeoise 95300 Hérouville-en-Vexin,95308_0040_00010,G,10 RUE BOURGEOISE,
328124664,00017,32812466400017,O,1983-09-01,03,2018,,2020-08-25T10:33:01,true,5,,14,,RUE,D EN BAS,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.24Z,NAFRev2,O,2.127954,49.09963,0.92,housenumber,14 Rue du Bout d'En Bas 95300 Hérouville-en-Vexin,95308_0045_00014,G,14 RUE DU BOUT D EN BAS,
328140728,00010,32814072800010,O,1983-09-20,NN,,,,false,3,,3,,PL,DE L EGLISE,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,1992-05-06,F,,,,,70.3A,NAF1993,N,2.131393,49.101141,0.83,housenumber,3 Place de l'Eglise 95300 Hérouville-en-Vexin,95308_0073_00003,G,3 PLACE DE L EGLISE,
328383062,00010,32838306200010,O,1983-03-15,NN,,,2021-02-23T10:49:35,true,5,,1,,RUE,CROIX ROUGE,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,2.136631,49.101997,0.88,housenumber,1 Rue de la Croix Rouge 95300 Hérouville-en-Vexin,95308_0060_00001,G,1 RUE DE LA CROIX ROUGE,
328383062,00028,32838306200028,O,2017-04-01,,,,2017-12-06T11:20:15,false,1,,1,,RUE,CROIX ROUGE,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,68.20B,NAFRev2,N,2.136631,49.101997,0.88,housenumber,1 Rue de la Croix Rouge 95300 Hérouville-en-Vexin,95308_0060_00001,G,1 RUE DE LA CROIX ROUGE,
328383070,00013,32838307000013,O,1983-11-01,NN,,,2007-01-18T09:18:12,true,3,,2,,RUE,CROIX ROUGE,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.136125,49.101756,0.88,housenumber,2 Rue de la Croix Rouge 95300 Hérouville-en-Vexin,95308_0060_00002,G,2 RUE DE LA CROIX ROUGE,
329894018,00020,32989401800020,O,1987-06-10,NN,,,,true,1,,,,RUE,GEORGES DUHAMEL,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,1995-05-05,F,,,,,45.4D,NAF1993,O,2.135369,49.099503,0.94,street,Rue Georges Duhamel 95300 Hérouville-en-Vexin,95308_0084,G,RUE GEORGES DUHAMEL,
332501295,00031,33250129500031,O,2006-08-31,NN,,,2020-11-02T19:35:50,true,5,,7,B,RUE,PAUL BAGNARD,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,ARTIS SERVICES,43.33Z,NAFRev2,O,2.13461,49.102229,0.81,housenumber,7 bis Rue Paul Bagnard 95300 Hérouville-en-Vexin,95308_0115_00007_bis,G,7 BIS RUE PAUL BAGNARD,
334552320,00015,33455232000015,O,,NN,,,,true,1,,23,,RUE,DU POTEAU,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,2.127848,49.101701,0.94,housenumber,23 Rue du Poteau 95300 Hérouville-en-Vexin,95308_0120_00023,G,23 RUE DU POTEAU,
334937950,00023,33493795000023,O,2005-11-10,,,,2021-02-23T10:53:58,true,2,,2,,RUE,DES FICHETS,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.135659,49.102231,0.94,housenumber,2 Rue des Fichets 95300 Hérouville-en-Vexin,95308_0080_00002,G,2 RUE DES FICHETS,
335233409,00028,33523340900028,O,1988-03-01,NN,,,2012-05-05T02:28:17,false,6,,1,,RTE,DE LIVILLIERS,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,2010-06-17,F,ALPHA EXPRESS INTERNATIONAL,MANUTENTION 95,,,49.41A,NAFRev2,O,2.126291,49.102366,0.85,housenumber,1 Route de Livilliers 95300 Hérouville-en-Vexin,95308_0091_00001,G,1 ROUTE DE LIVILLIERS,
339982696,00017,33998269600017,O,,,,,,true,1,,6,,RUE,BOURGEOISE,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,1989-02-27,F,,,,,64.49,NAP,N,2.130704,49.09997,0.94,housenumber,6 Rue Bourgeoise 95300 Hérouville-en-Vexin,95308_0040_00006,G,6 RUE BOURGEOISE,
342763976,00012,34276397600012,O,1987-04-08,NN,,,2008-04-14T15:47:12,true,3,ZI LE PARC,,,RUE,GEORGES DUHAMEL,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.135369,49.099503,0.94,street,Rue Georges Duhamel 95300 Hérouville-en-Vexin,95308_0084,G,RUE GEORGES DUHAMEL,
343824215,00036,34382421500036,O,2010-03-01,02,2018,4322AZ,2021-02-23T10:58:58,true,1,,22,,RUE,DU POTEAU,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,43.22A,NAFRev2,O,2.128804,49.101587,0.94,housenumber,22 Rue du Poteau 95300 Hérouville-en-Vexin,95308_0120_00022,G,22 RUE DU POTEAU,
344548268,00020,34454826800020,O,1995-01-01,NN,,,2008-01-04T22:29:45,true,3,,14,,,FIEF DU COLOMBIER,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.126739,49.098052,0.94,housenumber,14 Fief du Colombier 95300 Hérouville-en-Vexin,95308_b015_00014,G,14 FIEF DU COLOMBIER,
344653779,00027,34465377900027,O,1994-11-01,NN,,,,false,3,,,,RUE,GEORGES DUHAMEL,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,28.1C,NAF1993,N,2.135369,49.099503,0.94,street,Rue Georges Duhamel 95300 Hérouville-en-Vexin,95308_0084,G,RUE GEORGES DUHAMEL,
344802103,00012,34480210300012,O,,NN,,,,true,1,,13,,RUE,BOURGEOISE,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,1988-09-03,F,,,,,55.73,NAP,N,2.130958,49.099662,0.94,housenumber,13 Rue Bourgeoise 95300 Hérouville-en-Vexin,95308_0040_00013,G,13 RUE BOURGEOISE,
347916033,00017,34791603300017,O,1988-06-22,NN,,,2008-01-05T19:38:11,true,3,,20,,RUE,GEORGES DUHAMEL,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.132955,49.103482,0.94,housenumber,20 Rue Georges Duhamel 95300 Hérouville-en-Vexin,95308_0084_00020,G,20 RUE GEORGES DUHAMEL,
348219122,00010,34821912200010,O,1988-09-15,NN,,,2008-08-13T08:15:26,true,4,,10,,RUE,DU POTEAU,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,68.31Z,NAFRev2,N,2.13058,49.101783,0.94,housenumber,10 Rue du Poteau 95300 Hérouville-en-Vexin,95308_0120_00010,G,10 RUE DU POTEAU,
348660523,00013,34866052300013,O,,,,,,true,1,,3,,PL,DE L EGLISE,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,1997-12-16,F,,,,,70.1D,NAF1993,N,2.131393,49.101141,0.83,housenumber,3 Place de l'Eglise 95300 Hérouville-en-Vexin,95308_0073_00003,G,3 PLACE DE L EGLISE,
349720797,00019,34972079700019,O,1989-03-01,NN,,,2009-03-27T09:38:37,true,4,,3,,PL,DE L EGLISE,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,2009-03-26,F,,,,,68.20B,NAFRev2,N,2.131393,49.101141,0.83,housenumber,3 Place de l'Eglise 95300 Hérouville-en-Vexin,95308_0073_00003,G,3 PLACE DE L EGLISE,
350333373,00016,35033337300016,O,1989-03-31,NN,,,2009-01-27T07:15:44,true,3,5TER,5,,,BAGNARD,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.13372,49.102273,0.83,housenumber,5 Rue Paul Bagnard 95300 Hérouville-en-Vexin,95308_0115_00005,G,5 RUE PAUL BAGNARD,
350353041,00014,35035304100014,O,1989-05-01,NN,,,2008-11-08T00:25:56,false,4,,,,RUE,GEORGES DUHAMEL,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,2005-04-30,F,RELAIS D'HEROUVILLE,,,,50.1Z,NAFRev1,O,2.135369,49.099503,0.94,street,Rue Georges Duhamel 95300 Hérouville-en-Vexin,95308_0084,G,RUE GEORGES DUHAMEL,
350353041,00022,35035304100022,O,2005-04-30,NN,,,2008-04-26T11:07:16,false,2,,4,,RUE,CROISETTE,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.1Z,NAFRev1,O,2.128557,49.098079,0.87,housenumber,4 Rue de la Croisette 95300 Hérouville-en-Vexin,95308_ptird7_00004,G,4 RUE DE LA CROISETTE,
351888649,00016,35188864900016,O,1989-08-15,01,2018,,2021-03-27T08:46:27,true,4,003 A 005,3,,RUE,GEORGES DUHAMEL,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.133609,49.100716,0.94,housenumber,3 Rue Georges Duhamel 95300 Hérouville-en-Vexin,95308_0084_00003,G,3 RUE GEORGES DUHAMEL,
352778807,00029,35277880700029,O,2009-03-26,NN,,,2018-09-29T12:03:26,true,2,,2,B,RUE,DU POTEAU,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,2016-03-08,F,,,,,74.30Z,NAFRev2,O,2.131238,49.101432,0.79,housenumber,2 bis Rue du Poteau 95300 Hérouville-en-Vexin,95308_0120_00002_bis,G,2 BIS RUE DU POTEAU,
353249808,00026,35324980800026,O,1992-04-15,NN,,,2008-11-08T00:30:48,false,4,,2,,,DUHAMEL,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.5D,NAF1993,O,2.136008,49.099547,0.82,housenumber,2 ZA Georges Duhamel 95300 Hérouville-en-Vexin,95308_etdkta_00002,G,2 ZA GEORGES DUHAMEL,
353405111,00025,35340511100025,O,,NN,,,,true,1,,1,,RUE,GEORGES DUHAMEL,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.7Z,NAF1993,N,2.135369,49.099503,0.94,housenumber,1 Rue Georges Duhamel 95300 Hérouville-en-Vexin,95308_0084_00001,G,1 RUE GEORGES DUHAMEL,
356000000,48932,35600000048932,O,2012-01-01,NN,,,2016-11-15T03:24:51,false,3,,2,,RUE,GEORGES DUHAMEL,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,O,2.135723,49.099361,0.94,housenumber,2 Rue Georges Duhamel 95300 Hérouville-en-Vexin,95308_0084_00002,G,2 RUE GEORGES DUHAMEL,
356000117,17655,35600011717655,O,2003-12-04,NN,,,2013-05-18T02:22:39,false,6,LE PARC,,,RUE,GEORGES DUHAMEL,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,2011-12-31,F,AGENCE TERRITORIALE MAINTENANCE,,,,53.10Z,NAFRev2,O,2.135369,49.099503,0.94,street,Rue Georges Duhamel 95300 Hérouville-en-Vexin,95308_0084,G,RUE GEORGES DUHAMEL,
378487706,00038,37848770600038,O,1990-07-01,,,,2015-06-23T03:37:51,false,4,,,,RUE,PAUL BAGNARD,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,2008-01-01,F,UNION NORMANDIE VEXIN,,,,46.75Z,NAFRev2,N,2.13349,49.102342,0.94,street,Rue Paul Bagnard 95300 Hérouville-en-Vexin,95308_0115,G,RUE PAUL BAGNARD,
380024794,00014,38002479400014,O,,NN,,,,true,1,,16,,RUE,BOURGEOISE,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,70.3A,NAF1993,N,2.1296,49.099317,0.94,housenumber,16 Rue Bourgeoise 95300 Hérouville-en-Vexin,95308_0040_00016,G,16 RUE BOURGEOISE,
380233270,00012,38023327000012,O,1990-10-01,NN,,,2017-06-07T04:16:11,true,3,,,,,,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381285626,00010,38128562600010,O,1991-01-09,,,,2009-06-27T06:27:30,false,4,MAIRIE,30,,,GRANDE RUE,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,2006-11-14,F,,,,,91.3E,NAFRev1,O,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
381581164,00013,38158116400013,O,1991-04-01,01,2018,4520AA,2020-08-25T10:18:37,true,7,,,,,LIEUDIT LA CROIX BLANCHE,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,45.20A,NAFRev2,N,4.6941996,46.7124758,0.9,poi.bar,La Croix Blanche (Bar) Buxy,https://osm.org/way/230744603,G,,
381731868,00018,38173186800018,O,1991-04-20,NN,,,,true,4,ZI LE PARC,,,RUE,GEORGES DUHAMEL,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,2003-09-04,F,,,,,51.4N,NAFRev1,N,2.135369,49.099503,0.94,street,Rue Georges Duhamel 95300 Hérouville-en-Vexin,95308_0084,G,RUE GEORGES DUHAMEL,
387732670,00014,38773267000014,O,1992-06-01,NN,,,2006-10-28T01:15:57,false,3,,,,,ZI DU PARC,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,70.2C,NAFRev1,N,1.9330125,48.9472847,0.88,poi.bus_stop,ZI du Petit Parc ESAT (Arrêt de bus) Ecquevilly,https://osm.org/node/4323727984,G,,
387732670,00022,38773267000022,O,2005-04-30,,,,2012-03-28T08:23:21,false,3,,4,,RUE,CROISETTE,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20A,NAFRev2,N,2.128557,49.098079,0.87,housenumber,4 Rue de la Croisette 95300 Hérouville-en-Vexin,95308_ptird7_00004,G,4 RUE DE LA CROISETTE,
388139313,00059,38813931300059,O,1993-07-01,NN,,,2018-04-20T17:12:41,false,4,,6,,RUE,PAUL BAGNARD,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,46.21Z,NAFRev2,O,2.132957,49.102188,0.94,housenumber,6 Rue Paul Bagnard 95300 Hérouville-en-Vexin,95308_0115_00006,G,6 RUE PAUL BAGNARD,
388992372,00028,38899237200028,O,1993-01-01,NN,,,2008-02-08T10:54:55,false,4,,8,,RUE,DU BOIS D'EN BAS,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,2.129097,49.100373,0.78,housenumber,8 Rue du Bout d'En Bas 95300 Hérouville-en-Vexin,95308_0045_00008,G,8 RUE DU BOUT D EN BAS,
389180571,00017,38918057100017,O,1992-11-02,NN,,,,false,4,,5,,RUE,PAUL BAGNARD,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,2002-07-22,F,,,,,80.4D,NAF1993,N,2.13372,49.102273,0.94,housenumber,5 Rue Paul Bagnard 95300 Hérouville-en-Vexin,95308_0115_00005,G,5 RUE PAUL BAGNARD,
389574245,00319,38957424500319,O,1997-01-01,NN,,,2015-05-19T15:57:51,false,4,,,,PL,DE LA MAIRIE,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,42.11Z,NAFRev2,N,2.129379,49.097944,0.37,street,Chemin de la Croisette 95300 Hérouville-en-Vexin,95308_0057,G,CHEMIN DE LA CROISETTE,
391497948,00011,39149794800011,O,1993-05-01,NN,,,,false,4,ZI LE PARC,,,RUE,GEORGES DUHAMEL,95300,HEROUVILLE-EN-VEXIN,,,95308,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,O,2.135369,49.099503,0.94,street,Rue Georges Duhamel 95300 Hérouville-en-Vexin,95308_0084,G,RUE GEORGES DUHAMEL,