siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012636,00333,13001263600333,O,2010-10-01,00,2018,,2020-08-25T10:13:18,false,2,,22,,RUE,DES ALLIES,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,2018-06-01,F,TRESORERIE DE ROHRBACH-LES-BITCHE,,,,84.11Z,NAFRev2,N,7.265265,49.045623,0.96,housenumber,22 Rue des Alliés 57410 Rohrbach-lès-Bitche,57589_0040_00022,G,22 RUE DES ALLIES,
175701119,00299,17570111900299,O,2001-12-25,NN,,,2019-11-14T14:00:46,false,3,,18,,RUE,PASTEUR,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,2009-12-25,F,TRIBUNAL D'INSTANCE-GREFFE DETACHE,,,,84.23Z,NAFRev2,N,7.269038,49.043949,0.96,housenumber,18 Rue Pasteur 57410 Rohrbach-lès-Bitche,57589_0360_00018,G,18 RUE PASTEUR,
175702117,00094,17570211700094,O,1983-03-16,,,,2019-11-14T14:00:46,false,5,,22,,RUE,DES ALLIES,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRESORERIE DE ROHRBACH-LES-BITCHE,,,,84.11Z,NAFRev2,N,7.265265,49.045623,0.96,housenumber,22 Rue des Alliés 57410 Rohrbach-lès-Bitche,57589_0040_00022,G,22 RUE DES ALLIES,
175706613,00197,17570661300197,O,1981-06-23,NN,,,2019-11-14T14:00:46,false,4,,,,RUE,DU PETIT REDERCHING,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE D EXPLOITATION,,,,84.13Z,NAFRev2,N,7.276784,49.0424,0.37,street,Rue du Président Kennedy 57410 Rohrbach-lès-Bitche,57589_0380,G,RUE DU PRESIDENT KENNEDY,
185702842,00013,18570284200013,O,1985-10-28,02,2019,,2021-10-27T08:04:34,true,3,,,,,,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
195724968,00019,19572496800019,O,1983-03-01,21,2019,,2021-10-27T08:04:59,true,4,,38,,RUE,DE MONTBRONN,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,2014-11-16,A,,,,,85.31Z,NAFRev2,O,7.27475,49.040458,0.96,housenumber,38 Rue de Montbronn 57410 Rohrbach-lès-Bitche,57589_0280_00038,G,38 RUE DE MONTBRONN,
200000701,00017,20000070100017,O,2005-12-20,,,,2019-11-14T14:00:46,true,3,HOTEL DE VILLE,,,RUE,CHANOINE CHATELAIN,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,42.99Z,NAFRev2,N,7.267683,49.045474,0.95,street,Rue Chanoine Chatelain 57410 Rohrbach-lès-Bitche,57589_0080,G,RUE CHANOINE CHATELAIN,
215705898,00017,21570589800017,O,1983-03-01,12,2019,,2021-10-27T08:09:05,true,4,,,,RUE,CHANOINE CHATELAIN,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.267683,49.045474,0.95,street,Rue Chanoine Chatelain 57410 Rohrbach-lès-Bitche,57589_0080,G,RUE CHANOINE CHATELAIN,
215705898,00025,21570589800025,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,4,,20,,RUE,PASTEUR,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE LOUIS PASTEUR M2,,,,80.1Z,NAF1993,N,7.269253,49.043933,0.96,interpolation,20 Rue Pasteur 57410 Rohrbach-lès-Bitche,,G,18 RUE PASTEUR,
215705898,00033,21570589800033,O,1983-12-21,02,2019,,2021-10-27T08:09:05,false,3,,22,,RUE,PASTEUR,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES COLIBRIS,,,,85.10Z,NAFRev2,N,7.269468,49.043917,0.96,housenumber,22 Rue Pasteur 57410 Rohrbach-lès-Bitche,57589_0360_00022,G,22 RUE PASTEUR,
215705898,00041,21570589800041,O,1983-12-21,03,2019,,2021-10-27T08:09:05,false,3,,,,RUE,DU STADE,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JEAN MONNET,,,,85.20Z,NAFRev2,N,7.26225,49.047339,0.95,street,Rue du Stade 57410 Rohrbach-lès-Bitche,57589_0450,G,RUE DU STADE,
215705898,00058,21570589800058,O,1996-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,RUE,CHANOINE CHATELAIN,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,2004-12-31,F,SCE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,7.267683,49.045474,0.95,street,Rue Chanoine Chatelain 57410 Rohrbach-lès-Bitche,57589_0080,G,RUE CHANOINE CHATELAIN,
215705898,00066,21570589800066,O,1998-08-01,NN,,,2019-11-14T14:00:46,false,3,,,,RUE,CHANOINE CHATELAIN,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,2008-01-01,A,PROMOTION DE PRODUITS,,,,84.13Z,NAFRev2,N,7.267683,49.045474,0.95,street,Rue Chanoine Chatelain 57410 Rohrbach-lès-Bitche,57589_0080,G,RUE CHANOINE CHATELAIN,
215705898,00074,21570589800074,O,2003-05-01,NN,,,2019-11-14T14:00:46,false,3,MARIE,,,RUE,DU CHANOINE CHATELAIN,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.267683,49.045474,0.82,street,Rue Chanoine Chatelain 57410 Rohrbach-lès-Bitche,57589_0080,G,RUE CHANOINE CHATELAIN,
245700588,00016,24570058800016,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,4,,,,RUE,CHANOINE CHATELAIN,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,75.1A,NAF1993,O,7.267683,49.045474,0.95,street,Rue Chanoine Chatelain 57410 Rohrbach-lès-Bitche,57589_0080,G,RUE CHANOINE CHATELAIN,
245700919,00013,24570091900013,O,1993-12-30,NN,,,2019-11-14T14:00:46,true,5,COSEC,,,RUE,DES SPORTS,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,7.2722,49.04063,0.95,street,Rue des Sports 57410 Rohrbach-lès-Bitche,57589_0445,G,RUE DES SPORTS,
245700919,00021,24570091900021,O,2000-08-01,NN,,,2019-11-14T14:00:46,false,4,,,,RUE,DES SPORTS,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,7.2722,49.04063,0.95,street,Rue des Sports 57410 Rohrbach-lès-Bitche,57589_0445,G,RUE DES SPORTS,
245700919,00039,24570091900039,O,1995-12-25,NN,,,2019-11-14T14:00:46,false,3,COMMUNAUTE DE COMMUNES,,,RUE,DES SPORTS,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,2017-01-01,F,GESTION PISCINE,,,,93.11Z,NAFRev2,N,7.2722,49.04063,0.95,street,Rue des Sports 57410 Rohrbach-lès-Bitche,57589_0445,G,RUE DES SPORTS,
245700919,00047,24570091900047,O,1995-12-25,NN,,,2019-11-14T14:00:46,false,3,,,,RUE,DES SPORTS,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,2017-01-01,F,GESTION DE SALLES COSEC,,,,93.11Z,NAFRev2,N,7.2722,49.04063,0.95,street,Rue des Sports 57410 Rohrbach-lès-Bitche,57589_0445,G,RUE DES SPORTS,
245700919,00054,24570091900054,O,2003-05-01,NN,,,2019-11-14T14:00:46,false,4,MAIRIE,,,RUE,DES SPORTS,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,7.2722,49.04063,0.95,street,Rue des Sports 57410 Rohrbach-lès-Bitche,57589_0445,G,RUE DES SPORTS,
245700919,00070,24570091900070,O,2009-01-14,NN,,,2019-11-14T14:00:46,false,3,,,,RUE,DES SPORTS,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,2017-01-01,F,PETITE ENFANCE,,,,88.91A,NAFRev2,O,7.2722,49.04063,0.95,street,Rue des Sports 57410 Rohrbach-lès-Bitche,57589_0445,G,RUE DES SPORTS,
255701476,00012,25570147600012,O,1983-03-01,02,2019,,2021-10-27T08:12:16,true,4,,,,RUE,CHANOINE CHATELAIN,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,7.267683,49.045474,0.95,street,Rue Chanoine Chatelain 57410 Rohrbach-lès-Bitche,57589_0080,G,RUE CHANOINE CHATELAIN,
255702953,00019,25570295300019,O,,,,,2019-11-14T14:00:46,true,1,,,,,,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
255704587,00013,25570458700013,O,1994-01-13,NN,,,2019-11-14T14:00:46,true,3,COSEC,,,RUE,DES SPORTS,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,75.1C,NAFRev1,N,7.2722,49.04063,0.95,street,Rue des Sports 57410 Rohrbach-lès-Bitche,57589_0445,G,RUE DES SPORTS,
255705063,00014,25570506300014,O,2001-01-01,NN,,,2019-11-14T14:00:46,true,4,MAIRIE,,,RUE,CHANOINE CHATELAIN,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,37.00Z,NAFRev2,N,7.267683,49.045474,0.95,street,Rue Chanoine Chatelain 57410 Rohrbach-lès-Bitche,57589_0080,G,RUE CHANOINE CHATELAIN,
265701144,00015,26570114400015,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,3,,,,RUE,CHAMOINE CHATELAIN,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,7.267683,49.045474,0.82,street,Rue Chanoine Chatelain 57410 Rohrbach-lès-Bitche,57589_0080,G,RUE CHANOINE CHATELAIN,
265701144,00023,26570114400023,O,1985-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,RUE,DES VERGERS,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,1996-12-25,F,MAISON DE RETRAITE,,,,85.3D,NAF1993,N,7.270127,49.047481,0.96,street,Rue des Vergers 57410 Rohrbach-lès-Bitche,57589_0520,G,RUE DES VERGERS,
300103520,00015,30010352000015,O,1900-01-01,,,,2019-11-14T14:00:46,false,4,,63,,RUE,DES ALLIES,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,85.1C,NAF1993,N,7.264829,49.048662,0.96,housenumber,63 Rue des Alliés 57410 Rohrbach-lès-Bitche,57589_0040_00063,G,63 RUE DES ALLIES,
300103520,00023,30010352000023,O,1995-02-28,NN,,,2019-11-14T14:00:46,true,4,,57,,RUE,DES ALLIES,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,2006-08-21,F,,,,,85.1C,NAFRev1,O,7.264527,49.048213,0.96,housenumber,57 Rue des Alliés 57410 Rohrbach-lès-Bitche,57589_0040_00057,G,57 RUE DES ALLIES,
300392545,00012,30039254500012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,DE STRASBOURG,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,1993-01-14,F,,,,,70.2C,NAF1993,N,7.294889,49.048579,0.85,street,Route de Strasbourg 57410 Rohrbach-lès-Bitche,57589_0460,G,ROUTE DE STRASBOURG,
301085999,00011,30108599900011,O,,,,,2019-11-14T14:00:46,true,1,,54,,RUE,DES ALLIES,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.263696,49.04864,0.96,housenumber,54 Rue des Alliés 57410 Rohrbach-lès-Bitche,57589_0040_00054,G,54 RUE DES ALLIES,
301561775,00018,30156177500018,O,,NN,,,2019-11-14T14:00:46,true,1,,9,,RUE,DES JARDINS,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,7.265297,49.04781,0.95,housenumber,9 Rue des Jardins 57410 Rohrbach-lès-Bitche,57589_0240_00009,G,9 RUE DES JARDINS,
302274147,00016,30227414700016,O,,NN,,,2019-11-14T14:00:46,true,1,,16,,RUE,DES ALLIES,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,52.2A,NAF1993,N,7.265554,49.045304,0.96,housenumber,16 Rue des Alliés 57410 Rohrbach-lès-Bitche,57589_0040_00016,G,16 RUE DES ALLIES,
302893433,00011,30289343300011,O,1972-01-01,NN,,,2019-11-14T14:00:46,true,1,,74,,RUE,DES ALLIES,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,70.2C,NAF1993,N,7.264262,49.049994,0.96,housenumber,74 Rue des Alliés 57410 Rohrbach-lès-Bitche,57589_0040_00074,G,74 RUE DES ALLIES,
303847255,00039,30384725500039,O,2018-06-13,,,,2019-11-14T14:00:46,false,1,,6,,RUE,DE STRASBOURG,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,2018-06-13,A,,,,SCHNEIDER VOYAGES,49.39A,NAFRev2,O,7.276378,49.044961,0.95,housenumber,6 Rue de Strasbourg 57410 Rohrbach-lès-Bitche,57589_0480_00006,G,6 RUE DE STRASBOURG,
303926547,00017,30392654700017,O,,,,,2019-11-14T14:00:46,true,1,,1,,RUE,DES ALLIES,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,7.266434,49.044944,0.96,housenumber,1 Rue des Alliés 57410 Rohrbach-lès-Bitche,57589_0040_00001,G,1 RUE DES ALLIES,
303926877,00042,30392687700042,O,1988-03-18,NN,,,2019-11-14T14:00:46,true,3,,22,,RUE,DE MONTBRONN,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,7.272716,49.043039,0.96,housenumber,22 Rue de Montbronn 57410 Rohrbach-lès-Bitche,57589_0280_00022,G,22 RUE DE MONTBRONN,
303927008,00019,30392700800019,O,1975-01-01,NN,,9529ZC,2019-11-14T14:00:46,true,4,,2,,RUE,PASTEUR,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,2013-01-14,F,,,,,47.62Z,NAFRev2,N,7.266763,49.044607,0.96,housenumber,2 Rue Pasteur 57410 Rohrbach-lès-Bitche,57589_0360_00002,G,2 RUE PASTEUR,
304493034,00017,30449303400017,O,,NN,,,2019-11-14T14:00:46,true,1,,20,,RUE,DE LA LIBERATION,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4J,NAF1993,N,7.263717,49.044923,0.96,housenumber,20 Rue de la Libération 57410 Rohrbach-lès-Bitche,57589_0260_00020,G,20 RUE DE LA LIBERATION,
305390924,00010,30539092400010,O,1976-01-01,11,2019,4399CZ,2021-10-27T08:15:36,true,4,,19,,RUE,DES ROMAINS,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,7.262116,49.049949,0.96,housenumber,19 Rue des Romains 57410 Rohrbach-lès-Bitche,57589_0420_00019,G,19 RUE DES ROMAINS,
305424673,00013,30542467300013,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,,30,,RUE,DE L EGLISE,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,85.1G,NAFRev1,N,7.265834,49.047394,0.95,housenumber,30 Rue de l’Eglise 57410 Rohrbach-lès-Bitche,57589_0160_00030,G,30 RUE DE L EGLISE,
306111055,00027,30611105500027,O,1991-07-10,NN,,,2019-11-14T14:00:46,true,3,,,,RUE,DU CHATEAU D EAU,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,7.258124,49.04324,0.95,street,Rue du Château d’Eau 57410 Rohrbach-lès-Bitche,57589_0110,G,RUE DU CHATEAU D EAU,
307389577,00015,30738957700015,O,1900-01-01,,,,2019-11-14T14:00:46,true,3,,39,,RUE,DE LA PAIX,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3E,NAF1993,N,7.267786,49.041967,0.96,housenumber,39 Rue de la Paix 57410 Rohrbach-lès-Bitche,57589_0340_00039,G,39 RUE DE LA PAIX,
307392712,00021,30739271200021,O,1988-05-01,NN,,,2019-11-14T14:00:46,false,4,,,,,ZONE INDUSTRIELLE,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
307392712,00039,30739271200039,O,2000-02-01,NN,,,2019-11-14T14:00:46,true,4,,,,RUE,STE BARBE,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,7.27805,49.048139,0.82,street,Rue Sainte-Barbe 57410 Rohrbach-lès-Bitche,57589_0434,G,RUE SAINTE BARBE,
307566174,00016,30756617400016,O,,,,,2019-11-14T14:00:46,true,1,,11,,RUE,PASTEUR,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,7.267977,49.044207,0.96,housenumber,11 Rue Pasteur 57410 Rohrbach-lès-Bitche,57589_0360_00011,G,11 RUE PASTEUR,
308079235,00013,30807923500013,O,1900-01-01,,,,2019-11-14T14:00:46,true,3,,,,RTE,DE STRASBOURG,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.03,NAP,N,7.294889,49.048579,0.85,street,Route de Strasbourg 57410 Rohrbach-lès-Bitche,57589_0460,G,ROUTE DE STRASBOURG,
309000131,00024,30900013100024,O,1980-08-23,NN,,,2019-11-14T14:00:46,true,1,,4,,RUE,DES ALLIES,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0B,NAF1993,N,7.266249,49.044909,0.96,housenumber,4 Rue des Alliés 57410 Rohrbach-lès-Bitche,57589_0040_00004,G,4 RUE DES ALLIES,
309314730,00024,30931473000024,O,,NN,,,2019-11-14T14:00:46,true,1,,8,,RUE,DES ALLIES,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,7.265951,49.045024,0.96,housenumber,8 Rue des Alliés 57410 Rohrbach-lès-Bitche,57589_0040_00008,G,8 RUE DES ALLIES,
309689628,00019,30968962800019,O,1977-01-01,NN,,,2019-11-14T14:00:46,true,4,,6,,RUE,DE LA LIBERATION,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,2007-02-06,F,,,,,55.1A,NAFRev1,O,7.264583,49.045574,0.96,housenumber,6 Rue de la Libération 57410 Rohrbach-lès-Bitche,57589_0260_00006,G,6 RUE DE LA LIBERATION,
310250105,00015,31025010500015,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,,2,,RUE,DE LA LIBERATION,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.21Z,NAFRev2,N,7.264878,49.045834,0.96,housenumber,2 Rue de la Libération 57410 Rohrbach-lès-Bitche,57589_0260_00002,G,2 RUE DE LA LIBERATION,
310647870,00016,31064787000016,O,1900-01-01,,,,2019-11-14T14:00:46,false,3,,38,,RUE,PASTEUR,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,70.2C,NAF1993,N,7.273133,49.044434,0.96,housenumber,38 Rue Pasteur 57410 Rohrbach-lès-Bitche,57589_0360_00038,G,38 RUE PASTEUR,
310706114,00017,31070611400017,O,,NN,,,2019-11-14T14:00:46,true,1,,54,,RUE,DES ALLIES,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,7.263696,49.04864,0.96,housenumber,54 Rue des Alliés 57410 Rohrbach-lès-Bitche,57589_0040_00054,G,54 RUE DES ALLIES,
310712096,00018,31071209600018,O,1977-01-01,NN,,,2019-11-14T14:00:46,true,5,,47,,RUE,PASTEUR,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,50.1Z,NAFRev1,O,7.272056,49.044288,0.96,housenumber,47 Rue Pasteur 57410 Rohrbach-lès-Bitche,57589_0360_00047,G,47 RUE PASTEUR,
311459028,00016,31145902800016,O,,,,,2019-11-14T14:00:46,true,1,,33,,RUE,DES ALLIES,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,7.264727,49.046611,0.96,housenumber,33 Rue des Alliés 57410 Rohrbach-lès-Bitche,57589_0040_00033,G,33 RUE DES ALLIES,
311585913,04596,31158591304596,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,4,,13,,RUE,DES ALLIES,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,2008-01-01,F,SUCC 0133,,,,47.11B,NAFRev2,N,7.265566,49.045491,0.96,housenumber,13 Rue des Alliés 57410 Rohrbach-lès-Bitche,57589_0040_00013,G,13 RUE DES ALLIES,
311632863,00032,31163286300032,O,2001-06-15,NN,,,2019-11-14T14:00:46,true,3,,25,,RUE,DES ROMAINS,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,N,7.261406,49.050658,0.96,housenumber,25 Rue des Romains 57410 Rohrbach-lès-Bitche,57589_0420_00025,G,25 RUE DES ROMAINS,
311973499,00016,31197349900016,O,1978-01-01,NN,,,2019-11-14T14:00:46,false,4,,12,,RUE,PASTEUR,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2A,NAF1993,N,7.26803,49.044098,0.96,housenumber,12 Rue Pasteur 57410 Rohrbach-lès-Bitche,57589_0360_00012,G,12 RUE PASTEUR,
312210867,00023,31221086700023,O,1978-06-12,NN,,,2019-11-14T14:00:46,true,4,,1,,RUE,DES ROSEAUX,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,2009-04-19,F,,,,,75.00Z,NAFRev2,N,7.264958,49.050701,0.94,housenumber,1 Rue des Roseaux 57410 Rohrbach-lès-Bitche,57589_0423_00001,G,1 RUE DES ROSEAUX,
312283419,00017,31228341900017,O,,,,,2019-11-14T14:00:46,true,1,,12,,RUE,DES ALLIES,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,7.265681,49.045191,0.96,housenumber,12 Rue des Alliés 57410 Rohrbach-lès-Bitche,57589_0040_00012,G,12 RUE DES ALLIES,
312492655,00013,31249265500013,O,,NN,,,2019-11-14T14:00:46,true,1,,2,,RUE,CHATELAIN,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.267683,49.045474,0.82,street,Rue Chanoine Chatelain 57410 Rohrbach-lès-Bitche,57589_0080,G,RUE CHANOINE CHATELAIN,
312961741,00013,31296174100013,O,,,,,2019-11-14T14:00:46,true,1,,6,,RUE,DE LA GARE,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,66.04,NAP,N,7.263768,49.052895,0.95,housenumber,6 Rue de la Gare 57410 Rohrbach-lès-Bitche,57589_0200_00006,G,6 RUE DE LA GARE,
313493140,00013,31349314000013,O,,NN,,,2019-11-14T14:00:46,true,1,,1,,RUE,DE LA FONTAINE,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.265272,49.044921,0.95,housenumber,1 Rue de la Fontaine 57410 Rohrbach-lès-Bitche,57589_0180_00001,G,1 RUE DE LA FONTAINE,
313493157,00017,31349315700017,O,,NN,,,2019-11-14T14:00:46,true,1,,1,,RUE,DE LA FONTAINE,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.265272,49.044921,0.95,housenumber,1 Rue de la Fontaine 57410 Rohrbach-lès-Bitche,57589_0180_00001,G,1 RUE DE LA FONTAINE,
313494023,00010,31349402300010,O,,NN,,,2019-11-14T14:00:46,true,1,,1,,RUE,DE LA FONTAINE,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.265272,49.044921,0.95,housenumber,1 Rue de la Fontaine 57410 Rohrbach-lès-Bitche,57589_0180_00001,G,1 RUE DE LA FONTAINE,
313496945,00012,31349694500012,O,,NN,,,2019-11-14T14:00:46,true,1,,1,,RUE,DE LA FONTAINE,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.265272,49.044921,0.95,housenumber,1 Rue de la Fontaine 57410 Rohrbach-lès-Bitche,57589_0180_00001,G,1 RUE DE LA FONTAINE,
314219064,00016,31421906400016,O,1986-10-23,NN,,,2019-11-14T14:00:46,true,4,,5,,RUE,DES TANNEURS,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,2016-11-14,F,,,,,68.20B,NAFRev2,N,7.266606,49.044321,0.95,housenumber,5 Rue des Tanneurs 57410 Rohrbach-lès-Bitche,57589_0500_00005,G,5 RUE DES TANNEURS,
314219064,00040,31421906400040,O,2016-11-14,,,,2019-11-14T14:00:46,false,1,,5,,RUE,DES TANNEURSDES VIGNES,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,2016-11-14,F,,,,,68.20B,NAFRev2,N,7.266606,49.044321,0.7,housenumber,5 Rue des Tanneurs 57410 Rohrbach-lès-Bitche,57589_0500_00005,G,5 RUE DES TANNEURS,
314637281,00028,31463728100028,O,1998-10-20,NN,,,2019-11-14T14:00:46,true,3,,15,,RUE,DE STRASBOURG,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,7.280476,49.047136,0.95,housenumber,15 Rue de Strasbourg 57410 Rohrbach-lès-Bitche,57589_0480_00015,G,15 RUE DE STRASBOURG,
314885047,00030,31488504700030,O,2002-03-01,NN,,,2019-11-14T14:00:46,true,4,,15,,RUE,DE LA LIBERATION,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,68.20B,NAFRev2,N,7.264229,49.045124,0.96,housenumber,15 Rue de la Libération 57410 Rohrbach-lès-Bitche,57589_0260_00015,G,15 RUE DE LA LIBERATION,
315546028,00012,31554602800012,O,,,,,2019-11-14T14:00:46,true,1,,12,,RUE,DE MONTBRONN,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,7.271541,49.043392,0.96,housenumber,12 Rue de Montbronn 57410 Rohrbach-lès-Bitche,57589_0280_00012,G,12 RUE DE MONTBRONN,
315638510,00018,31563851000018,O,1979-01-01,NN,,4291ZZ,2020-10-13T10:03:55,true,5,,25,,RUE,PASTEUR,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,2014-08-12,F,,,,,42.11Z,NAFRev2,O,7.269257,49.044049,0.96,housenumber,25 Rue Pasteur 57410 Rohrbach-lès-Bitche,57589_0360_00025,G,25 RUE PASTEUR,
315812917,00021,31581291700021,O,1989-05-16,,,,2019-11-14T14:00:46,false,3,,3,,RUE,DE LA LIBERATION,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,52.4L,NAF1993,N,7.264746,49.045476,0.96,housenumber,3 Rue de la Libération 57410 Rohrbach-lès-Bitche,57589_0260_00003,G,3 RUE DE LA LIBERATION,
316286277,00025,31628627700025,O,,,,,2019-11-14T14:00:46,true,1,,39,,,LOT LES BOSQUETS,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,1987-05-25,F,,,,,55.73,NAP,N,7.261889,49.043197,0.37,housenumber,39 Rue de la Libération 57410 Rohrbach-lès-Bitche,57589_0260_00039,G,39 RUE DE LA LIBERATION,
316547207,00019,31654720700019,O,1979-01-01,NN,,,2019-11-14T14:00:46,true,4,,51,,RUE,DES ALLIES,57410,ROHRBACH-LES-BITCHE,,,57589,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,7.264189,49.047777,0.96,housenumber,51 Rue des Alliés 57410 Rohrbach-lès-Bitche,57589_0040_00051,G,51 RUE DES ALLIES,