id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-690350,2021-01-22,000001,Vente,40000,129,,RUE DE L'EGLISE,0038,40700,40172,Mant,40,,,401720000F0475,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,750,,
2021-690350,2021-01-22,000001,Vente,40000,,,LE BOURG,B015,40700,40172,Mant,40,,,401720000F0664,,,,,,,,,,,,,0,,,,,J,jardins,,,74,-0.510684,43.585372
2021-690350,2021-01-22,000001,Vente,40000,,,LE BOURG,B015,40700,40172,Mant,40,,,401720000F0665,,,,,,,,,,,,,0,,,,,T,terres,,,175,,
2021-690593,2021-01-06,000001,Vente,3000,,,LAS MUGES,B059,40700,40172,Mant,40,,,401720000B0155,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,13620,-0.505697,43.602822
2021-691193,2021-01-29,000001,Vente,360000,685,,RTE D'HAGETMAU,0010,40700,40172,Mant,40,,,40172000ZL0017,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,3566,-0.513741,43.581422
2021-693823,2021-04-21,000001,Vente,15000,,,TEOULEROUN,B082,40700,40172,Mant,40,,,40172000ZP0055,,,,,,,,,,,,,0,,,,,T,terres,,,19448,-0.516221,43.592343
2021-693824,2021-04-21,000001,Vente,4065,,,TEOULEROUN,B082,40700,40172,Mant,40,,,401720000H0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4382,-0.516684,43.594714
2021-693824,2021-04-21,000001,Vente,4065,,,TEOULEROUN,B082,40700,40172,Mant,40,,,401720000H0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5782,-0.516017,43.594276
2021-694544,2021-05-07,000001,Echange,6300,,,LAFITTE,B041,40700,40172,Mant,40,,,401720000H0393,,,,,,,,,,,,,0,,,,,T,terres,,,8590,-0.528677,43.58956
2021-694544,2021-05-07,000002,Echange,6300,,,BOUNETTE,B014,40700,40172,Mant,40,,,401720000H0044,,,,,,,,,,,,,0,,,,,T,terres,,,6470,-0.528719,43.59031
2021-694544,2021-05-07,000002,Echange,6300,,,CERIZO,B021,40700,40172,Mant,40,,,401720000H0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1270,-0.521065,43.591659
2021-695911,2021-06-01,000001,Vente,3000,,,LAS HOUNTETTES,B058,40700,40172,Mant,40,,,40172000AE0160,,,,,,,,,,,,,0,,,,,T,terres,,,7123,-0.490337,43.596609
2021-695935,2021-06-01,000001,Vente,2000,,,LAS HOUNTETTES,B058,40700,40172,Mant,40,,,40172000AE0136,,,,,,,,,,,,,0,,,,,T,terres,,,4323,-0.49275,43.598886
2021-697621,2021-06-29,000001,Vente,15000,,,CLAVERIE,B026,40700,40172,Mant,40,,,401720000H0475,,,,,,,,,,,,,0,,,,,T,terres,,,22214,-0.516517,43.585965
2021-697892,2021-07-08,000001,Vente,86000,,,LANDES DE NAVAILLES,B045,40700,40172,Mant,40,,,40172000ZD0001,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3136,-0.486104,43.617071
2021-697892,2021-07-08,000001,Vente,86000,,,LANDES DE NAVAILLES,B045,40700,40172,Mant,40,,,40172000ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,66000,-0.486104,43.617071
2021-701026,2021-09-29,000001,Vente,249100,,,MOULIN DU PLACIAT,B073,40700,40172,Mant,40,,,401720000H0001,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2881,-0.526805,43.597747
2021-701026,2021-09-29,000001,Vente,249100,,,MOULIN DU PLACIAT,B073,40700,40172,Mant,40,,,401720000H0002,,,,,,,,,,,,,0,,,,,E,eaux,,,1292,-0.52678,43.597519
2021-701026,2021-09-29,000001,Vente,249100,,,MOULIN DU PLACIAT,B073,40700,40172,Mant,40,,,401720000H0021,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1470,-0.528078,43.595774
2021-701026,2021-09-29,000001,Vente,249100,2081,,RTE DU PLACIAT,0087,40700,40172,Mant,40,,,401720000H0022,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,994,-0.527601,43.596579
2021-701026,2021-09-29,000001,Vente,249100,,,MOULIN DU PLACIAT,B073,40700,40172,Mant,40,,,401720000H0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2543,-0.528292,43.595904
2021-701026,2021-09-29,000001,Vente,249100,,,MOULIN DU PLACIAT,B073,40700,40172,Mant,40,,,401720000H0026,,,,,,,,,,,,,0,,,,,E,eaux,,,1650,-0.528633,43.595206
2021-701026,2021-09-29,000001,Vente,249100,,,MOULIN DU PLACIAT,B073,40700,40172,Mant,40,,,401720000H0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1431,-0.528234,43.595344
2021-701026,2021-09-29,000001,Vente,249100,,,MOULIN DU PLACIAT,B073,40700,40172,Mant,40,,,401720000H0451,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5692,-0.526656,43.597439
2021-702786,2021-11-03,000001,Vente,210150,,,LACROUTS,B040,40700,40172,Mant,40,,,401720000A0265,,,,,,,,,,,,,0,,,,,T,terres,,,6025,-0.510641,43.605233
2021-702786,2021-11-03,000001,Vente,210150,184,,CHEM DU FRANCHIN,0040,40700,40172,Mant,40,,,401720000A0266,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1200,-0.511283,43.604805
2021-702786,2021-11-03,000001,Vente,210150,,,LACROUTS,B040,40700,40172,Mant,40,,,401720000A0267,,,,,,,,,,,,,0,,,,,VE,vergers,,,770,-0.511735,43.604488
2021-702786,2021-11-03,000001,Vente,210150,,,LACROUTS,B040,40700,40172,Mant,40,,,401720000A0268,,,,,,,,,,,,,0,,,,,T,terres,,,4540,-0.510901,43.604219
2021-702786,2021-11-03,000001,Vente,210150,,,LACROUTS,B040,40700,40172,Mant,40,,,401720000A0269,,,,,,,,,,,,,0,,,,,T,terres,,,2700,-0.510719,43.604379
2021-702786,2021-11-03,000001,Vente,210150,,,LACROUTS,B040,40700,40172,Mant,40,,,401720000A0270,,,,,,,,,,,,,0,,,,,T,terres,,,1700,-0.511097,43.604915
2021-702786,2021-11-03,000001,Vente,210150,,,LACROUTS,B040,40700,40172,Mant,40,,,401720000A0271,,,,,,,,,,,,,0,,,,,P,prés,,,2080,-0.510501,43.604486
2021-702786,2021-11-03,000001,Vente,210150,,,LACROUTS,B040,40700,40172,Mant,40,,,401720000A0272,,,,,,,,,,,,,0,,,,,T,terres,,,1950,-0.510057,43.604705
2021-703995,2021-11-23,000001,Vente,96500,565,,RTE DE BIEOU,0013,40700,40172,Mant,40,,,40172000ZM0048,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,780,-0.501615,43.582114
2021-703995,2021-11-23,000001,Vente,96500,565,,RTE DE BIEOU,0013,40700,40172,Mant,40,,,40172000ZM0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,-0.501615,43.582114
2021-703995,2021-11-23,000001,Vente,96500,565,,RTE DE BIEOU,0013,40700,40172,Mant,40,,,40172000ZM0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,-0.501615,43.582114
2021-703995,2021-11-23,000001,Vente,96500,565,,RTE DE BIEOU,0013,40700,40172,Mant,40,,,40172000ZM0048,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,840,-0.501615,43.582114
2021-703995,2021-11-23,000001,Vente,96500,565,,RTE DE BIEOU,0013,40700,40172,Mant,40,,,40172000ZM0048,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,780,-0.501615,43.582114
2021-703995,2021-11-23,000001,Vente,96500,565,,RTE DE BIEOU,0013,40700,40172,Mant,40,,,40172000ZM0048,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,780,-0.501615,43.582114
2021-705431,2021-12-17,000001,Vente,60500,,,CHOUN,B025,40700,40172,Mant,40,,,401720000A0007,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6140,-0.523713,43.599304
2021-705431,2021-12-17,000001,Vente,60500,,,CHOUN,B025,40700,40172,Mant,40,,,401720000A0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,-0.525159,43.598335
2021-705431,2021-12-17,000001,Vente,60500,,,CHOUN,B025,40700,40172,Mant,40,,,401720000A0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2010,-0.524738,43.598313
2021-705431,2021-12-17,000001,Vente,60500,,,CHOUN,B025,40700,40172,Mant,40,,,401720000A0011,,,,,,,,,,,,,0,,,,,P,prés,,,11500,-0.524142,43.598392
2021-705431,2021-12-17,000001,Vente,60500,,,CHOUN,B025,40700,40172,Mant,40,,,401720000A0012,,,,,,,,,,,,,0,,,,,P,prés,,,24590,-0.522488,43.598309
2021-705431,2021-12-17,000001,Vente,60500,,,CHOUN,B025,40700,40172,Mant,40,,,401720000A0019,,,,,,,,,,,,,0,,,,,P,prés,,,4600,-0.521183,43.599017
2021-705431,2021-12-17,000001,Vente,60500,,,CHOUN,B025,40700,40172,Mant,40,,,401720000A0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2740,-0.52151,43.598787
2021-705431,2021-12-17,000001,Vente,60500,,,CHOUN,B025,40700,40172,Mant,40,,,401720000A0038,,,,,,,,,,,,,0,,,,,T,terres,,,2749,-0.519148,43.600885
2021-705431,2021-12-17,000001,Vente,60500,,,LANDES DU MOULIN A VENT,B046,40700,40172,Mant,40,,,40172000ZA0035,,,,,,,,,,,,,0,,,,,L,landes,,,808,-0.50706,43.609038
2021-705431,2021-12-17,000001,Vente,60500,,,LANDES DU MOULIN A VENT,B046,40700,40172,Mant,40,,,40172000ZA0035,,,,,,,,,,,,,0,,,,,T,terres,,,5525,-0.50706,43.609038
2021-705431,2021-12-17,000001,Vente,60500,,,LANDES DU MOULIN A VENT,B046,40700,40172,Mant,40,,,40172000ZA0036,,,,,,,,,,,,,0,,,,,T,terres,,,10534,-0.507342,43.609282
2021-705431,2021-12-17,000001,Vente,60500,,,LANDES DU MOULIN A VENT,B046,40700,40172,Mant,40,,,40172000ZA0036,,,,,,,,,,,,,0,,,,,L,landes,,,1509,-0.507342,43.609282
2021-705431,2021-12-17,000001,Vente,60500,,,MIMBIELLE,B070,40700,40172,Mant,40,,,40172000ZP0027,,,,,,,,,,,,,0,,,,,T,terres,,,12682,-0.519522,43.60028
2021-705641,2021-12-30,000001,Vente,178000,,,HOURQUIROU,B036,40700,40172,Mant,40,,,40172000AK0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11410,-0.488425,43.585436
2021-705641,2021-12-30,000001,Vente,178000,,,LA BREQUE,B017,40700,40172,Mant,40,,,40172000AK0082,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,23994,-0.486583,43.588023
2021-705641,2021-12-30,000001,Vente,178000,,,LABOUYRIE,B039,40700,40172,Mant,40,,,401720000I0009,,,,,,,,,,,,,0,,,,,T,terres,,,2966,-0.504319,43.57641
2021-705641,2021-12-30,000001,Vente,178000,,,LABOUYRIE,B039,40700,40172,Mant,40,,,401720000I0011,,,,,,,,,,,,,0,,,,,T,terres,,,3784,-0.503648,43.576371
2021-705641,2021-12-30,000001,Vente,178000,,,LABOUYRIE,B039,40700,40172,Mant,40,,,401720000I0012,,,,,,,,,,,,,0,,,,,T,terres,,,2514,-0.50328,43.576976
2021-705641,2021-12-30,000001,Vente,178000,,,LABOUYRIE,B039,40700,40172,Mant,40,,,401720000I0027,,,,,,,,,,,,,0,,,,,T,terres,,,4000,-0.502561,43.576541
2021-705641,2021-12-30,000001,Vente,178000,,,LARREGOT,B053,40700,40172,Mant,40,,,40172000ZB0057,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4626,-0.482149,43.601833
2021-705641,2021-12-30,000001,Vente,178000,,,LARREGOT,B053,40700,40172,Mant,40,,,40172000ZB0058,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4145,-0.482188,43.601565
2021-705641,2021-12-30,000001,Vente,178000,,,MOULIN DE BIEOU,B072,40700,40172,Mant,40,,,40172000ZK0019,,,,,,,,,,,,,0,,,,,T,terres,,,3485,-0.503837,43.576019
2021-705641,2021-12-30,000001,Vente,178000,1211,,RTE DE MALAUSSANE,0070,40700,40172,Mant,40,,,40172000ZK0024,,,,,,,,,,,,,0,1,Maison,170,5,BT,taillis simples,,,8957,-0.502776,43.575315
2021-705641,2021-12-30,000001,Vente,178000,1211,,RTE DE MALAUSSANE,0070,40700,40172,Mant,40,,,40172000ZK0024,,,,,,,,,,,,,0,1,Maison,170,5,T,terres,,,9808,-0.502776,43.575315
2021-705641,2021-12-30,000001,Vente,178000,1211,,RTE DE MALAUSSANE,0070,40700,40172,Mant,40,,,40172000ZK0024,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,4022,-0.502776,43.575315
2021-705641,2021-12-30,000001,Vente,178000,,,MOULIN DE BIEOU,B072,40700,40172,Mant,40,,,40172000ZK0026,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,10547,-0.503136,43.572883
2021-705641,2021-12-30,000001,Vente,178000,,,MOULIN DE BIEOU,B072,40700,40172,Mant,40,,,40172000ZK0026,,,,,,,,,,,,,0,,,,,T,terres,,,17664,-0.503136,43.572883
2021-705641,2021-12-30,000001,Vente,178000,,,MOULIN DE BIEOU,B072,40700,40172,Mant,40,,,40172000ZK0026,,,,,,,,,,,,,0,,,,,T,terres,,,5656,-0.503136,43.572883
2021-705641,2021-12-30,000001,Vente,178000,,,MOULIN DE BIEOU,B072,40700,40172,Mant,40,,,40172000ZK0050,,,,,,,,,,,,,0,,,,,T,terres,,,1956,-0.504951,43.575589
