siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210200689,00011,21020068900011,O,1983-03-01,02,2018,,2020-08-25T10:15:26,true,4,,15,,RUE,HURTAUT,02340,BERLISE,,,02069,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.106846,49.66325,0.86,housenumber,15 Rue du Hurtaut 02340 Berlise,02069_0042_00015,G,15 RUE DU HURTAUT,
260200696,00011,26020069600011,O,1983-03-01,NN,,,2018-04-13T09:48:07,true,4,MAIRIE,15,,RUE,HURTAUT,02340,BERLISE,,,02069,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.106846,49.66325,0.86,housenumber,15 Rue du Hurtaut 02340 Berlise,02069_0042_00015,G,15 RUE DU HURTAUT,
290200187,00018,29020018700018,O,1983-08-10,NN,,,2006-11-25T09:10:16,true,4,,,,,,02340,BERLISE,,,02069,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
309789204,00026,30978920400026,O,1900-01-01,NN,,,2011-02-23T17:56:57,true,3,,3,,RUE,COLORUE,02340,BERLISE,,,02069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.10656,49.659589,0.93,housenumber,3 Rue Colorue 02340 Berlise,02069_6exm5q_00003,G,3 RUE COLORUE,
309789204,00034,30978920400034,O,2010-04-01,,,,2011-02-23T17:56:57,false,2,,3,,RUE,COLORUE,02340,BERLISE,,,02069,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,66.21Z,NAFRev2,N,4.10656,49.659589,0.93,housenumber,3 Rue Colorue 02340 Berlise,02069_6exm5q_00003,G,3 RUE COLORUE,
309837532,00014,30983753200014,O,,NN,,,,true,1,,,,,,02340,BERLISE,,,02069,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314912999,00013,31491299900013,O,1979-01-01,NN,,,2014-07-08T00:18:53,true,5,,,,,,02340,BERLISE,,,02069,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,41.20A,NAFRev2,O,,,0,,,,,,
334159126,00013,33415912600013,O,1984-12-31,NN,,,2008-12-03T06:36:56,true,3,,10,,RUE,DU HURTAUT,02340,BERLISE,,,02069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.10712,49.663312,0.93,housenumber,10 Rue du Hurtaut 02340 Berlise,02069_0042_00010,G,10 RUE DU HURTAUT,
342155546,00050,34215554600050,O,2010-06-01,,,,2012-12-28T04:19:20,true,2,,4,,RUE,HURTAUT,02340,BERLISE,,,02069,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,,47.81Z,NAFRev2,N,4.106651,49.662496,0.86,housenumber,4 Rue du Hurtaut 02340 Berlise,02069_0042_00004,G,4 RUE DU HURTAUT,
344793443,00013,34479344300013,O,1988-04-01,NN,,,,true,4,,,,,,02340,BERLISE,,,02069,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
345362842,00014,34536284200014,O,,NN,,,,true,1,,,,,,02340,BERLISE,,,02069,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.25,NAP,N,,,0,,,,,,
351442140,00015,35144214000015,O,1989-05-03,NN,,,2008-01-04T23:29:39,true,3,,,,,,02340,BERLISE,,,02069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380895268,00015,38089526800015,O,1990-09-01,NN,,,2008-01-04T21:48:55,true,3,,,,,,02340,BERLISE,,,02069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381756600,00015,38175660000015,O,1991-04-12,NN,,,2013-05-18T02:42:58,true,4,,4,,RUE,DE COLORU,02340,BERLISE,,,02069,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,4.105938,49.659039,0.71,housenumber,4 Rue Colorue 02340 Berlise,02069_6exm5q_00004,G,4 RUE COLORUE,
382183242,00017,38218324200017,O,1991-04-22,NN,,,2008-01-04T22:06:33,true,3,,8,,RUE,COLOUR,02340,BERLISE,,,02069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.105423,49.658457,0.72,housenumber,8 Rue Colorue 02340 Berlise,02069_6exm5q_00008,G,8 RUE COLORUE,
384733655,00011,38473365500011,O,1992-01-01,NN,,,2007-01-18T09:30:44,true,3,,,,,,02340,BERLISE,,,02069,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
387620248,00014,38762024800014,O,1992-06-01,NN,,,2019-08-28T09:38:54,true,4,,6,,RUE,DU HURTAUT,02340,BERLISE,,,02069,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,4.106776,49.662737,0.93,housenumber,6 Rue du Hurtaut 02340 Berlise,02069_0042_00006,G,6 RUE DU HURTAUT,
391009941,00017,39100994100017,O,1993-04-19,NN,,,2018-05-26T03:51:59,true,3,,6,,RUE,DU HURTAUT,02340,BERLISE,,,02069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.106776,49.662737,0.93,housenumber,6 Rue du Hurtaut 02340 Berlise,02069_0042_00006,G,6 RUE DU HURTAUT,
399722081,00037,39972208100037,O,2010-04-01,NN,,,2018-09-29T12:26:06,true,3,,,,,ANCIENNE GARE,02340,BERLISE,,,02069,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,90.03B,NAFRev2,N,1.0835011,46.6469881,0.91,poi.disused_station,(Ancienne Gare) Le Blanc,https://osm.org/way/66927135,G,,
411328289,00037,41132828900037,O,2003-07-01,NN,,,2008-11-08T01:24:54,false,3,,11,,RUE,DE L'HURTEAUT,02340,BERLISE,,,02069,,,,,,,,,,,,,,,,,,,2004-06-04,F,SOS RENOVATION,,,,45.4A,NAFRev1,N,4.106727,49.662999,0.6,housenumber,11 Rue du Hurtaut 02340 Berlise,02069_0042_00011,G,11 RUE DU HURTAUT,
411876410,00019,41187641000019,O,1997-04-01,,,,,true,1,,5,,RUE,CALONNE,02340,BERLISE,,,02069,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.2J,NAF1993,N,4.106316,49.659244,0.47,housenumber,5 Rue Colorue 02340 Berlise,02069_6exm5q_00005,G,5 RUE COLORUE,
413486671,00014,41348667100014,O,1997-07-25,,,,,false,3,,8,,RUE,COLORUE,02340,BERLISE,,,02069,,,,,,,,,,,,,,,,,,,2000-07-13,F,,,,,71.3A,NAF1993,N,4.105423,49.658457,0.93,housenumber,8 Rue Colorue 02340 Berlise,02069_6exm5q_00008,G,8 RUE COLORUE,
414770057,00027,41477005700027,O,2004-10-15,NN,,9609ZP,2015-03-17T00:51:46,true,3,,29,,RUE,DU HURTAUT,02340,BERLISE,,,02069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,4.107641,49.664358,0.93,housenumber,29 Rue du Hurtaut 02340 Berlise,02069_0042_00029,G,29 RUE DU HURTAUT,
419639000,00019,41963900000019,O,1998-06-01,NN,,,2017-05-04T06:43:45,true,4,,23,,RUE,DE LA VALLEE,02340,BERLISE,,,02069,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.105356,49.660487,0.81,street,Rue de la Vallée 02340 Berlise,02069_0058,G,RUE DE LA VALLEE,
419716287,00018,41971628700018,O,1998-07-01,NN,,,2009-12-22T04:16:12,false,4,,3,,RUE,COLORUE,02340,BERLISE,,,02069,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.11Z,NAFRev2,N,4.10656,49.659589,0.93,housenumber,3 Rue Colorue 02340 Berlise,02069_6exm5q_00003,G,3 RUE COLORUE,
421763053,00012,42176305300012,O,1999-01-01,NN,,,2008-06-24T05:10:30,true,3,,23,,RUE,DU HURTAUT,02340,BERLISE,,,02069,,,,,,,,,,,,,,,,,,,2003-12-16,F,,,,,01.1A,NAFRev1,N,4.106833,49.664256,0.93,housenumber,23 Rue du Hurtaut 02340 Berlise,02069_0042_00023,G,23 RUE DU HURTAUT,
478834112,00011,47883411200011,O,2004-09-08,NN,,,2012-09-27T04:51:14,true,3,,4,,RUE,COLORUE,02340,BERLISE,,,02069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.105938,49.659039,0.93,housenumber,4 Rue Colorue 02340 Berlise,02069_6exm5q_00004,G,4 RUE COLORUE,
479927725,00024,47992772500024,O,2013-04-01,,,,2013-04-23T04:23:45,true,1,,9,B,RUE,DU HURTAUT,02340,BERLISE,,,02069,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,4.106521,49.662525,0.79,housenumber,9 bis Rue du Hurtaut 02340 Berlise,02069_0042_00009_bis,G,9 BIS RUE DU HURTAUT,
484350137,00010,48435013700010,O,2005-09-20,,,,2006-11-01T03:41:57,true,3,,15,,RUE,DU HURTAUT,02340,BERLISE,,,02069,,,,,,,,,,,,,,,,,,,2006-05-29,F,,,,,02.0B,NAFRev1,O,4.106846,49.66325,0.93,housenumber,15 Rue du Hurtaut 02340 Berlise,02069_0042_00015,G,15 RUE DU HURTAUT,
502379399,00046,50237939900046,O,2010-10-21,,,,2011-06-14T15:45:10,false,2,,,,LD,LE BOIS MAUDIT,02340,BERLISE,,,02069,,,,,,,,,,,,,,,,,,,2011-06-14,A,,,,,35.11Z,NAFRev2,N,4.111852,49.645528,0.93,locality,Le Bois Maudit 02340 Berlise,02069_b005,G,LE BOIS MAUDIT,
539411058,00016,53941105800016,O,2012-01-01,00,2018,,2020-08-25T10:49:58,true,1,,4,,RUE,DE COLORU,02340,BERLISE,,,02069,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,O,4.105938,49.659039,0.71,housenumber,4 Rue Colorue 02340 Berlise,02069_6exm5q_00004,G,4 RUE COLORUE,
581680543,00013,58168054300013,O,,,,,,true,1,,,,,,02340,BERLISE,,,02069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
651670119,00015,65167011900015,O,,,,,,true,1,,,,,,02340,BERLISE,,,02069,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,21.01,NAP,N,,,0,,,,,,
780162509,00019,78016250900019,O,1900-01-01,,,,,true,3,,,,,,02340,BERLISE,,,02069,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780162517,00012,78016251700012,O,,,,,,true,1,,18,,RUE,BITAINE,02340,BERLISE,,,02069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,4.105842,49.663593,0.66,street,Ruelle Bitaine 02340 Berlise,02069_0010,G,RUELLE BITAINE,
788809978,00018,78880997800018,O,2012-11-01,,,,2016-02-03T13:17:20,true,3,,16,,RUE,COLORUE,02340,BERLISE,,,02069,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,47.99A,NAFRev2,N,4.104555,49.65661,0.93,housenumber,16 Rue Colorue 02340 Berlise,02069_6exm5q_00016,G,16 RUE COLORUE,
804695666,00011,80469566600011,O,2014-07-23,,,,2014-09-22T12:15:03,true,1,,29,,RUE,DU HURTAUT,02340,BERLISE,,,02069,,,,,,,,,,,,,,,,,,,2014-07-23,A,,,,,93.29Z,NAFRev2,N,4.107641,49.664358,0.93,housenumber,29 Rue du Hurtaut 02340 Berlise,02069_0042_00029,G,29 RUE DU HURTAUT,
821578374,00018,82157837400018,O,2016-07-15,,,,2018-08-03T10:59:09,true,3,,7,,RUE,DU HURTAUT,02340,BERLISE,,,02069,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,47.76Z,NAFRev2,N,4.10645,49.662449,0.93,housenumber,7 Rue du Hurtaut 02340 Berlise,02069_0042_00007,G,7 RUE DU HURTAUT,
821723053,00012,82172305300012,O,2016-07-22,,,4399CZ,2018-12-21T03:50:01,true,3,,16,,RUE,COLORUE,02340,BERLISE,,,02069,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,4.104555,49.65661,0.93,housenumber,16 Rue Colorue 02340 Berlise,02069_6exm5q_00016,G,16 RUE COLORUE,
840939300,00033,84093930000033,O,2020-02-13,,,,2020-04-08T03:39:21,false,1,LIEUDIT LA VALLEE BLEUE,,,LD,LA VALLEE BLEUE,02340,BERLISE,,,02069,,,,,,,,,,,,,,,,,,,2020-02-13,A,,,,,35.11Z,NAFRev2,N,4.105356,49.660487,0.69,street,Rue de la Vallée 02340 Berlise,02069_0058,G,RUE DE LA VALLEE,
842902389,00019,84290238900019,O,2018-09-12,,,,2018-10-09T08:55:58,true,1,ANCIENNE GARE,,,,,02340,BERLISE,,,02069,,,,,,,,,,,,,,,,,,,2018-09-12,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
850455122,00018,85045512200018,O,2019-04-12,,,,2019-05-03T03:42:37,true,1,ANCIENNE GARE,,,,,02340,BERLISE,,,02069,,,,,,,,,,,,,,,,,,,2019-04-12,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
884289422,00013,88428942200013,O,2020-06-03,,,4312BA,2020-06-17T09:26:29,true,1,CHEMIN DE RENNEVILLE,2,,RUE,DE L ANCIENNE GARE,02340,BERLISE,,,02069,,,,,,,,,,,,,,,,,,,2020-06-03,A,,,,,43.99C,NAFRev2,N,4.10479,49.660447,0.4,housenumber,2 Rue de la Vallée 02340 Berlise,02069_0058_00002,G,2 RUE DE LA VALLEE,
