siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218004679,00013,21800467900013,O,1983-03-01,01,2020,,2022-08-29T09:09:08,true,3,,,,RUE,PRINCIPALE,80600,LONGUEVILLETTE,,,80491,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.273858,50.129046,0.94,street,Rue Principale 80600 Longuevillette,80491_0030,G,RUE PRINCIPALE,
218004679,00021,21800467900021,O,2001-01-01,,,,2008-01-04T18:43:11,false,3,MAIRIE,,,RUE,PRINCIPALE,80600,LONGUEVILLETTE,,,80491,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.273858,50.129046,0.94,street,Rue Principale 80600 Longuevillette,80491_0030,G,RUE PRINCIPALE,
268005337,00012,26800533700012,O,1983-03-01,NN,,,2023-09-01T14:50:33,true,4,,,,,,80600,LONGUEVILLETTE,,,80491,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
278001136,00011,27800113600011,O,,,,,,true,1,,,,,MAIRIE,80600,LONGUEVILLETTE,,,80491,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298000662,00015,29800066200015,O,1983-08-10,NN,,,2006-11-25T09:11:08,true,2,MAIRIE,,,,,80600,LONGUEVILLETTE,,,80491,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
326261443,00013,32626144300013,O,,NN,,,,true,1,,,,,,80600,LONGUEVILLETTE,,,80491,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343239679,00024,34323967900024,O,2011-03-01,,,,2013-12-23T08:53:17,false,2,,72,,RUE,PRINCIPALE,80600,LONGUEVILLETTE,,,80491,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,68.20B,NAFRev2,N,2.275234,50.130053,0.94,housenumber,72 Rue Principale 80600 Longuevillette,80491_0030_00072,G,72 RUE PRINCIPALE,
350719704,00032,35071970400032,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,80600,LONGUEVILLETTE,,,80491,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,29.3C,NAF1993,O,2.272855,50.128199,0.81,street,Place de l'Eglise 80600 Longuevillette,80491_0012,G,PLACE DE L EGLISE,
378754964,00021,37875496400021,O,2007-03-01,,,,2014-01-06T12:00:18,false,3,,72,,RUE,PRINCIPALE,80600,LONGUEVILLETTE,,,80491,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,71.12B,NAFRev2,N,2.275234,50.130053,0.94,housenumber,72 Rue Principale 80600 Longuevillette,80491_0030_00072,G,72 RUE PRINCIPALE,
389129743,00016,38912974300016,O,1992-11-02,NN,,,2008-11-08T00:50:17,true,4,,32,,RUE,PRINCIPALE,80600,LONGUEVILLETTE,,,80491,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,29.5E,NAF1993,O,2.271641,50.128248,0.94,housenumber,32 Rue Principale 80600 Longuevillette,80491_0030_00032,G,32 RUE PRINCIPALE,
389197047,00019,38919704700019,O,1992-10-01,NN,,,,true,1,,,,,,80600,LONGUEVILLETTE,,,80491,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390133064,00019,39013306400019,O,1993-02-16,NN,,,2006-11-25T12:00:50,true,1,,,,,GRANDE RUE,80600,LONGUEVILLETTE,,,80491,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1J,NAF1993,N,2.273858,50.129046,0.35,street,Rue Principale 80600 Longuevillette,80491_0030,G,RUE PRINCIPALE,
390133296,00017,39013329600017,O,1993-02-16,NN,,,2006-11-25T12:00:50,true,1,,,,,GRANDE RUE,80600,LONGUEVILLETTE,,,80491,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1J,NAF1993,N,2.273858,50.129046,0.35,street,Rue Principale 80600 Longuevillette,80491_0030,G,RUE PRINCIPALE,
391567716,00017,39156771600017,O,1993-01-01,,,,,true,1,,,,,,80600,LONGUEVILLETTE,,,80491,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401883509,00010,40188350900010,O,1995-07-01,NN,,,,true,3,,,,RUE,PRINCIPALE,80600,LONGUEVILLETTE,,,80491,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,N,2.273858,50.129046,0.94,street,Rue Principale 80600 Longuevillette,80491_0030,G,RUE PRINCIPALE,
402367593,00017,40236759300017,O,1995-10-02,NN,,,2014-07-08T01:33:49,true,5,,75,,RUE,PRINCIPALE,80600,LONGUEVILLETTE,,,80491,,,,,,,,,,,,,,,,,,,2008-07-02,F,,,,,49.41B,NAFRev2,O,2.276224,50.129872,0.94,housenumber,75 Rue Principale 80600 Longuevillette,80491_0030_00075,G,75 RUE PRINCIPALE,
402367593,00025,40236759300025,O,1995-10-02,NN,,,2009-06-27T07:53:28,false,4,,,,,,80600,LONGUEVILLETTE,,,80491,,,,,,,,,,,,,,,,,,,2008-07-02,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408940211,00019,40894021100019,O,1990-03-01,NN,,,2023-05-05T20:44:46,true,4,,,,,,80600,LONGUEVILLETTE,,,80491,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
418708889,00013,41870888900013,O,1998-01-30,NN,,,2008-01-04T23:25:32,true,4,,59,,RUE,PRINCIPALE,80600,LONGUEVILLETTE,,,80491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.274252,50.129286,0.94,housenumber,59 Rue Principale 80600 Longuevillette,80491_0030_00059,G,59 RUE PRINCIPALE,
434406989,00013,43440698900013,O,2001-01-01,NN,,,2014-01-20T02:32:23,true,4,,59,,RUE,PRINCIPALE,80600,LONGUEVILLETTE,,,80491,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.41Z,NAFRev2,N,2.274252,50.129286,0.94,housenumber,59 Rue Principale 80600 Longuevillette,80491_0030_00059,G,59 RUE PRINCIPALE,
434406989,00021,43440698900021,O,2020-11-20,,,,2020-11-24T13:21:57,false,1,,1,,CHE,DU TOUR DES HAIES,80600,LONGUEVILLETTE,,,80491,,,,,,,,,,,,,,,,,,,2020-11-20,A,,,,,38.21Z,NAFRev2,N,1.7335037,50.0083731,0.85,poi.track,Rue du Tour des Haies (Chemin) Saint-Maxent,https://osm.org/way/319854969,G,,
453578577,00026,45357857700026,O,2017-02-13,,,4321AB,2020-05-29T20:00:44,true,2,,22,,RUE,PRINCIPALE,80600,LONGUEVILLETTE,,,80491,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,CZ SERVICES,43.21A,NAFRev2,N,2.274728,50.12968,0.94,housenumber,22 Rue Principale 80600 Longuevillette,80491_0030_00022,G,22 RUE PRINCIPALE,
512438987,00012,51243898700012,O,2009-05-01,,,,2013-11-13T03:09:38,true,2,,75,,RUE,PRINCIPALE,80600,LONGUEVILLETTE,,,80491,,,,,,,,,,,,,,,,,,,2013-10-03,F,,,,,01.11Z,NAFRev2,N,2.276224,50.129872,0.94,housenumber,75 Rue Principale 80600 Longuevillette,80491_0030_00075,G,75 RUE PRINCIPALE,
512835851,00019,51283585100019,O,2008-07-03,,,,2010-09-06T06:19:10,true,1,,75,,RUE,PRINCIPALE,80600,LONGUEVILLETTE,,,80491,,,,,,,,,,,,,,,,,,,2008-07-03,F,,,,,01.11Z,NAFRev2,N,2.276224,50.129872,0.94,housenumber,75 Rue Principale 80600 Longuevillette,80491_0030_00075,G,75 RUE PRINCIPALE,
790420020,00014,79042002000014,O,2013-02-01,,,,2014-04-10T05:19:26,true,2,,41,,,PLACE DE L EGLISE,80600,LONGUEVILLETTE,,,80491,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,47.81Z,NAFRev2,N,2.272434,50.128241,0.93,housenumber,41 Place de l'Eglise 80600 Longuevillette,80491_0012_00041,G,41 PLACE DE L EGLISE,
798373114,00015,79837311400015,O,2013-10-04,,,,2015-12-03T03:32:52,true,2,,75,,RUE,PRINCIPALE,80600,LONGUEVILLETTE,,,80491,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,2.276224,50.129872,0.94,housenumber,75 Rue Principale 80600 Longuevillette,80491_0030_00075,G,75 RUE PRINCIPALE,
808206924,00017,80820692400017,O,2014-10-08,,,,2014-12-05T10:14:25,true,1,,71,,RUE,PRINCIPALE,80600,LONGUEVILLETTE,,,80491,,,,,,,,,,,,,,,,,,,2014-10-08,A,,,,,47.99A,NAFRev2,N,2.275121,50.129634,0.94,housenumber,71 Rue Principale 80600 Longuevillette,80491_0030_00071,G,71 RUE PRINCIPALE,
809267990,00012,80926799000012,O,2015-01-01,,,,2021-08-04T20:00:56,false,1,,75,,RUE,PRINCIPALE,80600,LONGUEVILLETTE,,,80491,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,2.276224,50.129872,0.94,housenumber,75 Rue Principale 80600 Longuevillette,80491_0030_00075,G,75 RUE PRINCIPALE,
811419985,00015,81141998500015,O,2013-09-02,,,,2015-05-18T13:46:14,true,1,MAIRIE,,,RUE,PRINCIPALE,80600,LONGUEVILLETTE,,,80491,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,,93.29Z,NAFRev2,N,2.273858,50.129046,0.94,street,Rue Principale 80600 Longuevillette,80491_0030,G,RUE PRINCIPALE,
831663497,00012,83166349700012,P,2017-09-01,,,,2017-08-29T09:08:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LONGUEVILLETTE,,[ND],80491,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-09-01,A,[ND],[ND],[ND],[ND],66.21Z,NAFRev2,N,,,0,,,,,,
841110224,00018,84111022400018,O,2018-06-19,,,,2021-02-23T18:00:30,true,1,,72,,RUE,PRINCIPALE,80600,LONGUEVILLETTE,,,80491,,,,,,,,,,,,,,,,,,,2018-06-19,A,,,,CLD SERVICES,45.11Z,NAFRev2,N,2.275234,50.130053,0.94,housenumber,72 Rue Principale 80600 Longuevillette,80491_0030_00072,G,72 RUE PRINCIPALE,
878378892,00011,87837889200011,P,2019-07-01,,,,2019-11-21T08:34:26,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LONGUEVILLETTE,,[ND],80491,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-01,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
888072519,00018,88807251900018,O,2020-02-17,,,,2021-03-23T09:41:48,false,1,,45,,PL,DE L EGLISE,80600,LONGUEVILLETTE,,,80491,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,,35.11Z,NAFRev2,N,2.272803,50.128096,0.83,housenumber,45 Place de l'Eglise 80600 Longuevillette,80491_0012_00045,G,45 PLACE DE L EGLISE,
888072519,00026,88807251900026,O,2021-03-08,,,,2021-04-03T11:56:21,true,1,,45,,PL,DE L'EGLISE,80600,LONGUEVILLETTE,,,80491,,,,,,,,,,,,,,,,,,,2021-03-08,A,,,,HIFI KIT REPRODUCTION,47.43Z,NAFRev2,N,2.272803,50.128096,0.83,housenumber,45 Place de l'Eglise 80600 Longuevillette,80491_0012_00045,G,45 PLACE DE L EGLISE,
889157855,00012,88915785500012,P,2020-10-15,,,,2022-01-21T08:37:55,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LONGUEVILLETTE,,[ND],80491,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-10,F,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
893017483,00015,89301748300015,O,2020-12-01,,,,2021-01-18T11:05:21,true,1,,28,,RUE,PRINCIPALE,80600,LONGUEVILLETTE,,,80491,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,02.10Z,NAFRev2,N,2.270964,50.12802,0.94,housenumber,28 Rue Principale 80600 Longuevillette,80491_0030_00028,G,28 RUE PRINCIPALE,
912803392,00014,91280339200014,O,2022-04-08,,,8121ZZ,2023-04-03T11:30:56,true,1,,22,,RUE,PRINCIPALE,80600,LONGUEVILLETTE,,,80491,,,,,,,,,,,,,,,,,,,2022-04-08,A,,,,OZ'SAP,81.21Z,NAFRev2,N,2.274728,50.12968,0.94,housenumber,22 Rue Principale 80600 Longuevillette,80491_0030_00022,G,22 RUE PRINCIPALE,
914112776,00010,91411277600010,O,2022-06-10,,,,2022-06-02T08:42:40,true,1,,45,,PL,DE L EGLISE,80600,LONGUEVILLETTE,,,80491,,,,,,,,,,,,,,,,,,,2022-06-10,A,,,,AQUAREFLEX,86.90F,NAFRev2,N,2.272803,50.128096,0.83,housenumber,45 Place de l'Eglise 80600 Longuevillette,80491_0012_00045,G,45 PLACE DE L EGLISE,
921169066,00013,92116906600013,O,2022-11-03,,,,2022-11-08T09:08:23,true,1,,41,,,PLACE DE LEGLISE,80600,LONGUEVILLETTE,,,80491,,,,,,,,,,,,,,,,,,,2022-11-03,A,,,,,47.99A,NAFRev2,N,2.272434,50.128241,0.84,housenumber,41 Place de l'Eglise 80600 Longuevillette,80491_0012_00041,G,41 PLACE DE L EGLISE,
