id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-262830,2023-02-10,000001,Vente,26675,,,LE BOURG,B003,24290,24175,Les Farges,24,,,241750000A0290,,,,,,,,,,,,,0,,,,,T,terres,,,2045,1.190101,45.118633
2023-262830,2023-02-10,000001,Vente,26675,29,A,LE BOURG,B003,24290,24175,Les Farges,24,,,241750000A0291,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,380,1.190422,45.11865
2023-263762,2023-03-13,000001,Vente,69000,1,,IMP DES BUIS,0090,24290,24175,Les Farges,24,,,241750000A0222,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,480,1.190486,45.118926
2023-263762,2023-03-13,000001,Vente,69000,,,LAUTERIE,B022,24290,24175,Les Farges,24,,,241750000A1133,,,,,,,,,,,,,0,,,,,L,landes,,,195,1.190688,45.119064
2023-264197,2023-03-13,000001,Vente,500,,,LES BOIS,B002,24290,24175,Les Farges,24,,,241750000A0490,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,1.187115,45.118705
2023-264197,2023-03-13,000001,Vente,500,,,LES BOIS,B002,24290,24175,Les Farges,24,,,241750000A0491,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,1.186972,45.119081
2023-264197,2023-03-13,000001,Vente,500,,,LES BOIS,B002,24290,24175,Les Farges,24,,,241750000A0492,,,,,,,,,,,,,0,,,,,P,prés,,,590,1.186685,45.119196
2023-264199,2023-03-10,000001,Vente,800,,,LES BOIS,B002,24290,24175,Les Farges,24,,,241750000A0397,,,,,,,,,,,,,0,,,,,T,terres,,,2060,1.181382,45.122225
2023-266180,2023-05-15,000001,Vente,68000,,,LE LEGAL,B023,24290,24175,Les Farges,24,,,241750000A0542,,,,,,,,,,,,,0,,,,,L,landes,,,6370,1.196341,45.124627
2023-266180,2023-05-15,000001,Vente,68000,18,,LE LEGAL,B023,24290,24175,Les Farges,24,,,241750000A0543,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,1.195755,45.124475
2023-266180,2023-05-15,000001,Vente,68000,18,,LE LEGAL,B023,24290,24175,Les Farges,24,,,241750000A0543,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,70,1.195755,45.124475
2023-266180,2023-05-15,000001,Vente,68000,,,LE LEGAL,B023,24290,24175,Les Farges,24,,,241750000A0900,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1470,1.197172,45.124151
2023-266180,2023-05-15,000001,Vente,68000,,,LE LEGAL,B023,24290,24175,Les Farges,24,,,241750000A0901,,,,,,,,,,,,,0,,,,,L,landes,,,3429,1.195711,45.124431
2023-266180,2023-05-15,000001,Vente,68000,,,LE LEGAL,B023,24290,24175,Les Farges,24,,,241750000A0902,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,1.19552,45.12477
2023-268242,2023-07-12,000002,Vente,60000,,,LES BOIS,B002,24290,24175,Les Farges,24,,,241750000A1189,,,,,,,,,,,,,0,,,,,L,landes,,,5042,1.185531,45.117239
2023-269946,2023-08-29,000001,Vente,600,,,LAUTERIE,B022,24290,24175,Les Farges,24,,,241750000A0219,,,,,,,,,,,,,0,,,,,T,terres,,,513,1.190808,45.118772
2023-270297,2023-08-22,000001,Vente,2500,,,LES TUILLERES,B034,24290,24175,Les Farges,24,,,241750000B0601,,,,,,,,,,,,,0,,,,,T,terres,,,1135,1.186548,45.11288
2023-273550,2023-11-29,000001,Vente,2000,,,LES DOURSINES,B013,24290,24175,Les Farges,24,,,241750000A0746,,,,,,,,,,,,,0,,,,,P,prés,,,530,1.207692,45.118897
2023-273550,2023-11-29,000001,Vente,2000,,,LES DOURSINES,B013,24290,24175,Les Farges,24,,,241750000A0747,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1580,1.20782,45.118223
2023-273550,2023-11-29,000001,Vente,2000,,,LES DOURSINES,B013,24290,24175,Les Farges,24,,,241750000A0748,,,,,,,,,,,,,0,,,,,T,terres,,,9130,1.208363,45.118615
2023-273550,2023-11-29,000001,Vente,2000,,,LES DOURSINES,B013,24290,24175,Les Farges,24,,,241750000A0753,,,,,,,,,,,,,0,,,,,P,prés,,,1180,1.208975,45.118213
