siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215500620,00012,21550062000012,O,1983-03-01,02,2018,,2020-08-25T10:17:46,true,3,,,,RUE,DU PRAILLON,55300,BOUCONVILLE-SUR-MADT,,,55062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.719939,48.843221,0.47,street,Rue du Chateau 55300 Bouconville-sur-Madt,55062_0001,G,RUE DU CHATEAU,
215500620,00020,21550062000020,O,1983-12-21,NN,,,2019-11-14T14:00:44,false,3,,,,IMP,DES TILLEULS,55300,BOUCONVILLE-SUR-MADT,,,55062,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.716935,48.841837,0.82,street,Impasse des Tilleuls 55300 Bouconville-sur-Madt,55062_0005,G,IMPASSE DES TILLEULS,
265501395,00015,26550139500015,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,,,RUE,DU PRAILLON,55300,BOUCONVILLE-SUR-MADT,,,55062,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.719939,48.843221,0.47,street,Rue du Chateau 55300 Bouconville-sur-Madt,55062_0001,G,RUE DU CHATEAU,
295500268,00012,29550026800012,O,1983-08-10,NN,,,2019-11-14T14:00:44,true,1,,1,,IMP,DES TILLEULS,55300,BOUCONVILLE-SUR-MADT,,,55062,,,,,,,,,,,,,,,,,,,2001-11-03,F,,,,,70.1C,NAF1993,N,5.716935,48.841837,0.83,housenumber,1 Impasse des Tilleuls 55300 Bouconville-sur-Madt,55062_0005_00001,G,1 IMPASSE DES TILLEULS,
312548183,00010,31254818300010,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55300,BOUCONVILLE-SUR-MADT,,,55062,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
314303439,00017,31430343900017,O,,,,,2019-11-14T14:00:44,true,1,,,,,,55300,BOUCONVILLE-SUR-MADT,,,55062,,,,,,,,,,,,,,,,,,,1988-04-16,F,,,,,67.01,NAP,N,,,0,,,,,,
315182980,00021,31518298000021,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,3,,,,RUE,DES TROIS MAISONS,55300,BOUCONVILLE-SUR-MADT,,,55062,,,,,,,,,,,,,,,,,,,1994-11-18,F,,,,,02.0B,NAF1993,N,5.718426,48.841451,0.66,street,Rue des 3 Maisons 55300 Bouconville-sur-Madt,55062_0006,G,RUE DES 3 MAISONS,
332972462,00011,33297246200011,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55300,BOUCONVILLE-SUR-MADT,,,55062,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338698012,00014,33869801200014,O,1985-08-15,NN,,,2019-11-14T14:00:44,true,1,,,,,,55300,BOUCONVILLE-SUR-MADT,,,55062,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351923230,00012,35192323000012,O,,,,,2019-11-14T14:00:44,true,1,,,,,,55300,BOUCONVILLE-SUR-MADT,,,55062,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351924915,00017,35192491500017,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55300,BOUCONVILLE-SUR-MADT,,,55062,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
351925219,00013,35192521900013,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55300,BOUCONVILLE-SUR-MADT,,,55062,,,,,,,,,,,,,,,,,,,2003-03-11,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
380820001,00010,38082000100010,O,1991-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,RUE,DU CHATEAU,55300,BOUCONVILLE-SUR-MADT,,,55062,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2B,NAFRev1,N,5.719939,48.843221,0.93,street,Rue du Chateau 55300 Bouconville-sur-Madt,55062_0001,G,RUE DU CHATEAU,
384919791,00028,38491979100028,O,1993-01-01,NN,,,2019-11-14T14:00:44,false,3,,,,RTE,D'APREMONT,55300,BOUCONVILLE-SUR-MADT,,,55062,,,,,,,,,,,,,,,,,,,1993-12-25,F,SMTN,,,,28.5A,NAF1993,N,5.713353,48.846619,0.81,street,Route d'Apremont 55300 Bouconville-sur-Madt,55062_09hgvq,G,ROUTE D APREMONT,
399604529,00020,39960452900020,O,2005-12-01,,,,2019-11-14T14:00:44,true,5,,2,,RUE,DES TROIS MAISONS,55300,BOUCONVILLE-SUR-MADT,,,55062,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,66.22Z,NAFRev2,N,5.718426,48.841451,0.68,housenumber,2 Rue des 3 Maisons 55300 Bouconville-sur-Madt,55062_0006_00002,G,2 RUE DES 3 MAISONS,
401406004,00028,40140600400028,O,1995-01-11,NN,,,2019-11-14T14:00:44,false,3,,,,,,55300,BOUCONVILLE-SUR-MADT,,,55062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
403494768,00019,40349476800019,O,1996-01-03,NN,,,2019-11-14T14:00:44,false,4,MME SCHUMENG-DRIESSLEIN L.,15,,IMP,DES TILLEULS,55300,BOUCONVILLE-SUR-MADT,,,55062,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,68.20A,NAFRev2,N,5.715384,48.840981,0.84,housenumber,15 Impasse des Tilleuls 55300 Bouconville-sur-Madt,55062_0005_00015,G,15 IMPASSE DES TILLEULS,
411366644,00010,41136664400010,O,1997-01-01,,,,2019-11-14T14:00:44,false,3,,,,IMP,DES TILLEULS,55300,BOUCONVILLE-SUR-MADT,,,55062,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,01.4A,NAF1993,N,5.716935,48.841837,0.82,street,Impasse des Tilleuls 55300 Bouconville-sur-Madt,55062_0005,G,IMPASSE DES TILLEULS,
418194247,00015,41819424700015,O,1997-12-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,55300,BOUCONVILLE-SUR-MADT,,,55062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418194270,00017,41819427000017,O,1997-06-01,NN,,,2019-11-14T14:00:44,false,3,MR ET MME SCHOUKENS ARMAND,,,,,55300,BOUCONVILLE-SUR-MADT,,,55062,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
418929352,00015,41892935200015,O,1997-12-01,NN,,,2019-11-14T14:00:44,true,3,,18,,RUE,GABRIEL BOUSSELIN,55300,BOUCONVILLE-SUR-MADT,,,55062,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,70.2B,NAFRev1,N,5.719801,48.842847,0.93,housenumber,18 Rue Gabriel Bousselin 55300 Bouconville-sur-Madt,55062_0003_00018,G,18 RUE GABRIEL BOUSSELIN,
441344462,00045,44134446200045,O,2020-02-01,,,,2020-09-17T14:39:51,false,1,,1,,RTE,D APREMONT CHATEAU L EPINE,55300,BOUCONVILLE-SUR-MADT,,,55062,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.43Z,NAFRev2,N,5.713353,48.846619,0.47,housenumber,1 Route d'Apremont 55300 Bouconville-sur-Madt,55062_09hgvq_00001,G,1 ROUTE D APREMONT,
442530630,00015,44253063000015,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,RUE,DES 3 MAISONS,55300,BOUCONVILLE-SUR-MADT,,,55062,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,5.718426,48.841451,0.93,street,Rue des 3 Maisons 55300 Bouconville-sur-Madt,55062_0006,G,RUE DES 3 MAISONS,
483974523,00019,48397452300019,O,2005-06-01,,,,2019-11-14T14:00:44,true,3,,18,,RUE,GABRIEL BOUSSELIN,55300,BOUCONVILLE-SUR-MADT,,,55062,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,90.01Z,NAFRev2,N,5.719801,48.842847,0.93,housenumber,18 Rue Gabriel Bousselin 55300 Bouconville-sur-Madt,55062_0003_00018,G,18 RUE GABRIEL BOUSSELIN,
485812309,00014,48581230900014,O,,,,,2019-11-14T14:00:44,true,1,,,,,,55300,BOUCONVILLE-SUR-MADT,,,55062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.03,NAP,N,,,0,,,,,,
486310568,00010,48631056800010,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55300,BOUCONVILLE-SUR-MADT,,,55062,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
488427881,00013,48842788100013,O,2006-03-01,,,2370ZZ,2019-11-14T14:00:44,true,3,,10,B,RUE,GABRIEL BOUSSELIN,55300,BOUCONVILLE-SUR-MADT,,,55062,,,,,,,,,,,,,,,,,,,2008-01-01,A,JEAN-LOUIS PAILLET,,,,23.70Z,NAFRev2,N,5.71879,48.842522,0.83,housenumber,10 bis Rue Gabriel Bousselin 55300 Bouconville-sur-Madt,55062_0003_00010_bis,G,10 BIS RUE GABRIEL BOUSSELIN,
490911104,00035,49091110400035,O,2019-05-08,,,4331ZB,2019-11-14T14:00:44,true,1,,21,,IMP,DES TILLEULS,55300,BOUCONVILLE-SUR-MADT,,,55062,,,,,,,,,,,,,,,,,,,2019-05-08,A,,,,DSM RENOVATION,43.31Z,NAFRev2,N,5.714227,48.840989,0.84,housenumber,21 Impasse des Tilleuls 55300 Bouconville-sur-Madt,55062_0005_00021,G,21 IMPASSE DES TILLEULS,
493703466,00018,49370346600018,O,2007-01-01,,,,2020-01-15T15:10:21,false,3,,2,,RUE,DES TROIS MAISONS,55300,BOUCONVILLE-SUR-MADT,,,55062,,,,,,,,,,,,,,,,,,,2019-12-17,F,,,,,68.20B,NAFRev2,N,5.718426,48.841451,0.68,housenumber,2 Rue des 3 Maisons 55300 Bouconville-sur-Madt,55062_0006_00002,G,2 RUE DES 3 MAISONS,
493703466,00026,49370346600026,O,2019-12-17,,,,2020-01-15T15:10:21,true,1,,10,,RUE,GABRIEL BOUSSELIN,55300,BOUCONVILLE-SUR-MADT,,,55062,,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,,68.20B,NAFRev2,N,5.718507,48.842392,0.93,housenumber,10 Rue Gabriel Bousselin 55300 Bouconville-sur-Madt,55062_0003_00010,G,10 RUE GABRIEL BOUSSELIN,
510910771,00011,51091077100011,O,2009-02-11,NN,,,2019-11-14T14:00:44,true,3,,2,,RUE,DES TROIS MAISONS,55300,BOUCONVILLE-SUR-MADT,,,55062,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.24Z,NAFRev2,N,5.718426,48.841451,0.68,housenumber,2 Rue des 3 Maisons 55300 Bouconville-sur-Madt,55062_0006_00002,G,2 RUE DES 3 MAISONS,
511940116,00011,51194011600011,O,2009-04-08,,,,2019-11-14T14:00:44,true,1,,9,,IMP,DES TILLEULS,55300,BOUCONVILLE-SUR-MADT,,,55062,,,,,,,,,,,,,,,,,,,2009-04-08,A,,,,,68.20B,NAFRev2,N,5.715958,48.840864,0.83,housenumber,9 Impasse des Tilleuls 55300 Bouconville-sur-Madt,55062_0005_00009,G,9 IMPASSE DES TILLEULS,
523049641,00013,52304964100013,O,2010-07-01,,,,2019-11-14T14:00:44,true,1,,1,,RUE,DU MOULIN,55300,BOUCONVILLE-SUR-MADT,,,55062,,,,,,,,,,,,,,,,,,,2010-07-01,A,DES FIDELES COMPAGNONS D'UXEN,,,,01.49Z,NAFRev2,N,5.718708,48.844179,0.93,housenumber,1 Rue du Moulin 55300 Bouconville-sur-Madt,55062_0004_00001,G,1 RUE DU MOULIN,
523301729,00027,52330172900027,O,2015-04-06,,,,2019-11-14T14:00:44,true,2,,19,,IMP,DES TILLEULS,55300,BOUCONVILLE-SUR-MADT,,,55062,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,96.09Z,NAFRev2,N,5.714597,48.841055,0.84,housenumber,19 Impasse des Tilleuls 55300 Bouconville-sur-Madt,55062_0005_00019,G,19 IMPASSE DES TILLEULS,
537374175,00017,53737417500017,O,2011-11-01,,,,2019-11-14T14:00:44,false,2,,1,,RTE,D APREMONT,55300,BOUCONVILLE-SUR-MADT,,,55062,,,,,,,,,,,,,,,,,,,2017-05-04,F,,,,,43.34Z,NAFRev2,N,5.713353,48.846619,0.82,housenumber,1 Route d'Apremont 55300 Bouconville-sur-Madt,55062_09hgvq_00001,G,1 ROUTE D APREMONT,
753963776,00020,75396377600020,O,2012-11-01,,,,2019-11-14T14:00:44,false,2,,21,B,IMP,DES TILLEULS,55300,BOUCONVILLE-SUR-MADT,,,55062,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,GMS ELECTROSTATIQUE,43.34Z,NAFRev2,N,5.714809,48.841224,0.72,housenumber,21 bis Impasse des Tilleuls 55300 Bouconville-sur-Madt,55062_0005_00021_bis,G,21 BIS IMPASSE DES TILLEULS,
753963776,00038,75396377600038,O,2015-06-01,,,,2019-11-14T14:00:44,true,2,,1,,IMP,DES TILLEULS,55300,BOUCONVILLE-SUR-MADT,,,55062,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.73B,NAFRev2,N,5.716935,48.841837,0.83,housenumber,1 Impasse des Tilleuls 55300 Bouconville-sur-Madt,55062_0005_00001,G,1 IMPASSE DES TILLEULS,
783383979,00011,78338397900011,O,1900-01-01,01,2018,,2020-08-25T10:58:27,true,5,CHEZ MR ET MME PIERRE PETI,10,,RUE,GABRIEL BOUSSELIN,55300,BOUCONVILLE-SUR-MADT,,,55062,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,O,5.718507,48.842392,0.93,housenumber,10 Rue Gabriel Bousselin 55300 Bouconville-sur-Madt,55062_0003_00010,G,10 RUE GABRIEL BOUSSELIN,
807536909,00011,80753690900011,O,2014-11-01,,,,2019-11-14T14:00:44,true,2,,7,,RUE,DU MOULIN,55300,BOUCONVILLE-SUR-MADT,,,55062,,,,,,,,,,,,,,,,,,,2016-07-15,F,,,,,96.04Z,NAFRev2,N,5.719292,48.844327,0.93,housenumber,7 Rue du Moulin 55300 Bouconville-sur-Madt,55062_0004_00007,G,7 RUE DU MOULIN,
848109344,00012,84810934400012,O,2019-02-01,,,,2019-11-14T14:00:44,true,1,,1,,IMP,DES TILLEULS,55300,BOUCONVILLE-SUR-MADT,,,55062,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,71.12B,NAFRev2,N,5.716935,48.841837,0.83,housenumber,1 Impasse des Tilleuls 55300 Bouconville-sur-Madt,55062_0005_00001,G,1 IMPASSE DES TILLEULS,
888939352,00017,88893935200017,O,2020-09-16,,,4399CZ,2020-09-16T03:59:59,true,1,,21,,IMP,DES TILLEULS,55300,BOUCONVILLE-SUR-MADT,,,55062,,,,,,,,,,,,,,,,,,,2020-09-16,A,,,,D-S-M RENOVATION,43.99C,NAFRev2,N,5.714227,48.840989,0.84,housenumber,21 Impasse des Tilleuls 55300 Bouconville-sur-Madt,55062_0005_00021,G,21 IMPASSE DES TILLEULS,
