siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200003044,00019,20000304400019,O,2006-03-28,,,,2019-11-14T14:00:42,true,3,MAIRIE,,,RTE,DE CHALONS,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,2014-10-21,F,,,,,42.99Z,NAFRev2,N,4.936365,49.020093,0.76,street,Rue du Chemin de Chalons 51800 Villers-en-Argonne,51632_0005,G,RUE DU CHEMIN DE CHALONS,
200025708,00013,20002570800013,O,2006-03-28,,,,2019-11-14T14:00:42,true,1,MAIRIE,,,,,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,2006-03-28,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
215105859,00015,21510585900015,O,1983-03-01,01,2019,,2021-10-27T08:08:46,true,3,,52,,RUE,DU CHEMIN DE CHALONS,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.937655,49.019829,0.95,housenumber,52 Rue du Chemin de Chalons 51800 Villers-en-Argonne,51632_0005_00052,G,52 RUE DU CHEMIN DE CHALONS,
215105859,00023,21510585900023,O,1983-12-21,01,2019,,2021-10-27T08:08:46,false,3,,54,,RTE,DE CHALONS,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.94035,49.019607,0.79,housenumber,54 Rue du Chemin de Chalons 51800 Villers-en-Argonne,51632_0005_00054,G,54 RUE DU CHEMIN DE CHALONS,
215105859,00031,21510585900031,O,1994-12-25,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,RTE,DE CHALONS,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.936365,49.020093,0.76,street,Rue du Chemin de Chalons 51800 Villers-en-Argonne,51632_0005,G,RUE DU CHEMIN DE CHALONS,
255102758,00018,25510275800018,O,2002-06-07,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,RTE,DE CHALONS,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,2014-08-22,F,,,,,84.12Z,NAFRev2,N,4.936365,49.020093,0.76,street,Rue du Chemin de Chalons 51800 Villers-en-Argonne,51632_0005,G,RUE DU CHEMIN DE CHALONS,
265105411,00010,26510541100010,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,RTE,DE CHALONS,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.936365,49.020093,0.76,street,Rue du Chemin de Chalons 51800 Villers-en-Argonne,51632_0005,G,RUE DU CHEMIN DE CHALONS,
265108944,00017,26510894400017,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,RTE,DE CHALONS,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.936365,49.020093,0.76,street,Rue du Chemin de Chalons 51800 Villers-en-Argonne,51632_0005,G,RUE DU CHEMIN DE CHALONS,
295105217,00018,29510521700018,O,1986-09-19,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,RTE,DE CHALONS,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.936365,49.020093,0.76,street,Rue du Chemin de Chalons 51800 Villers-en-Argonne,51632_0005,G,RUE DU CHEMIN DE CHALONS,
302683362,00016,30268336200016,O,1964-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
302683370,00019,30268337000019,O,1985-01-01,NN,,,2019-11-14T14:00:42,true,3,,53,,RUE,DU CHEMIN DE CHALONS,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,52.4Y,NAFRev1,N,4.936976,49.020018,0.95,housenumber,53 Rue du Chemin de Chalons 51800 Villers-en-Argonne,51632_0005_00053,G,53 RUE DU CHEMIN DE CHALONS,
310466156,00018,31046615600018,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,1987-12-10,F,,,,,55.72,NAP,N,,,0,,,,,,
319858130,00010,31985813000010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,1987-07-05,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
323995894,00017,32399589400017,O,1982-01-01,11,2019,,2021-10-27T08:23:46,true,4,,,,,,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
329387955,00019,32938795500019,O,1984-03-05,NN,,4321AB,2021-02-23T10:50:13,true,3,,,,,,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
329476493,00054,32947649300054,O,,,,,2019-11-14T14:00:42,true,1,,,,,ROUTE D'ANTE,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
338507635,00013,33850763500013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DE CHALONS,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,1987-06-25,F,,,,,65.03,NAP,N,4.936365,49.020093,0.93,street,Rue du Chemin de Chalons 51800 Villers-en-Argonne,51632_0005,G,RUE DU CHEMIN DE CHALONS,
339237612,00017,33923761200017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,02.20,NAP,N,,,0,,,,,,
342470119,00013,34247011900013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DE LA CHAVEE,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.71,NAP,N,4.936544,49.020777,0.94,street,Rue de la Chavee 51800 Villers-en-Argonne,51632_0015,G,RUE DE LA CHAVEE,
351291216,00031,35129121600031,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RTE,D'ANTE,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
352195416,00016,35219541600016,O,1989-09-01,02,2019,,2022-06-05T20:20:11,true,4,,67,,RUE,DU CHEMIN DE CHALONS,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,4.939703,49.019657,0.95,housenumber,67 Rue du Chemin de Chalons 51800 Villers-en-Argonne,51632_0005_00067,G,67 RUE DU CHEMIN DE CHALONS,
352577266,00013,35257726600013,O,1989-11-01,NN,,,2022-02-11T13:48:44,false,5,,,,RUE,PRINCIPALE,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,02.0D,NAF1993,N,4.933194,49.022689,0.34,street,Rue de la Petite Chapelle 51800 Villers-en-Argonne,51632_0065,G,RUE DE LA PETITE CHAPELLE,
377886981,00010,37788698100010,O,1990-03-22,NN,,,2019-11-14T14:00:42,true,3,,,,,,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
380494633,00015,38049463300015,O,1990-12-28,NN,,,2020-11-27T19:37:11,true,4,,,,,,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384341459,00012,38434145900012,O,1991-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2N,NAF1993,N,,,0,,,,,,
384341459,00020,38434145900020,O,1982-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390840387,00026,39084038700026,O,2000-01-01,NN,,,2021-04-20T12:21:56,false,4,,16,,RTE,DE CHALONS,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.43Z,NAFRev2,N,4.93053,49.021764,0.79,housenumber,16 Rue du Chemin de Chalons 51800 Villers-en-Argonne,51632_0005_00016,G,16 RUE DU CHEMIN DE CHALONS,
392795886,00010,39279588600010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,RTE D ANTE,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,1996-04-04,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
395054075,00019,39505407500019,O,1994-05-02,NN,,,2019-12-12T04:23:15,true,3,,,,RTE,D ANTE,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
400239448,00014,40023944800014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,55.2E,NAF1993,O,,,0,,,,,,
402191001,00013,40219100100013,O,1995-04-01,01,2019,,2021-11-25T04:11:47,true,3,,,,RTE,DE CHALONS,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,4.936365,49.020093,0.76,street,Rue du Chemin de Chalons 51800 Villers-en-Argonne,51632_0005,G,RUE DU CHEMIN DE CHALONS,
408835494,00019,40883549400019,O,1981-01-01,01,2019,,2022-02-24T15:04:33,true,3,,,,,LE MOULIN,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.934166,49.022788,0.64,street,Rue du Moulin 51800 Villers-en-Argonne,51632_0060,G,RUE DU MOULIN,
415295757,00017,41529575700017,O,1949-05-12,NN,,,2019-11-14T14:00:42,true,3,,63,,RUE,DU CHEMIN DE CHALONS,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.939045,49.01968,0.95,housenumber,63 Rue du Chemin de Chalons 51800 Villers-en-Argonne,51632_0005_00063,G,63 RUE DU CHEMIN DE CHALONS,
418675294,00015,41867529400015,O,1997-01-01,NN,,,2019-11-14T14:00:42,true,3,,1,,RUE,DU TERRIER,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.928341,49.023355,0.93,housenumber,1 Rue du Terrier 51800 Villers-en-Argonne,51632_0070_00001,G,1 RUE DU TERRIER,
422253344,00010,42225334400010,O,1999-03-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
422846063,00044,42284606300044,O,2012-11-01,,,,2021-05-05T03:44:27,true,2,,11,,ALL,DES TILLEULS,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,86.90D,NAFRev2,N,4.942007,49.019896,0.33,housenumber,11 Rue du Chemin de Chalons 51800 Villers-en-Argonne,51632_0005_00011,G,11 RUE DU CHEMIN DE CHALONS,
423010875,00031,42301087500031,O,2013-07-01,,,,2019-11-14T14:00:42,true,1,,,,,,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,03.12Z,NAFRev2,N,,,0,,,,,,
430040352,00014,43004035200014,O,2000-04-03,NN,,,2019-11-14T14:00:42,false,3,,41,,RUE,DU CHEMIN DE CHALONS,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,45.3A,NAFRev1,N,4.935514,49.020174,0.95,housenumber,41 Rue du Chemin de Chalons 51800 Villers-en-Argonne,51632_0005_00041,G,41 RUE DU CHEMIN DE CHALONS,
430040352,00022,43004035200022,O,2007-03-01,,,4321AB,2021-02-23T11:49:51,true,2,,12,,RUE,DE LA CHAVEE,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,2008-01-01,A,ARGONNE ELEC,,,,43.21A,NAFRev2,N,4.935674,49.020996,0.94,housenumber,12 Rue de la Chavee 51800 Villers-en-Argonne,51632_0015_00012,G,12 RUE DE LA CHAVEE,
437570286,00017,43757028600017,O,2001-03-22,NN,,,2019-11-14T14:00:42,true,3,,69,,RUE,DU CHEMIN DE CHALONS,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.939885,49.019661,0.95,housenumber,69 Rue du Chemin de Chalons 51800 Villers-en-Argonne,51632_0005_00069,G,69 RUE DU CHEMIN DE CHALONS,
438055196,00028,43805519600028,O,2014-02-06,,,,2019-11-14T14:00:42,false,2,,3,,RUE,DE LA CROIX,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,2016-05-13,F,,,,,82.99Z,NAFRev2,N,4.937043,49.018996,0.94,housenumber,3 Rue de la Croix 51800 Villers-en-Argonne,51632_0028_00003,G,3 RUE DE LA CROIX,
439749706,00024,43974970600024,O,2001-12-31,01,2019,1610AQ,2021-10-27T08:19:14,true,3,,,,RUE,TRAVERSIERE,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,4.942766,49.021372,0.94,street,Rue Traversiere 51800 Villers-en-Argonne,51632_0080,G,RUE TRAVERSIERE,
478941792,00010,47894179200010,O,2004-09-01,NN,,,2019-11-14T14:00:42,true,3,,5,,RUE,DE LA CROIX,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,4.936782,49.01871,0.94,housenumber,5 Rue de la Croix 51800 Villers-en-Argonne,51632_0028_00005,G,5 RUE DE LA CROIX,
485360002,00011,48536000200011,O,2005-11-02,NN,,,2019-11-14T14:00:42,false,3,,,,,,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,2009-03-11,F,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
485360002,00029,48536000200029,O,2005-11-02,,,,2021-02-23T13:51:14,true,2,,,,,,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE GROS CHENE,,,,56.10A,NAFRev2,N,,,0,,,,,,
508274602,00038,50827460200038,O,2013-10-01,,,,2019-11-14T14:00:42,false,1,,37,,RTE,DU CHEMIN DE CHALONS,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,56.10C,NAFRev2,N,4.935001,49.020304,0.85,housenumber,37 Rue du Chemin de Chalons 51800 Villers-en-Argonne,51632_0005_00037,G,37 RUE DU CHEMIN DE CHALONS,
519648604,00014,51964860400014,O,2010-02-01,,,,2019-11-14T14:00:42,false,7,,56,,CHE,DE CHALONS,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,96.09Z,NAFRev2,N,4.938039,49.019769,0.83,housenumber,56 Rue du Chemin de Chalons 51800 Villers-en-Argonne,51632_0005_00056,G,56 RUE DU CHEMIN DE CHALONS,
525146486,00010,52514648600010,O,2010-09-06,,,,2019-11-14T14:00:42,true,1,,8,,RUE,DU CHATEAU,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,2010-09-06,A,,,,,68.20B,NAFRev2,N,4.933945,49.021883,0.94,housenumber,8 Rue du Chateau 51800 Villers-en-Argonne,51632_0010_00008,G,8 RUE DU CHATEAU,
528750250,00011,52875025000011,O,2011-01-02,01,2019,4334ZB,2021-10-27T08:35:25,true,2,,44,,RUE,CHEMIN DE CHALONS,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,2011-10-24,A,,,,,43.34Z,NAFRev2,O,4.935393,49.020112,0.94,housenumber,44 Rue du Chemin de Chalons 51800 Villers-en-Argonne,51632_0005_00044,G,44 RUE DU CHEMIN DE CHALONS,
533835757,00014,53383575700014,O,2011-07-07,,,4322AZ,2019-11-14T14:00:42,true,2,,3,,RUE,DU CHEMIN CREUX,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,43.22A,NAFRev2,N,4.943635,49.018498,0.93,housenumber,3 Rue du Chemin Creux 51800 Villers-en-Argonne,51632_0020_00003,G,3 RUE DU CHEMIN CREUX,
539200709,00019,53920070900019,O,2012-01-11,,,,2019-11-14T14:00:42,true,1,,3,,RUE,DU CHEMIN CREUX,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,2012-01-11,A,,,,,68.20B,NAFRev2,N,4.943635,49.018498,0.93,housenumber,3 Rue du Chemin Creux 51800 Villers-en-Argonne,51632_0020_00003,G,3 RUE DU CHEMIN CREUX,
736510140,00014,73651014000014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,1987-12-03,F,,,,,69.12,NAP,N,,,0,,,,,,
736811951,00010,73681195100010,O,,,,,2021-05-19T03:46:53,true,1,,,,,,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
737110601,00017,73711060100017,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,52.2C,NAFRev1,O,,,0,,,,,,
737110601,00025,73711060100025,O,1987-07-05,,,,2019-11-14T14:00:42,false,3,,,,,,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,2005-10-31,F,LE GROS CHENE,,,,55.3A,NAFRev1,N,,,0,,,,,,
737310482,00010,73731048200010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,GRANDE RUE,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,4.936365,49.020093,0.44,street,Rue du Chemin de Chalons 51800 Villers-en-Argonne,51632_0005,G,RUE DU CHEMIN DE CHALONS,
737312595,00017,73731259500017,O,1973-01-01,01,2019,,2021-10-27T08:48:41,true,3,MOBIL HOME,2,,RUE,DE LA CROIX,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,4.937154,49.019643,0.94,housenumber,2 Rue de la Croix 51800 Villers-en-Argonne,51632_0028_00002,G,2 RUE DE LA CROIX,
750075277,00012,75007527700012,O,2012-02-01,NN,,,2021-01-09T03:44:17,true,2,,74,,RUE,DU CHEMIN DE CHALONS,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.61Z,NAFRev2,N,4.942212,49.019907,0.95,housenumber,74 Rue du Chemin de Chalons 51800 Villers-en-Argonne,51632_0005_00074,G,74 RUE DU CHEMIN DE CHALONS,
780447314,00011,78044731400011,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
780447322,00014,78044732200014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RTE,DE CHALONS,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.936365,49.020093,0.76,street,Rue du Chemin de Chalons 51800 Villers-en-Argonne,51632_0005,G,RUE DU CHEMIN DE CHALONS,
780447330,00017,78044733000017,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
808339352,00011,80833935200011,O,2014-12-01,,,,2019-11-14T14:00:42,false,2,,56,,RUE,DU CHEMIN DE CHALONS,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,46.73A,NAFRev2,N,4.938039,49.019769,0.95,housenumber,56 Rue du Chemin de Chalons 51800 Villers-en-Argonne,51632_0005_00056,G,56 RUE DU CHEMIN DE CHALONS,
813068749,00015,81306874900015,O,2015-08-01,00,2019,,2021-10-27T09:19:41,true,1,,16,,RUE,DU CHEMIN DE CHALONS,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,01.45Z,NAFRev2,N,4.93053,49.021764,0.95,housenumber,16 Rue du Chemin de Chalons 51800 Villers-en-Argonne,51632_0005_00016,G,16 RUE DU CHEMIN DE CHALONS,
828474510,00017,82847451000017,O,2017-02-16,,,,2019-11-14T14:00:42,true,1,,4,,RUE,DE LA PETITE CHAPELLE,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,2017-02-16,A,,,,,84.30B,NAFRev2,N,4.933285,49.022633,0.94,housenumber,4 Rue de la Petite Chapelle 51800 Villers-en-Argonne,51632_0065_00004,G,4 RUE DE LA PETITE CHAPELLE,
831228747,00018,83122874700018,O,2017-07-01,,,,2020-12-21T08:24:09,false,1,,3,,RUE,DE LA CROIX,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20B,NAFRev2,N,4.937043,49.018996,0.94,housenumber,3 Rue de la Croix 51800 Villers-en-Argonne,51632_0028_00003,G,3 RUE DE LA CROIX,
883226433,00018,88322643300018,O,2020-05-01,,,,2020-05-06T19:33:53,true,1,,2,,RUE,DU CHEMIN DE CHALONS,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,01.42Z,NAFRev2,N,4.925708,49.021818,0.95,housenumber,2 Rue du Chemin de Chalons 51800 Villers-en-Argonne,51632_0005_00002,G,2 RUE DU CHEMIN DE CHALONS,
883280356,00014,88328035600014,O,2020-04-01,,,,2020-06-12T04:05:53,true,1,,74,,RUE,DU CHEMIN DE CHALONS,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,78.30Z,NAFRev2,O,4.942212,49.019907,0.95,housenumber,74 Rue du Chemin de Chalons 51800 Villers-en-Argonne,51632_0005_00074,G,74 RUE DU CHEMIN DE CHALONS,
884328329,00013,88432832900013,O,2020-05-25,,,,2021-09-14T09:03:24,true,2,,48,,RUE,CHEMIN DE CHALONS,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,2021-02-05,F,,,,,47.99A,NAFRev2,N,4.936479,49.019998,0.94,housenumber,48 Rue du Chemin de Chalons 51800 Villers-en-Argonne,51632_0005_00048,G,48 RUE DU CHEMIN DE CHALONS,
892783119,00019,89278311900019,O,2021-01-07,,,4312AZ,2021-01-13T08:34:26,true,1,,62,,RUE,DU CHEMIN DE CHALONS,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,2021-01-07,A,,,,BAUDIN MORGAN,43.12A,NAFRev2,N,4.939472,49.019574,0.95,housenumber,62 Rue du Chemin de Chalons 51800 Villers-en-Argonne,51632_0005_00062,G,62 RUE DU CHEMIN DE CHALONS,
900724220,00018,90072422000018,O,2021-06-10,,,,2021-06-24T03:40:57,true,1,,8,,RUE,DE LA CHAVEE,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,2021-06-10,A,,,,,68.20B,NAFRev2,N,4.936329,49.020823,0.94,housenumber,8 Rue de la Chavee 51800 Villers-en-Argonne,51632_0015_00008,G,8 RUE DE LA CHAVEE,
904034188,00014,90403418800014,O,2021-09-09,,,,2022-02-10T03:50:58,true,1,,,,RUE,DU CHATEAU,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,2021-09-09,A,,,,,68.20B,NAFRev2,N,4.93381,49.021854,0.94,street,Rue du Chateau 51800 Villers-en-Argonne,51632_0010,G,RUE DU CHATEAU,
908165806,00013,90816580600013,O,2021-12-01,,,,2021-12-15T10:54:18,true,1,,1,,RUE,DU MOULIN,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,01.11Z,NAFRev2,N,4.934166,49.022788,0.93,housenumber,1 Rue du Moulin 51800 Villers-en-Argonne,51632_0060_00001,G,1 RUE DU MOULIN,
914524517,00010,91452451700010,O,2022-06-14,,,,2022-06-16T03:47:46,true,1,,9,,R,DE LA CROIX,51800,VILLERS-EN-ARGONNE,,,51632,,,,,,,,,,,,,,,,,,,2022-06-14,A,,,,,01.49Z,NAFRev2,N,4.935683,49.018829,0.83,housenumber,9 Rue de la Croix 51800 Villers-en-Argonne,51632_0028_00009,G,9 RUE DE LA CROIX,
