siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039851076,00016,03985107600016,O,1994-12-25,NN,,,,true,1,,,,,LES PRAIRIES,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.3C,NAF1993,O,4.736753,45.413637,0.94,street,Les Prairies 42410 Chavanay,42056_hpmkk4,G,LES PRAIRIES,
214200560,00016,21420056000016,O,1983-03-01,11,2018,,2020-08-25T10:17:15,true,4,,15,,,GRANDE RUE,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.731382,45.41432,0.94,housenumber,15 Grande Rue 42410 Chavanay,42056_0045_00015,G,15 GRANDE RUE,
214200560,00024,21420056000024,O,1983-12-21,11,2018,,2020-08-25T10:17:15,false,3,,,,,GRANDE RUE,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE BOURG,,,,85.20Z,NAFRev2,N,4.730288,45.413911,0.94,street,Grande Rue 42410 Chavanay,42056_0045,G,GRANDE RUE,
214200560,00032,21420056000032,O,1983-12-21,02,2018,,2020-08-25T10:17:15,false,3,,,,,VERLIEU,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.744782,45.432387,0.92,street,Lieu Dit Verlieu 42410 Chavanay,42056_uwjj2w,G,LIEU DIT VERLIEU,
214200560,00040,21420056000040,O,2001-01-01,NN,,,2009-01-12T17:58:03,false,3,MAIRIE,15,,,GRANDE RUE,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.731382,45.41432,0.94,housenumber,15 Grande Rue 42410 Chavanay,42056_0045_00015,G,15 GRANDE RUE,
214200560,00057,21420056000057,O,2009-01-01,NN,,,2018-09-29T12:05:19,false,2,,13,,,GRANDE RUE,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,2016-12-31,F,RESTAURANT SCOLAIRE,,,,56.29B,NAFRev2,N,4.731164,45.414242,0.94,housenumber,13 Grande Rue 42410 Chavanay,42056_0045_00013,G,13 GRANDE RUE,
264203597,00010,26420359700010,O,1992-01-01,NN,,,2013-05-18T02:21:15,true,5,MAIRIE,15,,,GRANDE RUE,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,88.99B,NAFRev2,O,4.731382,45.41432,0.94,housenumber,15 Grande Rue 42410 Chavanay,42056_0045_00015,G,15 GRANDE RUE,
294200050,00010,29420005000010,O,,,,,2006-11-25T09:10:41,true,1,,,,,HOTEL DE VILLE,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,1993-07-26,F,,,,,70.1C,NAF1993,N,4.728879,45.413858,0.33,street,Place de la Halle 42410 Chavanay,42056_0003,G,PLACE DE LA HALLE,
294200662,00012,29420066200012,O,,,,,2006-11-25T09:10:42,true,1,,,,,MAIRIE,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,70.1C,NAF1993,N,4.736753,45.413637,0.52,street,Les Prairies 42410 Chavanay,42056_hpmkk4,G,LES PRAIRIES,
300924883,00014,30092488300014,O,,,,,,true,1,,,,,LA GRANDE GORGE,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.11,NAP,N,4.735909,45.400733,0.93,street,Lieu Dit la Grande Gorge 42410 Chavanay,42056_b025,G,LIEU DIT LA GRANDE GORGE,
301381521,00030,30138152100030,O,2000-05-01,NN,,,2008-11-07T00:17:26,true,4,,71,,CHE,NEUF,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3F,NAFRev1,O,4.732885,45.414826,0.79,housenumber,71 Chemin Neuf 42410 Chavanay,42056_b011_00071,G,71 CHEMIN NEUF,
301560736,00011,30156073600011,O,1900-01-01,NN,,,2008-11-07T00:17:39,true,5,,,,,LE TRIOLET,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,N,4.724183,45.432825,0.71,street,Triolet 42410 Chavanay,42056_wts7h2,G,TRIOLET,
302077169,01132,30207716901132,O,2017-07-26,,,,2019-09-06T15:04:28,false,3,,,,LD,CHANSON RD 86,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,2019-08-21,A,ALAIN BESSET,,,POMPES FUNEBRES ALAIN BESSET,96.03Z,NAFRev2,O,4.738846,45.422779,0.59,street,Chanson 42410 Chavanay,42056_kuu82o,G,CHANSON,
302840541,00015,30284054100015,O,1900-01-01,NN,,,2008-01-04T19:22:25,true,3,,,,,,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
303244032,00023,30324403200023,O,2013-04-15,,,,2016-03-25T08:34:02,true,2,MAIRIE DE RATTACHEMENT,15,,,GRANDE RUE,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,47.89Z,NAFRev2,N,4.731382,45.41432,0.94,housenumber,15 Grande Rue 42410 Chavanay,42056_0045_00015,G,15 GRANDE RUE,
303249577,00030,30324957700030,O,1997-03-01,NN,,8121ZZ,2017-07-02T14:28:46,true,3,SDFI MAIIRE,,,,HOTEL DE VILLE,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.728879,45.413858,0.33,street,Place de la Halle 42410 Chavanay,42056_0003,G,PLACE DE LA HALLE,
303720502,00036,30372050200036,O,1988-07-04,NN,,,2015-01-13T13:49:15,true,5,,75,,,CHEMIN NEUF,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,47.73Z,NAFRev2,O,4.733039,45.414876,0.94,housenumber,75 Chemin Neuf 42410 Chavanay,42056_b011_00075,G,75 CHEMIN NEUF,
303961981,00014,30396198100014,O,1975-01-01,NN,,,2013-09-18T11:35:45,false,4,,,,,LES PRAIRIES,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,2009-08-30,F,,,,,95.25Z,NAFRev2,N,4.736753,45.413637,0.94,street,Les Prairies 42410 Chavanay,42056_hpmkk4,G,LES PRAIRIES,
303961981,00022,30396198100022,O,2013-09-17,,,,2013-09-18T11:35:45,true,1,LE CHIRAT,204,,,RN 86,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,2013-09-17,A,,,,,93.29Z,NAFRev2,N,4.736397,45.410545,0.56,housenumber,204 N Route Nationale 86 42410 Chavanay,42056_0087_00204,G,204 N ROUTE NATIONALE 86,
304158553,00038,30415855300038,O,1988-01-01,NN,,,2015-10-01T15:01:00,true,4,,,,,ZI DE VERLIEU,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,68.20B,NAFRev2,N,4.740703,45.425126,0.74,street,Zone d'Activite de Verlieu 42410 Chavanay,42056_km2mfm,G,ZONE D ACTIVITE DE VERLIEU,
304500812,00017,30450081200017,O,,NN,,,,true,1,,,,RUE,GRANDE RUE,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,1987-10-14,F,,,,,52.4J,NAF1993,N,4.730288,45.413911,0.87,street,Grande Rue 42410 Chavanay,42056_0045,G,GRANDE RUE,
304965452,00036,30496545200036,O,1997-01-01,NN,,,2012-06-04T03:56:40,true,4,,,,LD,VERLIEU,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,4.744782,45.432387,0.92,street,Lieu Dit Verlieu 42410 Chavanay,42056_uwjj2w,G,LIEU DIT VERLIEU,
306568841,00028,30656884100028,O,1997-01-01,NN,,,2014-09-29T09:02:59,true,5,,23,,,CHANTELOUVE,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,11.01Z,NAFRev2,N,4.716624,45.430263,0.94,housenumber,23 Chantelouve 42410 Chavanay,42056_o0x3lw_00023,G,23 CHANTELOUVE,
307408534,00013,30740853400013,O,1976-01-01,NN,,,,true,1,,,,,LA PETITE GORGE,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4F,NAF1993,N,4.736562,45.407573,0.93,street,Lieu Dit la Petite Gorge 42410 Chavanay,42056_b038,G,LIEU DIT LA PETITE GORGE,
308050574,00018,30805057400018,O,1900-01-01,NN,,,2015-01-16T13:57:49,true,4,,,,LD,LA VOTORERIE,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.12A,NAFRev2,N,4.729521,45.41107,0.57,street,Rue de la Chorerie 42410 Chavanay,42056_0027,G,RUE DE LA CHORERIE,
308664630,00016,30866463000016,O,1900-01-01,NN,,,2012-05-05T00:58:14,true,5,,,,,LE BOURG,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.90E,NAFRev2,O,4.728969,45.41487,0.52,street,Rue du Faubourg 42410 Chavanay,42056_0044,G,RUE DU FAUBOURG,
308737543,00022,30873754300022,O,,NN,,,,true,1,,,,,LE BLANCHARD,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,70.3A,NAF1993,N,4.723743,45.408322,0.94,street,Le Blanchard 42410 Chavanay,42056_0g51ot,G,LE BLANCHARD,
309231926,00010,30923192600010,O,1900-01-01,NN,,,,true,3,,,,,LES PRAIRIES,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4C,NAF1993,N,4.736753,45.413637,0.94,street,Les Prairies 42410 Chavanay,42056_hpmkk4,G,LES PRAIRIES,
309235893,00018,30923589300018,O,,,,,,true,1,,,,,LES  PRAIRIES,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.736753,45.413637,0.94,street,Les Prairies 42410 Chavanay,42056_hpmkk4,G,LES PRAIRIES,
309278521,00013,30927852100013,O,1964-01-01,NN,,4332AA,2016-01-19T04:37:28,true,4,,,,,LUZIN,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,4.736734,45.416876,0.91,street,Lieu Dit Luzin 42410 Chavanay,42056_rp2jqw,G,LIEU DIT LUZIN,
309347474,00012,30934747400012,O,1900-01-01,NN,,,2006-10-27T00:21:56,false,3,,,,,RICHAGNEUX,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0N,NAFRev1,N,4.705489,45.426193,0.94,street,Richagneux 42410 Chavanay,42056_1zp3pl,G,RICHAGNEUX,
309347474,00020,30934747400020,O,1989-12-15,NN,,,2008-10-29T09:43:44,true,3,,,,,RICHAGNEUX,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.705489,45.426193,0.94,street,Richagneux 42410 Chavanay,42056_1zp3pl,G,RICHAGNEUX,
309348563,00011,30934856300011,O,1900-01-01,NN,,,2011-04-23T04:37:55,true,5,,,,,ZAC DE LA VALENCIZE,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,66.22Z,NAFRev2,O,4.732918,45.414582,0.76,street,Rue de la Valencize 42410 Chavanay,42056_0011,G,RUE DE LA VALENCIZE,
309589216,00022,30958921600022,O,1979-01-01,NN,,,2013-07-19T03:56:33,true,6,,,,,LA PETITE GORGE,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,43.21A,NAFRev2,N,4.736562,45.407573,0.93,street,Lieu Dit la Petite Gorge 42410 Chavanay,42056_b038,G,LIEU DIT LA PETITE GORGE,
310025036,00024,31002503600024,O,1990-05-21,NN,,,2008-11-07T00:24:56,false,5,RN 86,,,,ZA DE VERLIEU,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,2004-03-01,F,IMB SELLERIES,,,,36.1A,NAFRev1,O,4.740703,45.425126,0.74,street,Zone d'Activite de Verlieu 42410 Chavanay,42056_km2mfm,G,ZONE D ACTIVITE DE VERLIEU,
310051198,00011,31005119800011,O,,NN,,,,true,1,,,,,LE BOURG,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,1990-04-18,F,,,,,62.46,NAP,N,4.728969,45.41487,0.52,street,Rue du Faubourg 42410 Chavanay,42056_0044,G,RUE DU FAUBOURG,
310247705,00018,31024770500018,O,,,,,,true,1,,,,PL,DE L EGLISE,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,4.729568,45.413823,0.82,street,Place de l'Eglise 42410 Chavanay,42056_0008,G,PLACE DE L EGLISE,
310322987,00036,31032298700036,O,2004-05-21,NN,,,2008-04-26T08:53:41,false,3,,5,,,GRAND RUE,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,2006-05-09,F,ISA ART ET COIFFURE,,,,93.0D,NAFRev1,O,4.696245,45.426471,0.63,housenumber,5 Grand Embuen 42410 Chavanay,42056_b022_00005,G,5 GRAND EMBUEN,
310685813,00027,31068581300027,O,2014-09-10,,,,2014-09-19T09:51:46,true,1,VERLIEU,,,RTE,DU BOIS LOMBARD,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,2014-09-10,A,,,,,90.03A,NAFRev2,N,4.742521,45.434773,0.85,street,Route du Bois Lombard 42410 Chavanay,42056_0018,G,ROUTE DU BOIS LOMBARD,
311034888,00033,31103488800033,O,,NN,,,,true,1,,,,,LA VALENCIZE B,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,85.1E,NAF1993,N,4.732918,45.414582,0.81,street,Rue de la Valencize 42410 Chavanay,42056_0011,G,RUE DE LA VALENCIZE,
311474639,00011,31147463900011,O,,,,,,true,1,,,,,CHEMIN NEUF,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,1988-07-04,F,,,,,64.30,NAP,N,4.744548,45.43326,0.94,street,Chemin Neuf 42410 Chavanay,42056_b011,G,CHEMIN NEUF,
311474738,00011,31147473800011,O,1977-01-01,NN,,,,false,4,,,,,LE GRAND VAL VERLIEU,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,1999-02-11,F,,,,,45.1A,NAF1993,N,4.744782,45.432387,0.39,street,Lieu Dit Verlieu 42410 Chavanay,42056_uwjj2w,G,LIEU DIT VERLIEU,
311505291,00014,31150529100014,O,1900-01-01,,,,2008-01-04T20:08:08,false,4,,,,RTE,DE PELUSSIN,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.721664,45.413175,0.83,street,Route de Pelussin 42410 Chavanay,42056_0009,G,ROUTE DE PELUSSIN,
311505291,00022,31150529100022,O,1988-03-01,,,,2008-01-04T20:08:08,true,4,,,,PL,DES PELERINS,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.73001,45.414285,0.83,street,Place des Pélerins 42410 Chavanay,42056_0067,G,PLACE DES PELERINS,
311720858,00027,31172085800027,O,2016-10-28,,,,2019-05-29T03:54:54,true,2,,2,,,LA GRANDE GORGE,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,68.20B,NAFRev2,N,4.735844,45.400693,0.93,housenumber,2 Lieu Dit la Grande Gorge 42410 Chavanay,42056_b025_00002,G,2 LIEU DIT LA GRANDE GORGE,
311869457,00029,31186945700029,O,1989-11-01,NN,,,2012-08-09T04:23:34,false,6,,,,PL,DE LA GARE,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,2012-07-28,F,,,,,47.59A,NAFRev2,N,4.73718,45.417018,0.81,street,Place de la Gare 42410 Chavanay,42056_0043,G,PLACE DE LA GARE,
311985212,00027,31198521200027,O,1988-03-01,NN,,,,false,4,,,,PL,DES PELERINS,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,85.1C,NAF1993,O,4.73001,45.414285,0.83,street,Place des Pélerins 42410 Chavanay,42056_0067,G,PLACE DES PELERINS,
312012768,00049,31201276800049,O,,NN,,,,true,1,,,,,ZONE D'ACTIVITE DE VERLIEU,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.43,NAP,N,4.740703,45.425126,0.94,street,Zone d'Activite de Verlieu 42410 Chavanay,42056_km2mfm,G,ZONE D ACTIVITE DE VERLIEU,
312564289,00014,31256428900014,O,,NN,,,,true,1,,,,,VERLIEU,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.12,NAP,N,4.744782,45.432387,0.92,street,Lieu Dit Verlieu 42410 Chavanay,42056_uwjj2w,G,LIEU DIT VERLIEU,
312644602,00020,31264460200020,O,,NN,,,,true,1,,,,,HLM LA VALENCIZE,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0D,NAF1993,O,4.732918,45.414582,0.72,street,Rue de la Valencize 42410 Chavanay,42056_0011,G,RUE DE LA VALENCIZE,
312819477,00018,31281947700018,O,,NN,,,,true,1,,,,,LUZIN,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.736734,45.416876,0.91,street,Lieu Dit Luzin 42410 Chavanay,42056_rp2jqw,G,LIEU DIT LUZIN,
313048365,00032,31304836500032,O,1999-10-02,NN,,,2006-11-25T09:31:34,true,3,,,,,,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
313350134,00018,31335013400018,O,1964-01-01,03,2018,4520AA,2020-08-25T10:25:43,true,4,,86,,RTE,NATIONALE 86,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,4.740473,45.428803,0.79,housenumber,86 N Route Nationale 86 42410 Chavanay,42056_0087_00086,G,86 N ROUTE NATIONALE 86,
313633539,00066,31363353900066,O,2001-03-17,,,,2012-08-17T14:04:58,false,4,,,,LD,LUZIN,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,2012-05-12,F,,,,,46.34Z,NAFRev2,N,4.736734,45.416876,0.91,street,Lieu Dit Luzin 42410 Chavanay,42056_rp2jqw,G,LIEU DIT LUZIN,
313834186,00014,31383418600014,O,1978-01-01,NN,,,2017-10-19T09:11:53,false,4,,,,PL,DE LA GARE,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.3A,NAFRev1,O,4.73718,45.417018,0.81,street,Place de la Gare 42410 Chavanay,42056_0043,G,PLACE DE LA GARE,
313948002,00016,31394800200016,O,,NN,,,,true,1,,,,,LA PETITE GORGE,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,,F,,,,,49.04,NAP,N,4.736562,45.407573,0.93,street,Lieu Dit la Petite Gorge 42410 Chavanay,42056_b038,G,LIEU DIT LA PETITE GORGE,
314061730,00011,31406173000011,O,1978-01-01,NN,,9529ZD,2015-03-17T00:13:18,true,5,,,,LD,CHANSON,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,4.738846,45.422779,0.94,street,Chanson 42410 Chavanay,42056_kuu82o,G,CHANSON,
314248717,00014,31424871700014,O,,NN,,,,true,1,,,,PL,DE LA HALLE,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,4.728879,45.413858,0.82,street,Place de la Halle 42410 Chavanay,42056_0003,G,PLACE DE LA HALLE,
314494600,00047,31449460000047,O,,NN,,,,true,1,,,,,GALERIE MARCHANDE INTERMAR,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.7A,NAF1993,N,4.1051221,48.3283586,0.71,poi.mall,(Galerie marchande) Pont-Sainte-Marie,https://osm.org/way/68009695,G,,
315145482,00024,31514548200024,O,1995-12-15,NN,,,2009-06-27T04:04:04,false,6,RN 86,,,,VERLIEU,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,N,4.744782,45.432387,0.92,street,Lieu Dit Verlieu 42410 Chavanay,42056_uwjj2w,G,LIEU DIT VERLIEU,
315478974,00027,31547897400027,O,1993-02-01,NN,,,,false,4,,,,,LE GRAND EMBUENT,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,2000-12-31,F,ALPHA TRANSPORTS EXPRESS,,,,60.2L,NAF1993,O,4.695265,45.426428,0.7,street,Grand Embuen 42410 Chavanay,42056_b022,G,GRAND EMBUEN,
315691626,00065,31569162600065,O,2010-03-01,NN,,2319ZA,2015-03-17T00:13:49,false,4,RN 86,,,,ZA DE VERLIEU,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,2013-03-01,F,ARMOIRIES DES ARTS-LA ROUTE VERTE,,,,23.19Z,NAFRev2,N,4.740703,45.425126,0.74,street,Zone d'Activite de Verlieu 42410 Chavanay,42056_km2mfm,G,ZONE D ACTIVITE DE VERLIEU,
315876052,00012,31587605200012,O,,,,,,true,1,,,,,,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,1988-10-12,F,,,,,55.73,NAP,N,,,0,,,,,,
316606987,00030,31660698700030,O,1989-03-01,NN,,,2008-11-07T00:32:10,false,4,,,,,LA LOGE,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2L,NAF1993,O,4.707315,45.432774,0.94,street,La Loge 42410 Chavanay,42056_lhxy8d,G,LA LOGE,
316606987,00048,31660698700048,O,1994-06-01,02,2018,4391AZ,2020-08-25T10:26:57,true,4,,,,,ZAC DE VERLIEU,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,4.740703,45.425126,0.7,street,Zone d'Activite de Verlieu 42410 Chavanay,42056_km2mfm,G,ZONE D ACTIVITE DE VERLIEU,
316961028,00024,31696102800024,O,2001-07-02,NN,,,2008-11-07T00:32:31,false,4,,11,,RTE,DE PELUSSIN,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,45.2V,NAFRev1,N,4.727263,45.413681,0.85,housenumber,11 Route de Pelussin 42410 Chavanay,42056_0009_00011,G,11 ROUTE DE PELUSSIN,
317009728,00021,31700972800021,O,1984-07-02,NN,,,2009-06-27T04:09:24,true,4,,,,RTE,DE PELUSSIN,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.2C,NAFRev1,O,4.721664,45.413175,0.83,street,Route de Pelussin 42410 Chavanay,42056_0009,G,ROUTE DE PELUSSIN,
317747855,00011,31774785500011,O,1980-01-01,00,2017,,2019-06-24T13:19:37,true,5,,111,,RTE,ROUTE NATIONALE,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,46.31Z,NAFRev2,O,4.737173,45.41499,0.77,housenumber,111 N Route Nationale 86 42410 Chavanay,42056_0087_00111,G,111 N ROUTE NATIONALE 86,
318190311,00031,31819031100031,O,2008-09-04,,,9602AB,2018-02-14T12:14:15,true,2,7 CHEMIN DES VESSETTES,,,,LA PETITE GORGE,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,96.02A,NAFRev2,N,4.736562,45.407573,0.93,street,Lieu Dit la Petite Gorge 42410 Chavanay,42056_b038,G,LIEU DIT LA PETITE GORGE,
318225398,00045,31822539800045,O,2003-06-30,NN,,,2007-10-18T10:21:24,false,4,LD CHANSON,94,,RTE,NATIONALE 86,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,51.8N,NAFRev1,N,4.740291,45.426664,0.81,housenumber,94 N Route Nationale 86 42410 Chavanay,42056_0087_00094,G,94 N ROUTE NATIONALE 86,
319104501,00014,31910450100014,O,,,,,,true,1,,,,,MANTELIN,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,4.729415,45.424931,0.42,street,Montélier 42410 Chavanay,42056_wi6o3r,G,MONTELIER,
320876022,00015,32087602200015,O,,,,,,true,1,,,,RTE,NATIONALE,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.2Z,NAF1993,N,4.746709,45.437789,0.8,street,N Route Nationale 86 42410 Chavanay,42056_0087,G,N ROUTE NATIONALE 86,
320982564,00017,32098256400017,O,,,,,,true,1,,,,,LE BOURG,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.03,NAP,N,4.728969,45.41487,0.52,street,Rue du Faubourg 42410 Chavanay,42056_0044,G,RUE DU FAUBOURG,
321187049,00036,32118704900036,O,,NN,,,,true,1,,,,LD,VERLIEU,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,4.744782,45.432387,0.92,street,Lieu Dit Verlieu 42410 Chavanay,42056_uwjj2w,G,LIEU DIT VERLIEU,
321385908,00033,32138590800033,O,2001-10-01,NN,,,2008-11-07T00:37:36,false,5,,,,HAM,DE VERLIEU,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,2003-12-17,F,,,,,45.2V,NAFRev1,N,4.740703,45.425126,0.92,street,Zone d'Activite de Verlieu 42410 Chavanay,42056_km2mfm,G,ZONE D ACTIVITE DE VERLIEU,
321648446,00011,32164844600011,O,1979-01-01,NN,,,2012-02-01T03:58:04,true,6,,19,,,LA RIBAUDY,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,55.20Z,NAFRev2,N,4.719454,45.405995,0.94,housenumber,19 La Ribaudy 42410 Chavanay,42056_mvx73v_00019,G,19 LA RIBAUDY,
322987611,00017,32298761100017,O,1981-10-01,NN,,4321AB,2015-03-18T01:00:43,true,4,,,,,,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
323222604,00015,32322260400015,O,1981-11-25,NN,,,2008-01-05T19:23:36,true,3,,,,,HLM LA VALENCIZE,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.732918,45.414582,0.72,street,Rue de la Valencize 42410 Chavanay,42056_0011,G,RUE DE LA VALENCIZE,
323330852,00019,32333085200019,O,,,,,,true,1,,,,,LA LOGE,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,4.707315,45.432774,0.94,street,La Loge 42410 Chavanay,42056_lhxy8d,G,LA LOGE,
324011733,00031,32401173300031,O,1997-04-07,NN,,,2009-06-27T04:29:36,false,7,LE BAUDET,,,IMP,DU BIEF,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,51.8N,NAFRev1,O,4.728871,45.413399,0.78,street,Impasse du Bief 42410 Chavanay,42056_0006,G,IMPASSE DU BIEF,
324043868,00011,32404386800011,O,,NN,,,,true,1,,,,,GARE,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.73718,45.417018,0.91,street,Place de la Gare 42410 Chavanay,42056_0043,G,PLACE DE LA GARE,
324525989,00020,32452598900020,O,1988-11-16,NN,,,2008-11-07T00:41:29,true,4,,,,RUE,DES REMPARTS,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,15.8C,NAFRev1,O,4.72941,45.414156,0.94,street,Rue des Remparts 42410 Chavanay,42056_0073,G,RUE DES REMPARTS,
324658087,00022,32465808700022,O,,,,,,true,1,,,,,GRANDE RUE,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.7Z,NAF1993,N,4.730288,45.413911,0.94,street,Grande Rue 42410 Chavanay,42056_0045,G,GRANDE RUE,
324802750,00012,32480275000012,O,1982-05-25,NN,,,2008-04-05T00:25:05,true,3,,,,LD,LUZIN,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.736734,45.416876,0.91,street,Lieu Dit Luzin 42410 Chavanay,42056_rp2jqw,G,LIEU DIT LUZIN,
324888296,00013,32488829600013,O,,,,,,true,1,,,,PL,DE L EGLISE VERLIEU,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,4.740703,45.425126,0.47,street,Zone d'Activite de Verlieu 42410 Chavanay,42056_km2mfm,G,ZONE D ACTIVITE DE VERLIEU,
325184554,00013,32518455400013,O,1982-07-01,02,2018,,2020-08-25T10:31:12,true,4,,,,,MAIRIE,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.736753,45.413637,0.52,street,Les Prairies 42410 Chavanay,42056_hpmkk4,G,LES PRAIRIES,
325568038,00013,32556803800013,O,1982-09-21,NN,,,2013-12-19T15:19:33,true,3,,,,LD,VERLIEU,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.744782,45.432387,0.92,street,Lieu Dit Verlieu 42410 Chavanay,42056_uwjj2w,G,LIEU DIT VERLIEU,
325829372,00011,32582937200011,O,1982-10-01,NN,,9602AA,2019-01-15T04:47:32,true,6,,,,,GRANDE RUE,42410,CHAVANAY,,,42056,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.02A,NAFRev2,N,4.730288,45.413911,0.94,street,Grande Rue 42410 Chavanay,42056_0045,G,GRANDE RUE,