id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-105348,2021-06-04,000001,Vente,145000,14,,RUE HAUTE,0050,08220,08102,Chappes,08,,,08102000ZM0124,,,,,,,,,,,,,0,1,Maison,90,4,,,,,,4.271354,49.611141
2021-105348,2021-06-04,000001,Vente,145000,,,LE-VILLAGE,B082,08220,08102,Chappes,08,,,08102000ZM0128,,,,,,,,,,,,,0,,,,,S,sols,,,46,4.271194,49.611282
2021-105348,2021-06-04,000001,Vente,145000,,,LE-VILLAGE,B082,08220,08102,Chappes,08,,,08102000ZM0130,,,,,,,,,,,,,0,,,,,T,terres,,,43,4.27114,49.611123
2021-107127,2021-09-17,000001,Vente,167000,4,,IMP DE LA CROYETTE,0107,08220,08102,Chappes,08,,,08102000ZM0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.268001,49.610919
2021-107127,2021-09-17,000001,Vente,167000,4,,IMP DE LA CROYETTE,0107,08220,08102,Chappes,08,,,08102000ZM0020,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,11660,4.268001,49.610919
2021-107127,2021-09-17,000001,Vente,167000,4,,IMP DE LA CROYETTE,0107,08220,08102,Chappes,08,,,08102000ZM0020,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,11660,4.268001,49.610919
2021-107127,2021-09-17,000001,Vente,167000,4,,IMP DE LA CROYETTE,0107,08220,08102,Chappes,08,,,08102000ZM0020,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,4.268001,49.610919
2021-107243,2021-09-03,000001,Vente,200,,,LA-COTE-DU-PRE-LASSAULT,B030,08220,08102,Chappes,08,,,08102000ZM0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1260,4.273314,49.613003
2021-108391,2021-11-22,000001,Vente,108099,,,LE-BOIS-LIVOIR,B050,08220,08102,Chappes,08,,,08102000ZA0003,,,,,,,,,,,,,0,,,,,P,prés,,,1334,4.287503,49.626879
2021-108391,2021-11-22,000001,Vente,108099,,,LE-SIFFLET,B079,08220,08102,Chappes,08,,,08102000ZA0006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2582,4.286792,49.625583
2021-108391,2021-11-22,000001,Vente,108099,,,LE-GRAND-PRE,B062,08220,08102,Chappes,08,,,08102000ZE0038,,,,,,,,,,,,,0,,,,,P,prés,,,60,4.287299,49.622644
2021-108391,2021-11-22,000001,Vente,108099,,,LE-GRAND-PRE,B062,08220,08102,Chappes,08,,,08102000ZE0039,,,,,,,,,,,,,0,,,,,P,prés,,,710,4.287037,49.62201
2021-109488,2021-02-15,000001,Vente,46500,,,LE-VILLAGE,B082,08220,08102,Chappes,08,,,081020000C0393,,,,,,,,,,,,,0,,,,,J,jardins,,,141,4.269329,49.610317
2021-109488,2021-02-15,000001,Vente,46500,,,LE-VILLAGE,B082,08220,08102,Chappes,08,,,081020000C0394,,,,,,,,,,,,,0,,,,,J,jardins,,,300,4.269432,49.610157
2021-109488,2021-02-15,000001,Vente,46500,,,LE-VILLAGE,B082,08220,08102,Chappes,08,,,081020000C0499,,,,,,,,,,,,,0,,,,,S,sols,,,103,4.269722,49.61015
2021-109488,2021-02-15,000001,Vente,46500,,,LE-VILLAGE,B082,08220,08102,Chappes,08,,,081020000C0500,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.26948,49.610222
2021-109488,2021-02-15,000001,Vente,46500,1,,RUE DU SAUVOIE,0108,08220,08102,Chappes,08,,,081020000C0501,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,854,4.269644,49.610291
2021-109495,2021-02-15,000001,Vente,15000,,,LE-VILLAGE,B082,08220,08102,Chappes,08,,,08102000ZM0007,,,,,,,,,,,,,0,,,,,T,terres,,,530,4.272151,49.611155
2021-109495,2021-02-15,000001,Vente,15000,,,LE-VILLAGE,B082,08220,08102,Chappes,08,,,08102000ZM0013,,,,,,,,,,,,,0,,,,,P,prés,,,2530,4.270006,49.611546
2021-109588,2021-03-11,000001,Vente,113530,,,LE-BOIS-D-HERBIGNY,B047,08220,08102,Chappes,08,,,08102000ZH0029,,,,,,,,,,,,,0,,,,,T,terres,,,3500,4.295461,49.613785
