id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913612,2021-02-05,000001,Vente,30500,3,,RUE DEVANT L EGLISE,0010,55500,55195,Fouchères-aux-Bois,55,,,551950000A1096,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,236,5.246728,48.622182
2021-913979,2021-03-19,000001,Vente,215000,4,,GR LA GRANDE RUE,0025,55500,55195,Fouchères-aux-Bois,55,,,551950000A1131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,391,5.247832,48.62353
2021-913979,2021-03-19,000001,Vente,215000,4,,GR LA GRANDE RUE,0025,55500,55195,Fouchères-aux-Bois,55,,,551950000A1131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,391,5.247832,48.62353
2021-913979,2021-03-19,000001,Vente,215000,4,,GR LA GRANDE RUE,0025,55500,55195,Fouchères-aux-Bois,55,,,551950000A1131,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,391,5.247832,48.62353
2021-913979,2021-03-19,000001,Vente,215000,,,LE VILLAGE,B047,55500,55195,Fouchères-aux-Bois,55,,,551950000A1632,,,,,,,,,,,,,0,,,,,VE,vergers,,,100,5.24773,48.62369
2021-913979,2021-03-19,000001,Vente,215000,,,LE VILLAGE,B047,55500,55195,Fouchères-aux-Bois,55,,,551950000A1638,,,,,,,,,,,,,0,,,,,S,sols,,,57,5.247999,48.623469
2021-915139,2021-06-02,000001,Vente,129000,1,,RUE D ENFER,0015,55500,55195,Fouchères-aux-Bois,55,,,551950000A1137,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,569,5.247876,48.622937
2021-915139,2021-06-02,000001,Vente,129000,1,,RUE D ENFER,0015,55500,55195,Fouchères-aux-Bois,55,,,551950000A1137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,569,5.247876,48.622937
2021-915475,2021-06-29,000001,Vente,26490,,,PRE SAINT-LAURENT,B033,55500,55195,Fouchères-aux-Bois,55,,,55195000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,14360,5.248118,48.61971
2021-915475,2021-06-29,000001,Vente,26490,,,PRE SAINT-LAURENT,B033,55500,55195,Fouchères-aux-Bois,55,,,55195000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,14590,5.248449,48.620617
2021-915475,2021-06-29,000001,Vente,26490,,,BAULOY,B002,55500,55195,Fouchères-aux-Bois,55,,,55195000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,1380,5.236264,48.62416
2021-915475,2021-06-29,000001,Vente,26490,,,BAULOY,B002,55500,55195,Fouchères-aux-Bois,55,,,55195000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,22650,5.238194,48.624834
2021-918213,2021-12-22,000001,Vente,746451.4,,,LONGUES PARSONS,B023,55500,55195,Fouchères-aux-Bois,55,,,551950000A0208,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2090,5.263471,48.64212
2021-918213,2021-12-22,000001,Vente,746451.4,,,CHAMP LE POURCEAU,B006,55500,55195,Fouchères-aux-Bois,55,,,551950000A0270,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2550,5.26353,48.638123
2021-918213,2021-12-22,000001,Vente,746451.4,,,LA MASSOTTE,B025,55500,55195,Fouchères-aux-Bois,55,,,551950000A0302,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3070,5.265253,48.635449
2021-918213,2021-12-22,000001,Vente,746451.4,,,DEVANT CHARMOIS,B014,55500,55195,Fouchères-aux-Bois,55,,,551950000B0151,,,,,,,,,,,,,0,,,,,B,bois,,,148,5.242201,48.634646
2021-918213,2021-12-22,000001,Vente,746451.4,,,DEVANT CHARMOIS,B014,55500,55195,Fouchères-aux-Bois,55,,,551950000B0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1092,5.242201,48.634646
2021-918213,2021-12-22,000001,Vente,746451.4,,,DEVANT CHARMOIS,B014,55500,55195,Fouchères-aux-Bois,55,,,551950000B0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29181,5.244694,48.63826
2021-918213,2021-12-22,000001,Vente,746451.4,,,DEVANT CHARMOIS,B014,55500,55195,Fouchères-aux-Bois,55,,,551950000B0170,,,,,,,,,,,,,0,,,,,B,bois,,,3979,5.244694,48.63826
2021-918213,2021-12-22,000001,Vente,746451.4,,,DEVANT CHARMOIS,B014,55500,55195,Fouchères-aux-Bois,55,,,551950000B0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,542,5.244751,48.638994
2021-918213,2021-12-22,000001,Vente,746451.4,,,DEVANT CHARMOIS,B014,55500,55195,Fouchères-aux-Bois,55,,,551950000B0173,,,,,,,,,,,,,0,,,,,B,bois,,,73,5.244751,48.638994
2021-918213,2021-12-22,000001,Vente,746451.4,,,DEVANT CHARMOIS,B014,55500,55195,Fouchères-aux-Bois,55,,,551950000B0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1360,5.245275,48.639536
2021-918213,2021-12-22,000001,Vente,746451.4,,,DEVANT CHARMOIS,B014,55500,55195,Fouchères-aux-Bois,55,,,551950000B0175,,,,,,,,,,,,,0,,,,,B,bois,,,185,5.245275,48.639536
2021-918213,2021-12-22,000001,Vente,746451.4,,,VALLEE ALIZON,B041,55500,55195,Fouchères-aux-Bois,55,,,551950000B0719,,,,,,,,,,,,,0,,,,,B,bois,,,734,5.239882,48.633563
2021-918213,2021-12-22,000001,Vente,746451.4,,,VALLEE ALIZON,B041,55500,55195,Fouchères-aux-Bois,55,,,551950000B0719,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5386,5.239882,48.633563
2021-918213,2021-12-22,000001,Vente,746451.4,,,LA BORDE,B004,55500,55195,Fouchères-aux-Bois,55,,,55195000ZC0014,,,,,,,,,,,,,0,,,,,P,prés,,,76892,5.260576,48.645573
2021-918213,2021-12-22,000001,Vente,746451.4,,,LA BORDE,B004,55500,55195,Fouchères-aux-Bois,55,,,55195000ZC0014,,,,,,,,,,,,,0,,,,,S,sols,,,1320,5.260576,48.645573
2021-918213,2021-12-22,000001,Vente,746451.4,,,LA BORDE,B004,55500,55195,Fouchères-aux-Bois,55,,,55195000ZC0014,,,,,,,,,,,,,0,,,,,P,prés,,,57669,5.260576,48.645573
2021-918213,2021-12-22,000001,Vente,746451.4,,,LA BORDE,B004,55500,55195,Fouchères-aux-Bois,55,,,55195000ZC0014,,,,,,,,,,,,,0,,,,,T,terres,,,63325,5.260576,48.645573
2021-918213,2021-12-22,000001,Vente,746451.4,,,LA BORDE,B004,55500,55195,Fouchères-aux-Bois,55,,,55195000ZC0014,,,,,,,,,,,,,0,,,,,P,prés,,,57669,5.260576,48.645573
2021-918213,2021-12-22,000001,Vente,746451.4,,,LA BORDE,B004,55500,55195,Fouchères-aux-Bois,55,,,55195000ZC0014,,,,,,,,,,,,,0,,,,,T,terres,,,63325,5.260576,48.645573
2021-918213,2021-12-22,000001,Vente,746451.4,,,MACHERONSA,B024,55500,55195,Fouchères-aux-Bois,55,,,55195000ZC0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1206,5.245963,48.639575
2021-918213,2021-12-22,000001,Vente,746451.4,,,MACHERONSA,B024,55500,55195,Fouchères-aux-Bois,55,,,55195000ZC0018,,,,,,,,,,,,,0,,,,,B,bois,,,164,5.245963,48.639575
2021-918213,2021-12-22,000001,Vente,746451.4,,,MACHERONSA,B024,55500,55195,Fouchères-aux-Bois,55,,,55195000ZC0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,559,5.247403,48.640356
2021-918213,2021-12-22,000001,Vente,746451.4,,,MACHERONSA,B024,55500,55195,Fouchères-aux-Bois,55,,,55195000ZC0025,,,,,,,,,,,,,0,,,,,B,bois,,,76,5.247403,48.640356
