siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130002033,00020,13000203300020,O,2011-11-15,02,2018,,2021-02-23T10:28:12,true,1,,1,,CHE,FERRE,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2011-11-15,A,,,,,84.12Z,NAFRev2,O,5.866367,48.767164,0.78,housenumber,1 Chemin Ferre 54200 Ménil-la-Tour,54360_0015_00001,G,1 CHEMIN FERRE,
215403601,00010,21540360100010,O,1983-03-01,NN,,,2019-11-14T14:00:44,false,4,,6,,RUE,ST LAURENT,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2012-12-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,5.864806,48.766112,0.83,housenumber,6 Rue Saint-laurent 54200 Ménil-la-Tour,54360_0047_00006,G,6 RUE SAINT LAURENT,
215403601,00028,21540360100028,O,1983-12-21,NN,,,2019-11-14T14:00:44,false,5,,6,,RUE,SAINT LAURENT,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,5.864806,48.766112,0.93,housenumber,6 Rue Saint-laurent 54200 Ménil-la-Tour,54360_0047_00006,G,6 RUE SAINT LAURENT,
215403601,00036,21540360100036,O,1996-12-01,NN,,,2019-12-30T12:38:03,false,4,MAIRIE,15,,RUE,DE LA REINE,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.862336,48.766393,0.9,poi,Rue de la Reine (Pont) Ménil-la-Tour,https://osm.org/way/153462455,G,,
215403601,00044,21540360100044,O,1996-12-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,15,,RUE,DE LA REINE,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.862336,48.766393,0.9,poi,Rue de la Reine (Pont) Ménil-la-Tour,https://osm.org/way/153462455,G,,
215403601,00069,21540360100069,O,2012-12-01,01,2018,,2021-02-23T10:32:44,true,1,,15,,RUE,DE LA REINE,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,84.11Z,NAFRev2,O,5.862336,48.766393,0.9,poi,Rue de la Reine (Pont) Ménil-la-Tour,https://osm.org/way/153462455,G,,
245400031,00010,24540003100010,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,1987-06-04,F,,,,,90.11,NAP,N,,,0,,,,,,
255403511,00017,25540351100017,O,1999-01-01,NN,,,2019-11-14T14:00:44,false,5,MAIRIE,6,,RUE,SAINT LAURENT,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,84.12Z,NAFRev2,O,5.864806,48.766112,0.93,housenumber,6 Rue Saint-laurent 54200 Ménil-la-Tour,54360_0047_00006,G,6 RUE SAINT LAURENT,
255403511,00025,25540351100025,O,2012-12-01,02,2018,,2021-02-23T10:34:46,true,1,MAIRIE,15,,RUE,DE LA REINE,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,84.12Z,NAFRev2,O,5.862336,48.766393,0.9,poi,Rue de la Reine (Pont) Ménil-la-Tour,https://osm.org/way/153462455,G,,
255403511,00033,25540351100033,O,2012-09-01,,,,2021-02-05T08:38:45,false,1,,1,,CHE,FERRE,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2012-09-01,A,ECOLE PRIMAIRE ECOLE RPI DE LA REINE,,,,85.20Z,NAFRev2,N,5.866367,48.767164,0.78,housenumber,1 Chemin Ferre 54200 Ménil-la-Tour,54360_0015_00001,G,1 CHEMIN FERRE,
265407742,00013,26540774200013,O,2001-01-01,NN,,,2019-11-14T14:00:44,false,4,MAIRIE,6,,RUE,SAINT LAURENT,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2012-12-01,F,CCAS,,,,88.99B,NAFRev2,N,5.864806,48.766112,0.93,housenumber,6 Rue Saint-laurent 54200 Ménil-la-Tour,54360_0047_00006,G,6 RUE SAINT LAURENT,
265407742,00021,26540774200021,O,2012-12-01,,,,2019-11-14T14:00:44,true,2,MAIRIE,15,,RUE,DE LA REINE,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.862336,48.766393,0.9,poi,Rue de la Reine (Pont) Ménil-la-Tour,https://osm.org/way/153462455,G,,
295400261,00018,29540026100018,O,1983-08-10,NN,,,2019-11-14T14:00:44,false,4,,,,,,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
295400261,00026,29540026100026,O,2012-12-01,,,,2021-02-23T10:35:34,true,1,MAIRIE,15,,RUE,DE LA REINE,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,42.99Z,NAFRev2,N,5.862336,48.766393,0.9,poi,Rue de la Reine (Pont) Ménil-la-Tour,https://osm.org/way/153462455,G,,
295400295,00016,29540029500016,O,1983-08-10,NN,,,2019-11-14T14:00:44,false,4,MAIRIE,6,,RUE,SAINT LAURENT,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,42.99Z,NAFRev2,N,5.864806,48.766112,0.93,housenumber,6 Rue Saint-laurent 54200 Ménil-la-Tour,54360_0047_00006,G,6 RUE SAINT LAURENT,
295400295,00024,29540029500024,O,2012-12-01,,,,2019-11-14T14:00:44,true,2,MAIRIE,15,,RUE,DE LA REINE,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2018-10-12,F,,,,,42.99Z,NAFRev2,N,5.862336,48.766393,0.9,poi,Rue de la Reine (Pont) Ménil-la-Tour,https://osm.org/way/153462455,G,,
319840864,00015,31984086400015,O,,,,,2019-11-14T14:00:44,true,1,,,,RTE,NATIONALE,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,5.863687,48.765858,0.8,street,Route Nationale 54200 Ménil-la-Tour,54360_0029,G,ROUTE NATIONALE,
321985178,00011,32198517800011,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
324910496,00029,32491049600029,O,,NN,,,2019-11-14T14:00:44,true,1,,18,,RUE,SAINT LAURENT,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,N,5.866838,48.765856,0.93,housenumber,18 Rue Saint-laurent 54200 Ménil-la-Tour,54360_0047_00018,G,18 RUE SAINT LAURENT,
325963395,00018,32596339500018,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
326794294,00016,32679429400016,O,1983-03-07,NN,,,2019-11-14T14:00:44,true,3,,,,,VAUDIGNY,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,1993-09-17,F,,,,,71.3A,NAF1993,N,6.1934337,48.4442639,0.89,poi,(Pont) Vaudigny,https://osm.org/way/425080675,G,,
326798469,00010,32679846900010,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
328484050,00013,32848405000013,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,DE VERDUN,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,5.864647,48.767208,0.74,street,Route de Verdun 54200 Ménil-la-Tour,54360_0062,G,ROUTE DE VERDUN,
328598057,00037,32859805700037,O,1985-07-01,NN,,,2019-11-14T14:00:44,true,4,,11,,RUE,SAINT LAURENT,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,11.01Z,NAFRev2,N,5.865225,48.766267,0.93,housenumber,11 Rue Saint-laurent 54200 Ménil-la-Tour,54360_0047_00011,G,11 RUE SAINT LAURENT,
329106595,00054,32910659500054,O,2007-10-01,NN,,,2019-11-14T14:00:44,true,4,,7,,RTE,NATIONALE,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2011-05-03,F,RELAIS MON PLAISIR,,,,56.10A,NAFRev2,N,5.86428,48.764073,0.82,housenumber,7 Route Nationale 54200 Ménil-la-Tour,54360_0029_00007,G,7 ROUTE NATIONALE,
333011419,00038,33301141900038,O,1988-08-01,NN,,,2019-11-14T14:00:44,false,3,,16,,RUE,DE VERDUN,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,5.865139,48.767445,0.78,housenumber,16 Route de Verdun 54200 Ménil-la-Tour,54360_0062_00016,G,16 ROUTE DE VERDUN,
342211844,00036,34221184400036,O,1997-01-06,NN,,,2019-11-14T14:00:44,false,4,,16,,RTE,DE VERDUN,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,86.90E,NAFRev2,N,5.865139,48.767445,0.83,housenumber,16 Route de Verdun 54200 Ménil-la-Tour,54360_0062_00016,G,16 ROUTE DE VERDUN,
342211844,00044,34221184400044,O,2009-06-01,,,,2021-02-23T10:57:46,true,1,ANCIENNE GARE,,,RTE,DE TRONDES,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
342319167,00017,34231916700017,O,1987-08-03,NN,,,2019-11-14T14:00:44,false,4,,19,,RUE,SAINT-LAURENT,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,91.3E,NAFRev1,N,5.866659,48.765985,0.93,housenumber,19 Rue Saint-laurent 54200 Ménil-la-Tour,54360_0047_00019,G,19 RUE SAINT LAURENT,
342442209,00017,34244220900017,O,1987-10-01,NN,,2370ZZ,2019-11-14T14:00:44,true,7,,17,,RUE,ST LAURENT,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2012-09-09,A,,,,,46.76Z,NAFRev2,O,5.866276,48.766051,0.83,housenumber,17 Rue Saint-laurent 54200 Ménil-la-Tour,54360_0047_00017,G,17 RUE SAINT LAURENT,
345061766,00019,34506176600019,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,LE MOULIN,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,74.3B,NAF1993,N,5.862108,48.767052,0.82,locality,Sur le Chemin du Moulin 54200 Ménil-la-Tour,54360_b006,G,SUR LE CHEMIN DU MOULIN,
345327290,00010,34532729000010,O,1988-06-17,NN,,,2019-11-14T14:00:44,false,3,,,,RTE,NATIONALE,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,N,5.863687,48.765858,0.8,street,Route Nationale 54200 Ménil-la-Tour,54360_0029,G,ROUTE NATIONALE,
347829731,00020,34782973100020,O,,NN,,,2019-11-14T14:00:44,true,1,,2,,RTE,NATIONALE,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,50.1Z,NAF1993,O,5.863902,48.764626,0.82,housenumber,2 Route Nationale 54200 Ménil-la-Tour,54360_0029_00002,G,2 ROUTE NATIONALE,
350405700,00013,35040570000013,O,,,,,2019-11-14T14:00:44,true,1,,18,,,A L OREE DU PARC,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,1992-04-08,F,,,,,45.4A,NAF1993,N,5.866641,48.761933,0.79,housenumber,18 Rue de l'Orée du Parc 54200 Ménil-la-Tour,54360_0048_00018,G,18 RUE DE L OREE DU PARC,
350405916,00015,35040591600015,O,,NN,,,2019-11-14T14:00:44,true,1,,18,,,A L OREE DU BOIS,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,1992-04-08,F,,,,,45.4A,NAF1993,N,1.3456533,49.0285057,0.9,poi.hotel,A l'orée du Bois (Hôtel) Croisy-sur-Eure,https://osm.org/node/1946472242,G,,
351070255,00077,35107025500077,O,2014-10-01,,,,2019-11-14T14:00:44,false,1,ANCIENNE GARE,,,RTE,DE TRONDES,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
351194493,00034,35119449300034,O,2007-11-23,,,,2019-11-14T14:00:44,false,3,,5,,,COUR DU CHATEAU,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2009-05-13,F,,,,,68.10Z,NAFRev2,N,5.863772,48.766623,0.93,housenumber,5 Cour du Chateau 54200 Ménil-la-Tour,54360_0012_00005,G,5 COUR DU CHATEAU,
379814643,00027,37981464300027,O,1991-05-31,NN,,,2019-11-14T14:00:44,true,4,,1,,RUE,ST LAURENT,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,5.864233,48.7662,0.83,housenumber,1 Rue Saint-laurent 54200 Ménil-la-Tour,54360_0047_00001,G,1 RUE SAINT LAURENT,
381237577,00014,38123757700014,O,,NN,,,2019-11-14T14:00:44,true,1,,10,,RUE,DE LA JUSTICE,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,85.1G,NAF1993,N,5.867653,48.762694,0.93,housenumber,10 Rue de la Justice 54200 Ménil-la-Tour,54360_0020_00010,G,10 RUE DE LA JUSTICE,
381409929,00019,38140992900019,O,1991-02-01,NN,,,2019-11-14T14:00:44,true,1,,,,,,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383984804,00021,38398480400021,O,2012-01-31,,,,2021-02-23T11:12:09,true,1,,37,,RUE,SAINT LAURENT,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2012-01-31,A,,,,,77.31Z,NAFRev2,N,5.867592,48.766434,0.93,housenumber,37 Rue Saint-laurent 54200 Ménil-la-Tour,54360_0047_00037,G,37 RUE SAINT LAURENT,
388053407,00010,38805340700010,O,,,,,2019-11-14T14:00:44,true,1,,16,,RUE,SAINT LAURENT,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,15.8C,NAF1993,N,5.866697,48.765885,0.93,housenumber,16 Rue Saint-laurent 54200 Ménil-la-Tour,54360_0047_00016,G,16 RUE SAINT LAURENT,
388135295,00011,38813529500011,O,,NN,,,2019-11-14T14:00:44,true,1,,16,,RUE,SAINT LAURENT,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,1993-06-08,F,,,,,15.8C,NAF1993,N,5.866697,48.765885,0.93,housenumber,16 Rue Saint-laurent 54200 Ménil-la-Tour,54360_0047_00016,G,16 RUE SAINT LAURENT,
390889871,00021,39088987100021,O,1998-05-01,00,2018,,2021-02-23T11:16:46,true,5,,1,,RUE,SAINT LAURENT,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,47.79Z,NAFRev2,N,5.864233,48.7662,0.93,housenumber,1 Rue Saint-laurent 54200 Ménil-la-Tour,54360_0047_00001,G,1 RUE SAINT LAURENT,
392409751,00014,39240975100014,O,1993-06-01,NN,,,2019-11-14T14:00:44,true,3,,24,,RTE,DE VERDUN,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.865553,48.767789,0.83,housenumber,24 Route de Verdun 54200 Ménil-la-Tour,54360_0062_00024,G,24 ROUTE DE VERDUN,
392890612,00014,39289061200014,O,,NN,,,2019-11-14T14:00:44,true,1,,16,,RUE,DE VERDUN,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,85.1G,NAF1993,N,5.865139,48.767445,0.78,housenumber,16 Route de Verdun 54200 Ménil-la-Tour,54360_0062_00016,G,16 ROUTE DE VERDUN,
393196423,00015,39319642300015,O,1993-07-01,NN,,,2019-11-14T14:00:44,true,3,,29,,RUE,DE LA REINE,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.859672,48.766352,0.93,housenumber,29 Rue de la Reine 54200 Ménil-la-Tour,54360_0042_00029,G,29 RUE DE LA REINE,
393197918,00013,39319791800013,O,1993-01-01,NN,,,2019-11-14T14:00:44,true,1,,5,,RUE,DE LA REINE,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2B,NAF1993,N,5.862921,48.765619,0.93,housenumber,5 Rue de la Reine 54200 Ménil-la-Tour,54360_0042_00005,G,5 RUE DE LA REINE,
393855671,00011,39385567100011,O,1994-01-24,NN,,,2019-11-14T14:00:44,true,3,MR WENDEROTH NORBERT,,,,LE MOULIN,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.862108,48.767052,0.82,locality,Sur le Chemin du Moulin 54200 Ménil-la-Tour,54360_b006,G,SUR LE CHEMIN DU MOULIN,
394027866,00018,39402786600018,O,1994-02-14,NN,,,2019-11-14T14:00:44,true,1,,9,,RTE,DE TOUL,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,50.2Z,NAF1993,N,-3.0823072,48.7431265,0.74,poi.track,Route de Toul Vegen (Chemin) Plourivo,https://osm.org/way/98139485,G,,
394121628,00017,39412162800017,O,1994-02-08,,,,2019-11-14T14:00:44,true,4,,16,,RUE,SAINT LAURENT,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.8C,NAF1993,N,5.866697,48.765885,0.93,housenumber,16 Rue Saint-laurent 54200 Ménil-la-Tour,54360_0047_00016,G,16 RUE SAINT LAURENT,
395143274,00011,39514327400011,O,1994-01-01,NN,,,2019-11-14T14:00:44,true,4,,3,,RUE,SAINT LAURENT,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,90.03B,NAFRev2,N,5.864402,48.766212,0.93,housenumber,3 Rue Saint-laurent 54200 Ménil-la-Tour,54360_0047_00003,G,3 RUE SAINT LAURENT,
401228689,00014,40122868900014,O,1995-05-04,NN,,,2019-11-14T14:00:44,true,3,,9,,RTE,DE TOUL,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-3.0823072,48.7431265,0.74,poi.track,Route de Toul Vegen (Chemin) Plourivo,https://osm.org/way/98139485,G,,
407885417,00011,40788541700011,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407885425,00014,40788542500014,O,1977-11-11,NN,,,2019-11-14T14:00:44,true,4,,25,,RUE,DE LA REINE,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.41Z,NAFRev2,N,5.860288,48.766357,0.93,housenumber,25 Rue de la Reine 54200 Ménil-la-Tour,54360_0042_00025,G,25 RUE DE LA REINE,
414312124,00012,41431212400012,O,1997-09-01,NN,,,2019-11-14T14:00:44,true,1,,7,,RUE,NATIONALE,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2001-01-16,F,,,,,55.1A,NAF1993,N,5.86428,48.764073,0.77,housenumber,7 Route Nationale 54200 Ménil-la-Tour,54360_0029_00007,G,7 ROUTE NATIONALE,
418682480,00029,41868248000029,O,2003-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,RUE,DE LA JUSTICE,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,5.865473,48.763804,0.93,street,Rue de la Justice 54200 Ménil-la-Tour,54360_0020,G,RUE DE LA JUSTICE,
418704623,00010,41870462300010,O,1998-04-24,NN,,,2019-11-14T14:00:44,true,3,,6,,RUE,DE VERDUN,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1C,NAFRev1,N,5.864382,48.766698,0.77,housenumber,6 Route de Verdun 54200 Ménil-la-Tour,54360_0062_00006,G,6 ROUTE DE VERDUN,
428037543,00017,42803754300017,O,1991-01-01,NN,,,2019-11-14T14:00:44,true,4,,2,,RUE,NATIONALE,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.50Z,NAFRev2,N,5.863902,48.764626,0.77,housenumber,2 Route Nationale 54200 Ménil-la-Tour,54360_0029_00002,G,2 ROUTE NATIONALE,
433130374,00013,43313037400013,O,2000-10-12,NN,,,2019-11-14T14:00:44,false,4,,2,,CHE,FERRE,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2L,NAF1993,N,5.866557,48.766316,0.78,housenumber,2 Chemin Ferre 54200 Ménil-la-Tour,54360_0015_00002,G,2 CHEMIN FERRE,
437633944,00040,43763394400040,O,2017-10-09,,,4399CZ,2021-02-23T13:17:49,true,1,,7,,RUE,DE VERDUN,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2017-10-09,A,,,,DP MACONNERIE,43.99C,NAFRev2,N,5.864826,48.767442,0.77,housenumber,7 Route de Verdun 54200 Ménil-la-Tour,54360_0062_00007,G,7 ROUTE DE VERDUN,
440153732,00019,44015373200019,O,2002-01-02,NN,,,2019-11-14T14:00:44,true,3,,7,,RUE,NATIONALE,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2004-04-23,F,,,,,55.4A,NAFRev1,N,5.86428,48.764073,0.77,housenumber,7 Route Nationale 54200 Ménil-la-Tour,54360_0029_00007,G,7 ROUTE NATIONALE,
440522621,00018,44052262100018,O,2002-01-25,NN,,,2019-11-14T14:00:44,true,4,,23,,RUE,DE LA REINE,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,5.860588,48.766371,0.93,housenumber,23 Rue de la Reine 54200 Ménil-la-Tour,54360_0042_00023,G,23 RUE DE LA REINE,
453164014,00020,45316401400020,O,2007-04-05,,,,2019-11-14T14:00:44,false,4,,6,,RUE,DE LA REINE,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,47.71Z,NAFRev2,O,5.8618,48.76663,0.93,housenumber,6 Rue de la Reine 54200 Ménil-la-Tour,54360_0042_00006,G,6 RUE DE LA REINE,
453624124,00013,45362412400013,O,2004-04-15,NN,,,2019-11-14T14:00:44,true,3,,7,,RTE,NATIONALE,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2007-06-05,F,,,,,55.3A,NAFRev1,N,5.86428,48.764073,0.82,housenumber,7 Route Nationale 54200 Ménil-la-Tour,54360_0029_00007,G,7 ROUTE NATIONALE,
483792008,00011,48379200800011,O,2005-09-12,,,,2019-11-14T14:00:44,true,2,,28,,RUE,DE VERDUN,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3A,NAFRev1,N,5.865762,48.768741,0.78,housenumber,28 Route de Verdun 54200 Ménil-la-Tour,54360_0062_00028,G,28 ROUTE DE VERDUN,
485197677,00019,48519767700019,O,2005-11-01,,,,2019-11-14T14:00:44,true,2,,1,,,COUR DU CHATEAU,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.863522,48.766433,0.93,housenumber,1 Cour du Chateau 54200 Ménil-la-Tour,54360_0012_00001,G,1 COUR DU CHATEAU,
488964685,00017,48896468500017,O,2006-01-17,,,,2019-11-14T14:00:44,true,2,,5,,RTE,NATIONALE,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.864148,48.764514,0.82,housenumber,5 Route Nationale 54200 Ménil-la-Tour,54360_0029_00005,G,5 ROUTE NATIONALE,
490462702,00013,49046270200013,O,2006-05-29,,,4120BB,2019-11-14T14:00:44,true,3,,26,,RUE,DE L OREE DU PARC,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,43.99C,NAFRev2,N,5.867419,48.761408,0.93,housenumber,26 Rue de l'Orée du Parc 54200 Ménil-la-Tour,54360_0048_00026,G,26 RUE DE L OREE DU PARC,
494192537,00020,49419253700020,O,2008-11-10,NN,,,2019-11-14T14:00:44,false,3,,3,,RTE,NATIONALE,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,38.32Z,NAFRev2,N,5.864021,48.76483,0.82,housenumber,3 Route Nationale 54200 Ménil-la-Tour,54360_0029_00003,G,3 ROUTE NATIONALE,
500741574,00015,50074157400015,O,2007-10-24,,,,2019-11-14T14:00:44,true,3,,16,,RUE,SAINT LAURENT,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,62.02A,NAFRev2,N,5.866697,48.765885,0.93,housenumber,16 Rue Saint-laurent 54200 Ménil-la-Tour,54360_0047_00016,G,16 RUE SAINT LAURENT,
508538329,00014,50853832900014,O,2008-10-04,,,,2019-11-14T14:00:44,true,2,,7,,RTE,NATIONALE,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2011-06-14,F,,,,,68.20B,NAFRev2,N,5.86428,48.764073,0.82,housenumber,7 Route Nationale 54200 Ménil-la-Tour,54360_0029_00007,G,7 ROUTE NATIONALE,
509769295,00015,50976929500015,O,2009-02-01,,,4321AB,2019-11-14T14:00:44,true,1,,14,,RUE,SAINT LAURENT,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2009-02-01,A,BRICO ' DEPANN,,,,43.21A,NAFRev2,N,5.866376,48.765917,0.93,housenumber,14 Rue Saint-laurent 54200 Ménil-la-Tour,54360_0047_00014,G,14 RUE SAINT LAURENT,
510785223,00015,51078522300015,O,2009-02-16,,,,2019-11-14T14:00:44,false,2,,16,,,ROUTE DE VERDUN,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,86.90E,NAFRev2,N,5.865139,48.767445,0.93,housenumber,16 Route de Verdun 54200 Ménil-la-Tour,54360_0062_00016,G,16 ROUTE DE VERDUN,
510785223,00023,51078522300023,O,2009-06-01,,,,2019-11-14T14:00:44,false,2,ANCIENNE GARE,,,RTE,DE TRONDES,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2011-05-06,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
511617771,00015,51161777100015,O,2009-03-01,,,,2019-11-14T14:00:44,true,2,,,,,LES VIGNES DU TERROUIN,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
514752336,00024,51475233600024,O,2011-07-11,NN,,4312AZ,2019-11-14T14:00:44,false,2,,4,,CHE,FERRE,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2016-10-20,F,,,,,43.12A,NAFRev2,O,5.866471,48.766557,0.78,housenumber,4 Chemin Ferre 54200 Ménil-la-Tour,54360_0015_00004,G,4 CHEMIN FERRE,
517799342,00012,51779934200012,O,2009-09-01,,,,2019-11-14T14:00:44,true,4,,16,,RUE,SAINT LAURENT,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,62.01Z,NAFRev2,N,5.866697,48.765885,0.93,housenumber,16 Rue Saint-laurent 54200 Ménil-la-Tour,54360_0047_00016,G,16 RUE SAINT LAURENT,
518352042,00023,51835204200023,O,2011-07-01,,,,2019-11-14T14:00:44,false,2,,21,,RUE,DE LA JUSTICE,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.21Z,NAFRev2,N,5.86775,48.762732,0.93,housenumber,21 Rue de la Justice 54200 Ménil-la-Tour,54360_0020_00021,G,21 RUE DE LA JUSTICE,
518383989,00010,51838398900010,O,2009-11-30,,,,2019-11-14T14:00:44,true,1,,19,,RUE,DE LA REINE,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2009-11-30,A,,,,,68.20B,NAFRev2,N,5.860917,48.766415,0.93,housenumber,19 Rue de la Reine 54200 Ménil-la-Tour,54360_0042_00019,G,19 RUE DE LA REINE,
521381632,00012,52138163200012,O,2010-04-01,,,,2019-11-14T14:00:44,true,2,,5,,,COUR DU CHATEAU,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2014-09-15,F,CABINET SL CONCEPT,,,,74.90A,NAFRev2,N,5.863772,48.766623,0.93,housenumber,5 Cour du Chateau 54200 Ménil-la-Tour,54360_0012_00005,G,5 COUR DU CHATEAU,
522672138,00032,52267213800032,O,2015-03-16,01,2018,,2021-02-23T15:38:07,true,1,,35,,RUE,SAINT LAURENT,54200,MENIL-LA-TOUR,,,54360,,,,,,,,,,,,,,,,,,,2015-03-16,A,,,,,74.90B,NAFRev2,O,5.86762,48.765876,0.93,housenumber,35 Rue Saint-laurent 54200 Ménil-la-Tour,54360_0047_00035,G,35 RUE SAINT LAURENT,