id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-854146,2020-02-13,000001,Vente,115000,663,,N ROUTE NATIONALE,7300,60400,60021,Appilly,60,,,60021000ZB0108,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,522,3.114743,49.593108
2020-854146,2020-02-13,000001,Vente,115000,,,LA BRETELLE,B002,60400,60021,Appilly,60,,,60021000ZB0109,,,,,,,,,,,,,0,,,,,J,jardins,,,1285,3.114992,49.593242
2020-854372,2020-03-06,000001,Vente,41900,,,LE VILLAGE,B029,60400,60021,Appilly,60,,,600210000A0599,,,,,,,,,,,,,0,,,,,T,terres,,,1277,,
2020-854372,2020-03-06,000001,Vente,41900,249,,RUE DE L EGLISE,2200,60400,60021,Appilly,60,,,600210000A0689,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,1947,,
2020-855440,2020-06-27,000001,Vente,117000,433,,RUE DE L EGLISE,2200,60400,60021,Appilly,60,,,600210000A0854,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,450,3.11921,49.582217
2020-855507,2020-07-11,000001,Vente,125000,774,,RUE DE L ECLUSE,2150,60400,60021,Appilly,60,,,600210000B0640,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,912,3.110448,49.578243
2020-855507,2020-07-11,000001,Vente,125000,,,L ECLUSE ST HUBERT,B030,60400,60021,Appilly,60,,,600210000B0641,,,,,,,,,,,,,0,,,,,T,terres,,,43,3.110173,49.578324
2020-855578,2020-07-30,000002,Vente,2200,,,LES HAUDOIRS,B012,60400,60021,Appilly,60,,,600210000A1140,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,44,3.12301,49.584782
2020-855707,2020-07-30,000001,Vente,85000,456,,RUE DU MOULIN,5400,60400,60021,Appilly,60,,,600210000A1064,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,385,3.121682,49.585406
2020-855707,2020-07-30,000001,Vente,85000,456,,RUE DU MOULIN,5400,60400,60021,Appilly,60,,,600210000A1064,,,,,,,,,,,,,0,1,Maison,40,2,T,terres,,,1300,3.121682,49.585406
2020-855790,2020-08-14,000001,Vente,42200,,,LE PEROY,B019,60400,60021,Appilly,60,,,600210000B0661,,,,,,,,,,,,,0,,,,,S,sols,,,155,3.111562,49.578051
2020-855790,2020-08-14,000001,Vente,42200,889,,RUE DU PEROY,6400,60400,60021,Appilly,60,,,600210000B0662,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,422,3.111879,49.578097
2020-855975,2020-09-10,000001,Vente,83500,108,,RUE DE L ECLUSE,2150,60400,60021,Appilly,60,,,600210000A0098,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,500,,
2020-855975,2020-09-10,000001,Vente,83500,108,,RUE DE L ECLUSE,2150,60400,60021,Appilly,60,,,600210000A0098,,,,,,,,,,,,,0,1,Maison,56,3,J,jardins,,,997,,
2020-862059,2020-12-29,000001,Vente,98280.3,,,LA ROSIERE,B028,60400,60021,Appilly,60,,,60021000ZD0013,,,,,,,,,,,,,0,,,,,P,prés,,,47984,3.122498,49.576307
2020-862059,2020-12-29,000001,Vente,98280.3,,,LES PRES D HERONVAL,B021,60400,60021,Appilly,60,,,60021000ZD0033,,,,,,,,,,,,,0,,,,,P,prés,,,20389,3.129115,49.575564
2020-862059,2020-12-29,000001,Vente,98280.3,,,LES PRES DE LA RIVIERE,B024,60400,60021,Appilly,60,,,60021000ZD0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3200,3.123323,49.573598
2020-862059,2020-12-29,000001,Vente,98280.3,,,LES PRES DE LA RIVIERE,B024,60400,60021,Appilly,60,,,60021000ZD0061,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,38495,3.123323,49.573598
2020-862059,2020-12-29,000001,Vente,98280.3,,,LE GRAND GRAIMBLET,B010,60400,60021,Appilly,60,,,60021000ZD0092,,,,,,,,,,,,,0,,,,,P,prés,,,3275,3.122451,49.574906
2020-862466,2020-12-29,000002,Vente,6000,,,ENTRE CHEM ST HUBERT GRAND,B007,60400,60021,Appilly,60,,,600210000A1026,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.112154,49.58397
