id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-802601,2019-01-10,000001,Vente,60520,,,SAINT VANNEBOIS,B065,55220,55566,Villers-sur-Meuse,55,,,55566000ZB0053,,,,,,,,,,,,,0,,,,,T,terres,,,147680,5.402663,49.031858
2019-802601,2019-01-10,000001,Vente,60520,,,SAINT VANNEBOIS,B065,55220,55566,Villers-sur-Meuse,55,,,55566000ZB0053,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3620,5.402663,49.031858
2019-803370,2019-06-17,000001,Vente,88000,5,,RUE DES PACHIS,0040,55220,55566,Villers-sur-Meuse,55,,,55566000ZD0035,,,,,,,,,,,,,0,1,Maison,162,7,S,sols,,,1200,5.420607,49.019149
2019-803637,2019-07-19,000001,Vente,95694,,,LE VILLAGE,B074,55220,55566,Villers-sur-Meuse,55,,,55566000AB0122,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,350,5.41797,49.017554
2019-803637,2019-07-19,000001,Vente,95694,40,,RUE PRINCIPALE,0043,55220,55566,Villers-sur-Meuse,55,,,55566000AB0123,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,485,5.417893,49.017689
2019-803720,2019-08-14,000001,Vente,120950,6,,RUE JULES PETITGAND,0031,55220,55566,Villers-sur-Meuse,55,,,55566000AB0256,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,455,5.419653,49.01871
2019-803799,2019-09-02,000001,Vente,120000,,,LE VILLAGE,B074,55220,55566,Villers-sur-Meuse,55,,,55566000AB0071,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,980,5.41911,49.020836
2019-803799,2019-09-02,000001,Vente,120000,,,LE VILLAGE,B074,55220,55566,Villers-sur-Meuse,55,,,55566000AB0073,,,,,,,,,,,,,0,,,,,T,terres,,,130,5.418731,49.021119
2019-803799,2019-09-02,000001,Vente,120000,2,,RUE DES MARRONNIERS,0033,55220,55566,Villers-sur-Meuse,55,,,55566000AB0075,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,615,5.418984,49.020737
2019-803799,2019-09-02,000001,Vente,120000,,,LE VILLAGE,B074,55220,55566,Villers-sur-Meuse,55,,,55566000AB0307,,,,,,,,,,,,,0,,,,,S,sols,,,480,5.418792,49.020896
2019-803799,2019-09-02,000001,Vente,120000,,,LE VILLAGE,B074,55220,55566,Villers-sur-Meuse,55,,,55566000AB0309,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.419162,49.020574
2019-803948,2019-09-30,000001,Vente,135000,3,,RUE JULES PETITGAND,0031,55220,55566,Villers-sur-Meuse,55,,,55566000AB0253,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,737,5.419353,49.019222
2019-803963,2019-10-07,000001,Vente,600,,,DEPENDANT DE LA RAT,B025,55220,55566,Villers-sur-Meuse,55,,,555660000A0060,,,,,,,,,,,,,0,,,,,T,terres,,,1470,5.3987,49.030126
2019-803982,2019-10-11,000001,Vente,1300,,,A HAMONPRE,B037,55220,55566,Villers-sur-Meuse,55,,,555660000B0131,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1790,5.413091,49.027688
2019-804375,2019-12-16,000001,Vente,128000,,,LE VILLAGE,B074,55220,55566,Villers-sur-Meuse,55,,,55566000AB0133,,,,,,,,,,,,,0,,,,,VE,vergers,,,410,5.416434,49.018226
2019-804375,2019-12-16,000001,Vente,128000,,,LE VILLAGE,B074,55220,55566,Villers-sur-Meuse,55,,,55566000AB0136,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,75,5.4169,49.018251
2019-804375,2019-12-16,000001,Vente,128000,26,,RUE PRINCIPALE,0043,55220,55566,Villers-sur-Meuse,55,,,55566000AB0137,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,505,5.417101,49.01841
2019-804375,2019-12-16,000001,Vente,128000,,,LE VILLAGE,B074,55220,55566,Villers-sur-Meuse,55,,,55566000AB0206,,,,,,,,,,,,,0,,,,,P,prés,,,223,5.41683,49.018382
