id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1297507,2020-01-14,000001,Vente,112621,2,,RUE DU ROUILLON,0197,91160,91044,Ballainvilliers,91,,,91044000AB0219,,,3,,4,27.04,,,,,,,2,2,Appartement,28,1,,,,,,2.292894,48.67638
2020-1297584,2020-01-20,000001,Vente,600000,18,,RUE DES BOULEAUX,0258,91160,91044,Ballainvilliers,91,,,91044000AI0026,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.280312,48.668137
2020-1297584,2020-01-20,000001,Vente,600000,18,,RUE DES BOULEAUX,0258,91160,91044,Ballainvilliers,91,,,91044000AI0027,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.280305,48.668123
2020-1297584,2020-01-20,000001,Vente,600000,18,,RUE DES BOULEAUX,0258,91160,91044,Ballainvilliers,91,,,91044000AI0032,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,1720,2.280337,48.667971
2020-1297584,2020-01-20,000001,Vente,600000,18,,RUE DES BOULEAUX,0258,91160,91044,Ballainvilliers,91,,,91044000AI0032,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,1720,2.280337,48.667971
2020-1297584,2020-01-20,000001,Vente,600000,18,,RUE DES BOULEAUX,0258,91160,91044,Ballainvilliers,91,,,91044000AI0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,391,0,S,sols,,,1720,2.280337,48.667971
2020-1297627,2020-01-24,000001,Vente,160000,25,,CHE DE LA MESSE,0095,91160,91044,Ballainvilliers,91,,,91044000AE0245,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.293064,48.674844
2020-1297627,2020-01-24,000001,Vente,160000,25,,CHE DE LA MESSE,0095,91160,91044,Ballainvilliers,91,,,91044000AE0245,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.293064,48.674844
2020-1297627,2020-01-24,000001,Vente,160000,25,,CHE DE LA MESSE,0095,91160,91044,Ballainvilliers,91,,,91044000AE0245,,,52,47.67,,,,,,,,,1,2,Appartement,24,2,,,,,,2.293064,48.674844
2020-1297654,2020-01-15,000001,Vente en l'état futur d'achèvement,302000,,,LES HAUTS FRESNAIS,B021,91160,91044,Ballainvilliers,91,,,91044000AK0409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,182,2.279715,48.663223
2020-1297760,2020-01-28,000001,Vente,339000,34,,RUE DES JARDINS,0060,91160,91044,Ballainvilliers,91,,,91044000AK0217,,,7,107.66,,,,,,,,,1,1,Maison,108,4,,,,,,2.279219,48.663338
2020-1297792,2020-01-27,000001,Vente,235000,15,,RUE DES MARTINS PECHEURS,0094,91160,91044,Ballainvilliers,91,,,91044000AB0235,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.292909,48.677235
2020-1297792,2020-01-27,000001,Vente,235000,15,,RUE DES MARTINS PECHEURS,0094,91160,91044,Ballainvilliers,91,,,91044000AB0235,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.292909,48.677235
2020-1297792,2020-01-27,000001,Vente,235000,6,,RUE DE LONGJUMEAU,0090,91160,91044,Ballainvilliers,91,,,91044000AB0235,,,50,64.44,,,,,,,,,1,2,Appartement,62,3,,,,,,2.292909,48.677235
2020-1297886,2020-02-03,000001,Vente,247000,33,,RUE DU PERRAY,0140,91160,91044,Ballainvilliers,91,,,91044000AK0083,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.280331,48.660054
2020-1297886,2020-02-03,000001,Vente,247000,33,,RUE DU PERRAY,0140,91160,91044,Ballainvilliers,91,,,91044000AK0083,,,1,86.97,2,,,,,,,,2,1,Maison,87,4,,,,,,2.280331,48.660054
2020-1297969,2020-02-03,000001,Vente,464000,4,,RUE DU CLOS A LA CAILLE,0014,91160,91044,Ballainvilliers,91,,,91044000AK0031,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,425,2.282899,48.659911
2020-1297969,2020-02-03,000001,Vente,464000,4,,RUE DU CLOS A LA CAILLE,0014,91160,91044,Ballainvilliers,91,,,91044000AK0034,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.28291,48.659991
2020-1297985,2020-02-05,000001,Vente,425000,28,,RUE DES MARAICHERS,0266,91160,91044,Ballainvilliers,91,,,91044000AB0009,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,516,2.292718,48.680776
2020-1297995,2020-01-28,000001,Vente,194000,6,,RUE RES CLOS DU CHATEAU,0193,91160,91044,Ballainvilliers,91,,,91044000AE0126,,,313,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.28879,48.675447
2020-1297995,2020-01-28,000001,Vente,194000,6,,RUE RES CLOS DU CHATEAU,0193,91160,91044,Ballainvilliers,91,,,91044000AE0126,,,302,,334,75.98,,,,,,,2,2,Appartement,76,4,,,,,,2.28879,48.675447
2020-1298001,2020-01-29,000001,Vente,173000,7,,RUE DU PERRAY,0140,91160,91044,Ballainvilliers,91,,,91044000AK0271,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.277046,48.660479
2020-1298001,2020-01-29,000001,Vente,173000,7,,RUE DU PERRAY,0140,91160,91044,Ballainvilliers,91,,,91044000AK0271,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.277046,48.660479
2020-1298001,2020-01-29,000001,Vente,173000,7,,RUE DU PERRAY,0140,91160,91044,Ballainvilliers,91,,,91044000AK0271,,,4,64.26,,,,,,,,,1,2,Appartement,64,3,,,,,,2.277046,48.660479
2020-1298057,2020-01-31,000001,Vente,435000,10,,ALL DES COCCINELLES,0295,91160,91044,Ballainvilliers,91,,,91044000AI0124,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,338,2.281479,48.665189
2020-1298378,2020-03-05,000001,Vente,365000,8,,RUE DES ECOLES,0017,91160,91044,Ballainvilliers,91,,,91044000AE0121,,,,,,,,,,,,,0,1,Maison,88,6,S,sols,,,469,2.289792,48.674907
2020-1298463,2020-03-04,000001,Vente,315000,14,,RUE DU PETIT BALLAINVILLIERS,0180,91160,91044,Ballainvilliers,91,,,91044000AB0137,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,506,2.290183,48.676761
2020-1298463,2020-03-04,000001,Vente,315000,14,,RUE DU PETIT BALLAINVILLIERS,0180,91160,91044,Ballainvilliers,91,,,91044000AB0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,506,2.290183,48.676761
2020-1298463,2020-03-04,000001,Vente,315000,14,,RUE DU PETIT BALLAINVILLIERS,0180,91160,91044,Ballainvilliers,91,,,91044000AB0137,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,506,2.290183,48.676761
2020-1298744,2020-03-04,000001,Vente en l'état futur d'achèvement,317000,,,LES HAUTS FRESNAIS,B021,91160,91044,Ballainvilliers,91,,,91044000AK0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,2.280631,48.663676
2020-1298744,2020-03-04,000001,Vente en l'état futur d'achèvement,317000,,,LES HAUTS FRESNAIS,B021,91160,91044,Ballainvilliers,91,,,91044000AK0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,122,2.280734,48.663189
2020-1298744,2020-03-04,000001,Vente en l'état futur d'achèvement,317000,,,LES HAUTS FRESNAIS,B021,91160,91044,Ballainvilliers,91,,,91044000AK0362,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.280657,48.663677
2020-1298804,2020-04-01,000001,Vente,336000,4,,ALL DES CETOINES,0290,91160,91044,Ballainvilliers,91,,,91044000AI0144,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,160,2.281678,48.664684
2020-1298914,2020-04-30,000001,Vente,270000,2,,RUE DES JARDINS,0060,91160,91044,Ballainvilliers,91,,,91044000AK0185,,,3,69.44,,,,,,,,,1,1,Maison,69,4,,,,,,2.278071,48.660732
2020-1299049,2020-05-15,000001,Vente,402900,3,,RUE DES JARDINS,0060,91160,91044,Ballainvilliers,91,,,91044000AK0268,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,780,2.277419,48.660745
2020-1299049,2020-05-15,000001,Vente,402900,3,,RUE DES JARDINS,0060,91160,91044,Ballainvilliers,91,,,91044000AK0269,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.27761,48.660691
2020-1299112,2020-05-25,000001,Vente,500000,14,,ALL DES SEQUOIAS,0232,91160,91044,Ballainvilliers,91,,,91044000AE0171,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,603,2.292814,48.673625
2020-1299301,2020-05-22,000001,Vente,103500,37,,CHE DE LA MESSE,0095,91160,91044,Ballainvilliers,91,,,91044000AE0223,,,,,,,,,,,,,0,1,Maison,128,6,AG,terrains d'agrément,PARC,Parc,524,2.293805,48.674419
2020-1299301,2020-05-22,000001,Vente,103500,37,,CHE DE LA MESSE,0095,91160,91044,Ballainvilliers,91,,,91044000AE0223,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,500,2.293805,48.674419
2020-1299384,2020-05-19,000001,Vente,68554,,,RUE DES HAUTS FRESNAIS,0040,91160,91044,Ballainvilliers,91,,,91044000AK0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,2.280306,48.662727
2020-1299384,2020-05-19,000001,Vente,68554,,,RUE DES HAUTS FRESNAIS,0040,91160,91044,Ballainvilliers,91,,,91044000AK0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27,2.280316,48.662758
2020-1299384,2020-05-19,000001,Vente,68554,,,RUE DES HAUTS FRESNAIS,0040,91160,91044,Ballainvilliers,91,,,91044000AK0323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27,2.280347,48.66278
2020-1299384,2020-05-19,000001,Vente,68554,,,RUE DES HAUTS FRESNAIS,0040,91160,91044,Ballainvilliers,91,,,91044000AK0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,2.280345,48.662808
2020-1299384,2020-05-19,000001,Vente,68554,,,RUE DES HAUTS FRESNAIS,0040,91160,91044,Ballainvilliers,91,,,91044000AK0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,2.280373,48.66283
2020-1299384,2020-05-19,000001,Vente,68554,,,RUE DES HAUTS FRESNAIS,0040,91160,91044,Ballainvilliers,91,,,91044000AK0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,229,2.280499,48.662683
2020-1299384,2020-05-19,000001,Vente,68554,,,RUE DES HAUTS FRESNAIS,0040,91160,91044,Ballainvilliers,91,,,91044000AK0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,208,2.280594,48.662762
2020-1299384,2020-05-19,000001,Vente,68554,,,RUE DES HAUTS FRESNAIS,0040,91160,91044,Ballainvilliers,91,,,91044000AK0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,2.280384,48.662857
2020-1299384,2020-05-19,000001,Vente,68554,,,RUE DES HAUTS FRESNAIS,0040,91160,91044,Ballainvilliers,91,,,91044000AK0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,62,2.280707,48.662699
2020-1299399,2020-05-22,000001,Vente,410000,9,,ALL DES AURORES,0281,91160,91044,Ballainvilliers,91,,,91044000AI0106,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,384,2.282311,48.665677
2020-1299461,2020-05-29,000001,Vente en l'état futur d'achèvement,314000,,,LES HAUTS FRESNAIS,B021,91160,91044,Ballainvilliers,91,,,91044000AK0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,207,2.280996,48.663371
2020-1299468,2020-05-29,000001,Vente en l'état futur d'achèvement,298000,,,LES HAUTS FRESNAIS,B021,91160,91044,Ballainvilliers,91,,,91044000AK0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,2.280582,48.663602
2020-1299468,2020-05-29,000001,Vente en l'état futur d'achèvement,298000,,,LES HAUTS FRESNAIS,B021,91160,91044,Ballainvilliers,91,,,91044000AK0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,106,2.280393,48.663309
2020-1299468,2020-05-29,000001,Vente en l'état futur d'achèvement,298000,,,LES HAUTS FRESNAIS,B021,91160,91044,Ballainvilliers,91,,,91044000AK0400,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,2.280324,48.66331
2020-1299479,2020-06-05,000001,Vente,440300,17,,RUE DES HAUTS FRESNAIS,0040,91160,91044,Ballainvilliers,91,,,91044000AK0158,,,,,,,,,,,,,0,1,Maison,146,3,S,sols,,,832,2.279154,48.661748
2020-1299592,2020-06-05,000001,Vente,15000,7,,RUE DU PERRAY,0140,91160,91044,Ballainvilliers,91,,,91044000AK0271,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.277046,48.660479
2020-1299592,2020-06-05,000001,Vente,15000,7,,RUE DU PERRAY,0140,91160,91044,Ballainvilliers,91,,,91044000AK0271,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.277046,48.660479
2020-1299592,2020-06-05,000001,Vente,15000,7,,RUE DU PERRAY,0140,91160,91044,Ballainvilliers,91,,,91044000AK0271,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.277046,48.660479
2020-1299592,2020-06-05,000001,Vente,15000,7,,RUE DU PERRAY,0140,91160,91044,Ballainvilliers,91,,,91044000AK0271,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.277046,48.660479
2020-1299597,2020-06-05,000001,Vente en l'état futur d'achèvement,278000,,,LES HAUTS FRESNAIS,B021,91160,91044,Ballainvilliers,91,,,91044000AK0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,72,2.280544,48.662943
2020-1299597,2020-06-05,000001,Vente en l'état futur d'achèvement,278000,,,RUE DES HAUTS FRESNAIS,0040,91160,91044,Ballainvilliers,91,,,91044000AK0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,2.280485,48.662921
2020-1299597,2020-06-05,000001,Vente en l'état futur d'achèvement,278000,,,LES HAUTS FRESNAIS,B021,91160,91044,Ballainvilliers,91,,,91044000AK0385,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,2.280167,48.662865
2020-1299669,2020-06-11,000001,Vente en l'état futur d'achèvement,314370,,,RUE DES HAUTS FRESNAIS,0040,91160,91044,Ballainvilliers,91,,,91044000AK0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,2.280306,48.662727
2020-1299669,2020-06-11,000001,Vente en l'état futur d'achèvement,314370,,,LES HAUTS FRESNAIS,B021,91160,91044,Ballainvilliers,91,,,91044000AK0380,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,2.280247,48.662749
2020-1299669,2020-06-11,000001,Vente en l'état futur d'achèvement,314370,,,LES HAUTS FRESNAIS,B021,91160,91044,Ballainvilliers,91,,,91044000AK0395,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,147,2.280227,48.663004
2020-1299719,2020-06-03,000001,Vente,630000,20,,RUE DES BOULEAUX,0258,91160,91044,Ballainvilliers,91,,,91044000AI0033,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.280731,48.668036
2020-1299719,2020-06-03,000001,Vente,630000,112,,AV DE LA DIVISION LECLERC,0016,91160,91044,Ballainvilliers,91,,,91044000AI0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,905,0,S,sols,,,2984,2.280949,48.667805
2020-1299725,2020-06-17,000001,Vente,205000,5,,RUE RES CLOS DU CHATEAU,0193,91160,91044,Ballainvilliers,91,,,91044000AE0126,,,257,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.28879,48.675447
2020-1299725,2020-06-17,000001,Vente,205000,5,,RUE RES CLOS DU CHATEAU,0193,91160,91044,Ballainvilliers,91,,,91044000AE0126,,,245,,280,89.24,,,,,,,2,2,Appartement,93,5,,,,,,2.28879,48.675447
2020-1299725,2020-06-17,000001,Vente,205000,5,,RUE RES CLOS DU CHATEAU,0193,91160,91044,Ballainvilliers,91,,,91044000AE0126,,,282,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.28879,48.675447
2020-1299753,2020-05-26,000001,Vente,113000,8,,RTE DE LA GRANGE AUX CERCLES,0025,91160,91044,Ballainvilliers,91,,,91044000AI0115,,,24,,,,,,,,,,1,2,Appartement,22,1,,,,,,2.28203,48.666242
2020-1299753,2020-05-26,000001,Vente,113000,9001,,RTE DE LA GRANGE AUX CERCLES,0025,91160,91044,Ballainvilliers,91,,,91044000AI0170,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.279809,48.665411
2020-1299992,2020-06-26,000001,Vente,225000,,,ALL DU GRAND CEDRE,0268,91160,91044,Ballainvilliers,91,,,91044000AB0334,,,17,,42,64.88,,,,,,,2,2,Appartement,64,3,,,,,,2.295253,48.676194
2020-1299992,2020-06-26,000001,Vente,225000,,,ALL DU GRAND CEDRE,0268,91160,91044,Ballainvilliers,91,,,91044000AB0334,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.295253,48.676194
2020-1299992,2020-06-26,000001,Vente,225000,,,ALL DU GRAND CEDRE,0268,91160,91044,Ballainvilliers,91,,,91044000AB0334,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.295253,48.676194
2020-1300026,2020-06-24,000001,Vente en l'état futur d'achèvement,309000,,,LES HAUTS FRESNAIS,B021,91160,91044,Ballainvilliers,91,,,91044000AK0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,2.281106,48.663245
2020-1300032,2020-06-19,000001,Vente en l'état futur d'achèvement,294000,,,RUE DES HAUTS FRESNAIS,0040,91160,91044,Ballainvilliers,91,,,91044000AK0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,2.280345,48.662808
2020-1300032,2020-06-19,000001,Vente en l'état futur d'achèvement,294000,,,LES HAUTS FRESNAIS,B021,91160,91044,Ballainvilliers,91,,,91044000AK0383,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,2.280307,48.662827
2020-1300032,2020-06-19,000001,Vente en l'état futur d'achèvement,294000,,,LES HAUTS FRESNAIS,B021,91160,91044,Ballainvilliers,91,,,91044000AK0393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,164,2.280629,48.66308
2020-1300093,2020-06-29,000001,Vente en l'état futur d'achèvement,291000,,,LES HAUTS FRESNAIS,B021,91160,91044,Ballainvilliers,91,,,91044000AK0388,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,2.280098,48.662785
2020-1300093,2020-06-29,000001,Vente en l'état futur d'achèvement,291000,,,LES HAUTS FRESNAIS,B021,91160,91044,Ballainvilliers,91,,,91044000AK0396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,2.280282,48.663071
2020-1300096,2020-06-29,000001,Vente en l'état futur d'achèvement,296000,,,LES HAUTS FRESNAIS,B021,91160,91044,Ballainvilliers,91,,,91044000AK0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,62,2.280562,48.662992
2020-1300096,2020-06-29,000001,Vente en l'état futur d'achèvement,296000,,,RUE DES HAUTS FRESNAIS,0040,91160,91044,Ballainvilliers,91,,,91044000AK0323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27,2.280347,48.66278
2020-1300096,2020-06-29,000001,Vente en l'état futur d'achèvement,296000,,,LES HAUTS FRESNAIS,B021,91160,91044,Ballainvilliers,91,,,91044000AK0382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,2.280289,48.662805
2020-1300096,2020-06-29,000001,Vente en l'état futur d'achèvement,296000,,,LES HAUTS FRESNAIS,B021,91160,91044,Ballainvilliers,91,,,91044000AK0394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47,2.2806,48.663009
2020-1300142,2020-06-30,000001,Vente,226000,8,,RTE DE LA GRANGE AUX CERCLES,0025,91160,91044,Ballainvilliers,91,,,91044000AI0115,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.28203,48.666242
2020-1300142,2020-06-30,000001,Vente,226000,8,,RTE DE LA GRANGE AUX CERCLES,0025,91160,91044,Ballainvilliers,91,,,91044000AI0115,,,6,63.35,,,,,,,,,1,2,Appartement,63,3,,,,,,2.28203,48.666242
2020-1300142,2020-06-30,000001,Vente,226000,9001,,RTE DE LA GRANGE AUX CERCLES,0025,91160,91044,Ballainvilliers,91,,,91044000AI0170,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.279809,48.665411
2020-1300331,2020-07-13,000001,Vente,294600,3,,ALL DES COCCINELLES,0295,91160,91044,Ballainvilliers,91,,,91044000AI0118,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,190,2.280884,48.665126
2020-1300360,2020-07-28,000001,Vente,750000,59,,RUE SAINT SAUVEUR,0215,91160,91044,Ballainvilliers,91,,,91044000AC0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3725,0,S,sols,,,5504,2.299427,48.673982
2020-1300384,2020-07-15,000001,Vente,338000,9,,ALL DES ABEILLES,0275,91160,91044,Ballainvilliers,91,,,91044000AI0064,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,190,2.283411,48.665253
2020-1300456,2020-07-15,000001,Vente,334000,31,B,RUE DES HAUTS FRESNAIS,0040,91160,91044,Ballainvilliers,91,,,910440000E0336,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,519,,
2020-1300456,2020-07-15,000001,Vente,334000,,,LA BUTTE DES HAUTS FRESNAI,B007,91160,91044,Ballainvilliers,91,,,910440000E0337,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,243,,
2020-1300456,2020-07-15,000001,Vente,334000,,,LA BUTTE DES HAUTS FRESNAI,B007,91160,91044,Ballainvilliers,91,,,910440000E0338,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,240,,
2020-1300456,2020-07-15,000001,Vente,334000,,,LA BUTTE DES HAUTS FRESNAI,B007,91160,91044,Ballainvilliers,91,,,910440000E0340,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,428,,
2020-1300464,2020-07-10,000001,Vente,240000,1,,RUE DE LONGJUMEAU,0090,91160,91044,Ballainvilliers,91,,,91044000AB0122,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.292247,48.676498
2020-1300464,2020-07-10,000001,Vente,240000,1,,RUE DE LONGJUMEAU,0090,91160,91044,Ballainvilliers,91,,,91044000AB0122,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.292247,48.676498
2020-1300464,2020-07-10,000001,Vente,240000,1,,RUE DE LONGJUMEAU,0090,91160,91044,Ballainvilliers,91,,,91044000AB0122,,,10,80,,,,,,,,,1,2,Appartement,80,4,,,,,,2.292247,48.676498
2020-1300685,2020-07-24,000001,Vente en l'état futur d'achèvement,293000,,,RUE DES HAUTS FRESNAIS,0040,91160,91044,Ballainvilliers,91,,,91044000AK0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,2.280373,48.66283
2020-1300685,2020-07-24,000001,Vente en l'état futur d'achèvement,293000,,,LES HAUTS FRESNAIS,B021,91160,91044,Ballainvilliers,91,,,91044000AK0384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,2.280327,48.662853
2020-1300685,2020-07-24,000001,Vente en l'état futur d'achèvement,293000,,,LES HAUTS FRESNAIS,B021,91160,91044,Ballainvilliers,91,,,91044000AK0392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,2.280677,48.663144
2020-1300848,2020-08-17,000001,Vente,285000,14,,RUE DE LONGJUMEAU,0090,91160,91044,Ballainvilliers,91,,,91044000AB0375,,,,,,,,,,,,,0,1,Maison,46,4,S,sols,,,389,2.29202,48.677428
2020-1300933,2020-08-26,000001,Vente,233674,6,,ALLEE DES CERISIERS,0028,91160,91044,Ballainvilliers,91,,,910440000D1105,,,4,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.290561,48.672971
2020-1300933,2020-08-26,000001,Vente,233674,,,ALLEE DES CERISIERS,0028,91160,91044,Ballainvilliers,91,,,910440000D1105,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.290561,48.672971
2020-1300933,2020-08-26,000001,Vente,233674,,,ALLEE DES CERISIERS,0028,91160,91044,Ballainvilliers,91,,,910440000D1105,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.290561,48.672971
2020-1300992,2020-08-31,000001,Vente,311000,7,,ALL DES AURORES,0281,91160,91044,Ballainvilliers,91,,,91044000AI0105,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,160,2.282425,48.665815
2020-1301055,2020-09-07,000001,Vente,345000,8,,ALL DES FADETS,0310,91160,91044,Ballainvilliers,91,,,91044000AI0156,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,192,2.282281,48.664509
2020-1301112,2020-09-14,000001,Vente,525000,11,Q,CHE DE LA GRANGE DU BREUIL,0026,91160,91044,Ballainvilliers,91,,,91044000AC0143,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,436,0,AG,terrains d'agrément,PARC,Parc,2530,2.303646,48.674914
2020-1301112,2020-09-14,000001,Vente,525000,11,Q,CHE DE LA GRANGE DU BREUIL,0026,91160,91044,Ballainvilliers,91,,,91044000AC0143,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,436,0,S,sols,,,500,2.303646,48.674914
2020-1301223,2020-09-10,000001,Vente,80000,10,,AV DE LA DIVISION LECLERC,0016,91160,91044,Ballainvilliers,91,,,91044000AK0288,,,20,22.09,,,,,,,,,1,2,Appartement,20,1,,,,,,2.276602,48.660842
2020-1301223,2020-09-10,000001,Vente,80000,10,,AV DE LA DIVISION LECLERC,0016,91160,91044,Ballainvilliers,91,,,91044000AK0288,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.276602,48.660842
2020-1301429,2020-09-14,000001,Vente,226000,8,,RTE DE LA GRANGE AUX CERCLES,0025,91160,91044,Ballainvilliers,91,,,91044000AI0115,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.28203,48.666242
2020-1301429,2020-09-14,000001,Vente,226000,8,,RTE DE LA GRANGE AUX CERCLES,0025,91160,91044,Ballainvilliers,91,,,91044000AI0115,,,30,63.35,,,,,,,,,1,2,Appartement,63,3,,,,,,2.28203,48.666242
2020-1301429,2020-09-14,000001,Vente,226000,9001,,RTE DE LA GRANGE AUX CERCLES,0025,91160,91044,Ballainvilliers,91,,,91044000AI0170,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.279809,48.665411
2020-1301547,2020-09-29,000001,Vente,80000,37,,RUE NORMANDE,0110,91160,91044,Ballainvilliers,91,,,91044000AB0292,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297543,48.677075
2020-1301547,2020-09-29,000001,Vente,80000,37,,RUE NORMANDE,0110,91160,91044,Ballainvilliers,91,,,91044000AB0292,,,51,,,,,,,,,,1,2,Appartement,26,1,,,,,,2.297543,48.677075
2020-1301555,2020-10-02,000001,Vente,150000,11,T,CHE DE LA GRANGE DU BREUIL,0026,91160,91044,Ballainvilliers,91,,,91044000AC0191,,,,,,,,,,,,,0,,,,,S,sols,,,466,2.303857,48.67516
2020-1301702,2020-10-08,000002,Vente,485000,20,,RUE DU GENERAL LECLERC,0020,91160,91044,Ballainvilliers,91,,,91044000AE0336,,,,,,,,,,,,,0,1,Maison,112,5,,,,,,2.293128,48.673114
2020-1301708,2020-09-29,000001,Vente,122330,8,,RTE DE LA GRANGE AUX CERCLES,0025,91160,91044,Ballainvilliers,91,,,91044000AI0115,,,45,,,,,,,,,,1,2,Appartement,26,1,,,,,,2.28203,48.666242
2020-1301708,2020-09-29,000001,Vente,122330,8,,RTE DE LA GRANGE AUX CERCLES,0025,91160,91044,Ballainvilliers,91,,,91044000AI0115,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.28203,48.666242
2020-1301748,2020-10-08,000001,Vente,440000,20,,RUE DU GENERAL LECLERC,0020,91160,91044,Ballainvilliers,91,,,91044000AE0336,,,,,,,,,,,,,0,1,Maison,112,5,,,,,,2.293128,48.673114
2020-1301826,2020-10-06,000001,Vente en l'état futur d'achèvement,330000,,,LES HAUTS FRESNAIS,B021,91160,91044,Ballainvilliers,91,,,91044000AK0350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.279922,48.663422
2020-1301826,2020-10-06,000001,Vente en l'état futur d'achèvement,330000,,,LES HAUTS FRESNAIS,B021,91160,91044,Ballainvilliers,91,,,91044000AK0411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,180,2.279822,48.663388
2020-1301837,2020-10-05,000001,Vente,25000,,,RUE SAINT SAUVEUR,0215,91160,91044,Ballainvilliers,91,,,91044000AB0393,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.295383,48.675568
2020-1301863,2020-10-15,000001,Vente,551500,,,LA GUY,B019,91160,91044,Ballainvilliers,91,,,91044000AC0170,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.301152,48.678784