siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215301722,00017,21530172200017,O,1983-03-01,03,2019,,2021-10-27T08:08:50,true,3,,4,,RUE,D ANJOU,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.729912,47.952609,0.94,housenumber,4 Rue d’Anjou 53360 Origné,53172_0001_00004,G,4 RUE D ANJOU,
215301722,00025,21530172200025,O,1994-12-25,NN,,,2008-01-04T18:35:58,false,2,MAIRIE,4,,RUE,D ANJOU,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-0.729912,47.952609,0.94,housenumber,4 Rue d’Anjou 53360 Origné,53172_0001_00004,G,4 RUE D ANJOU,
215301722,00033,21530172200033,O,1997-01-01,NN,,,2008-01-04T18:35:58,false,3,MAIRIE,4,,RUE,D ANJOU,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.729912,47.952609,0.94,housenumber,4 Rue d’Anjou 53360 Origné,53172_0001_00004,G,4 RUE D ANJOU,
215301722,00041,21530172200041,O,2002-04-15,NN,,,2016-09-16T08:14:46,false,5,MAIRIE,4,,RUE,D'ANJOU,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2014-12-05,F,LOTISSEMENT LES CHATAIGNIERS,,,,42.99Z,NAFRev2,N,-0.729912,47.952609,0.94,housenumber,4 Rue d’Anjou 53360 Origné,53172_0001_00004,G,4 RUE D ANJOU,
265302299,00010,26530229900010,O,1983-03-01,NN,,,2017-08-06T14:13:38,true,4,MAIRIE,4,,RUE,D ANJOU,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.729912,47.952609,0.94,housenumber,4 Rue d’Anjou 53360 Origné,53172_0001_00004,G,4 RUE D ANJOU,
304493059,00014,30449305900014,O,,,,,,true,1,,,,,LA ROCHE,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,-0.719633,47.944849,0.93,street,La Roche 53360 Origné,53172_vkqr99,G,LA ROCHE,
306552670,00011,30655267000011,O,1900-01-01,NN,,,2008-01-04T19:42:38,true,3,,,,,,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
311360952,00015,31136095200015,O,1900-01-01,02,2019,,2021-10-27T08:17:35,false,4,,,,,,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE STE JEANNE D'ARC,,,,85.20Z,NAFRev2,O,,,0,,,,,,
311360952,00023,31136095200023,O,1986-12-25,NN,,,2008-01-04T20:07:12,true,2,,,,,,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,,,0,,,,,,
317072734,00013,31707273400013,O,1979-01-01,NN,,,,true,1,,,,,LA NELLERIE,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.74235,47.961067,0.93,street,La Nellerie 53360 Origné,53172_r7nwh4,G,LA NELLERIE,
317178200,00018,31717820000018,O,,,,,,true,1,,,,,GRAND CREDO,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-0.739616,47.942779,0.54,street,Le Grand Clocher 53360 Origné,53172_B177,G,LE GRAND CLOCHER,
321569089,00014,32156908900014,O,1981-04-01,01,2019,,2021-10-27T08:22:21,true,3,,,,LD,LE GRAND CLOCHER,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.739616,47.942779,0.93,street,Le Grand Clocher 53360 Origné,53172_B177,G,LE GRAND CLOCHER,
326997590,00012,32699759000012,O,1983-01-01,NN,,,2012-01-08T04:58:18,true,5,,,,LD,LA GUINAUDIERE,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.41Z,NAFRev2,N,-0.751414,47.953432,0.93,street,La Guinaudiere 53360 Origné,53172_tpix6l,G,LA GUINAUDIERE,
327996096,00019,32799609600019,O,,,,,,true,1,,,,LD,LA CHAUVINIERE,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.3Z,NAF1993,N,-0.727776,47.939186,0.93,street,La Chauviniere 53360 Origné,53172_y41t6k,G,LA CHAUVINIERE,
328435680,00074,32843568000074,O,2008-07-22,NN,,,2014-07-08T00:33:07,true,5,,,,,ECLUSE DE LA BENATRE,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,56.10A,NAFRev2,O,-0.727927,47.952322,0.63,street,Chemin de la Benatre 53360 Origné,53172_B538,G,CHEMIN DE LA BENATRE,
329126957,00011,32912695700011,O,1984-01-01,NN,,,2006-10-27T01:54:18,true,3,,,,LD,LE PRESSOIR,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.3Z,NAFRev1,N,-0.711353,47.932262,0.92,street,Le Pressoir Gaudree 53360 Origné,53172_B467,G,LE PRESSOIR GAUDREE,
331935882,00018,33193588200018,O,,NN,,,,true,1,,,,LD,GRANDE COURBE,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.1A,NAF1993,N,-0.729506,47.971543,0.93,street,La Grande Courbe 53360 Origné,53172_B195,G,LA GRANDE COURBE,
333458800,00013,33345880000013,O,,NN,,,,true,1,,,,LD,LA FAUCHERIE,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,70.2C,NAF1993,N,-0.745327,47.941233,0.58,street,La Locherie 53360 Origné,53172_cgdo4q,G,LA LOCHERIE,
339174765,00018,33917476500018,O,1986-10-01,NN,,,2020-06-16T04:01:03,true,6,LD LA GUYAULIERE,,,,LA GUYAULIERE,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.11Z,NAFRev2,N,-0.753378,47.952603,0.93,street,La Guyauliere 53360 Origné,53172_vk255l,G,LA GUYAULIERE,
343467288,00019,34346728800019,O,,NN,,,,true,1,,,,,LE PETIT CLOCHER,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.2A,NAF1993,N,-0.744595,47.943061,0.93,street,Le Petit Clocher 53360 Origné,53172_B294,G,LE PETIT CLOCHER,
344893425,00019,34489342500019,O,1988-06-01,,,,2008-01-04T22:33:47,true,5,,,,,ECLUSE DE LA BENATRE,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-0.727927,47.952322,0.63,street,Chemin de la Benatre 53360 Origné,53172_B538,G,CHEMIN DE LA BENATRE,
348955675,00031,34895567500031,O,2003-01-01,NN,,,2008-01-04T22:58:01,true,3,,4,,RUE,DE BEAUSOLEIL,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-0.72966,47.952939,0.82,housenumber,4 Rue Beausoleil 53360 Origné,53172_0003_00004,G,4 RUE BEAUSOLEIL,
349175026,00054,34917502600054,O,2016-04-05,,,,2019-07-24T09:26:23,true,1,,,,,LE PETIT CLOCHER,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2016-04-05,A,,,,,47.79Z,NAFRev2,N,-0.744595,47.943061,0.93,street,Le Petit Clocher 53360 Origné,53172_B294,G,LE PETIT CLOCHER,
349584789,00011,34958478900011,O,1989-01-01,NN,,,,true,1,,,,,LA FAUCHERIE,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,1997-03-27,F,,,,,01.2A,NAF1993,N,-0.745327,47.941233,0.58,street,La Locherie 53360 Origné,53172_cgdo4q,G,LA LOCHERIE,
350038121,00017,35003812100017,O,1989-01-01,NN,,,2008-01-04T23:11:48,true,3,,,,LD,LA FAUCHERIE,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.745327,47.941233,0.58,street,La Locherie 53360 Origné,53172_cgdo4q,G,LA LOCHERIE,
350154308,00034,35015430800034,O,1995-05-01,NN,,,,false,4,,,,,LA BENATRE,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,-0.720534,47.950053,0.93,street,La Benatre 53360 Origné,53172_j2xifq,G,LA BENATRE,
351094552,00020,35109455200020,O,2003-04-01,,,,2010-12-20T09:51:58,false,4,,,,,ECLUSE LA BENATRE,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3A,NAFRev1,O,-0.727927,47.952322,0.63,street,Chemin de la Benatre 53360 Origné,53172_B538,G,CHEMIN DE LA BENATRE,
352296362,00028,35229636200028,O,2002-11-01,NN,,,2017-05-04T01:23:58,true,3,,,,,LE BAS BIGNON,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.748243,47.93486,0.93,street,Le Bas Bignon 53360 Origné,53172_B011,G,LE BAS BIGNON,
353006075,00017,35300607500017,O,,NN,,,,true,1,,,,,LA PROMENADE,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,-0.713843,47.936859,0.44,street,La Fromentiere 53360 Origné,53172_k3dbw1,G,LA FROMENTIERE,
378267835,00023,37826783500023,O,2013-04-01,NN,,,2017-05-04T01:50:23,false,3,,,,,ECLUSE DE LA BENATRE,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2016-02-01,F,RESTAURANT DE L'ECLUSE,,,RESTAURANT DE L'ECLUSE,56.10A,NAFRev2,O,-0.727927,47.952322,0.63,street,Chemin de la Benatre 53360 Origné,53172_B538,G,CHEMIN DE LA BENATRE,
379266760,00022,37926676000022,O,1991-08-29,NN,,,2006-11-25T11:25:53,true,1,,,,,LE BIGARE,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,74.1J,NAF1993,N,-0.748243,47.93486,0.55,street,Le Bas Bignon 53360 Origné,53172_B011,G,LE BAS BIGNON,
380850511,00045,38085051100045,O,2001-02-28,NN,,,,false,4,,3,,SQ,MOULIN DE REGEREAU,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,67.2Z,NAFRev1,N,-0.738728,47.976231,0.43,street,Regereau 53360 Origné,53172_aedhey,G,REGEREAU,
381590694,00018,38159069400018,O,1991-03-07,NN,,,2007-01-18T09:29:36,true,3,,,,,LES COGES,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,-0.721839,47.936754,0.64,street,Coges 53360 Origné,53172_r5bsmr,G,COGES,
383168762,00011,38316876200011,O,1991-10-07,NN,,4520AB,2016-08-05T03:48:14,true,4,,,,,LES CAMPANULES,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,45.20A,NAFRev2,N,6.8003542,45.8981714,0.9,poi.chalet,Les Campanules (Chalet) Les Houches,https://osm.org/way/90284708,G,,
383623394,00012,38362339400012,O,1991-08-29,NN,,,,true,4,,,,,LE BIGARE,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2000-06-21,F,,,,,60.2M,NAF1993,N,-0.748243,47.93486,0.55,street,Le Bas Bignon 53360 Origné,53172_B011,G,LE BAS BIGNON,
387579139,00016,38757913900016,O,,NN,,,,true,1,,,,,LE BORDAGE,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,-0.727173,47.97605,0.94,street,Le Bordage 53360 Origné,53172_gqqmso,G,LE BORDAGE,
388752909,00019,38875290900019,O,1992-10-05,NN,,,,false,3,,,,LD,LA PROMENADE,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,01.4B,NAF1993,N,-0.713843,47.936859,0.44,street,La Fromentiere 53360 Origné,53172_k3dbw1,G,LA FROMENTIERE,
389848789,00019,38984878900019,O,1993-01-14,NN,,,,true,1,,,,,LA CHALOPINIERE,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.2A,NAF1993,N,-0.730143,47.946326,0.93,street,La Chalopiniere 53360 Origné,53172_56plzt,G,LA CHALOPINIERE,
390536431,00039,39053643100039,O,2012-09-21,,,4391BZ,2016-08-17T13:12:33,false,2,,,,,LD LA MAHOTTERIE,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.91A,NAFRev2,N,-0.73559,47.964127,0.94,street,La Mahotterie 53360 Origné,53172_a8bkt9,G,LA MAHOTTERIE,
391883576,00020,39188357600020,O,2013-09-16,,,,2019-11-01T03:48:42,false,2,,,,,LE MOULIN DE REGEREAU,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2019-08-06,F,,,,,68.32A,NAFRev2,N,-0.738728,47.976231,0.46,street,Regereau 53360 Origné,53172_aedhey,G,REGEREAU,
393052766,00051,39305276600051,O,2013-11-15,,,,2020-07-18T03:53:06,true,2,,,,,LA CHESNAIE,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.43Z,NAFRev2,N,-0.726263,47.948774,0.93,street,La Chesnaie 53360 Origné,53172_qxqtdb,G,LA CHESNAIE,
393854419,00016,39385441900016,O,1973-07-01,NN,,,2008-01-05T00:20:56,true,4,,,,,LE BAS BIGNON,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.748243,47.93486,0.93,street,Le Bas Bignon 53360 Origné,53172_B011,G,LE BAS BIGNON,
393901962,00018,39390196200018,O,1994-01-01,02,2019,4312BA,2021-10-27T08:21:57,true,5,LA FAUCHERIE,,,,LE BOURG,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,-0.727173,47.97605,0.51,street,Le Bordage 53360 Origné,53172_gqqmso,G,LE BORDAGE,
394606107,00016,39460610700016,O,1994-03-26,NN,,,2006-12-15T00:53:05,false,4,,,,,BOURG,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,1998-06-03,F,,,,,52.1B,NAF1993,N,-0.722248,47.954379,0.59,street,La Bourdaiserie 53360 Origné,53172_6xas72,G,LA BOURDAISERIE,
395179385,00012,39517938500012,O,1993-03-01,NN,,,2006-11-25T12:27:46,true,1,,,,,LE BIGARE,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,74.1J,NAF1993,N,-0.748243,47.93486,0.55,street,Le Bas Bignon 53360 Origné,53172_B011,G,LE BAS BIGNON,
398644054,00072,39864405400072,O,2020-08-01,,,,2020-07-20T09:37:17,true,1,,14,,RUE,DES CHARMES,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,82.99Z,NAFRev2,N,-0.734224,47.95364,0.94,housenumber,14 Rue des Charmes 53360 Origné,53172_0004_00014,G,14 RUE DES CHARMES,
400261343,00018,40026134300018,O,1995-01-01,01,2019,,2021-10-27T08:26:40,true,3,,,,,LE BAS BIGNON,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.748243,47.93486,0.93,street,Le Bas Bignon 53360 Origné,53172_B011,G,LE BAS BIGNON,
401278601,00026,40127860100026,O,1996-07-14,NN,,,,true,1,,,,,ECLUSE DE LA BENATRE,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,O,-0.727927,47.952322,0.63,street,Chemin de la Benatre 53360 Origné,53172_B538,G,CHEMIN DE LA BENATRE,
402805709,00019,40280570900019,O,1995-10-01,NN,,,2017-12-13T06:08:32,true,6,,,,,LA BOURDAISERIE,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.42Z,NAFRev2,N,-0.722248,47.954379,0.93,street,La Bourdaiserie 53360 Origné,53172_6xas72,G,LA BOURDAISERIE,
402988596,00019,40298859600019,O,1995-11-01,NN,,,2011-08-03T04:57:46,true,4,,,,,LA GRANDE COURBE,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.42Z,NAFRev2,N,-0.729506,47.971543,0.93,street,La Grande Courbe 53360 Origné,53172_B195,G,LA GRANDE COURBE,
404396723,00011,40439672300011,O,1995-10-01,NN,,,,true,1,,,,,LA BOUDAISERIE,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2002-02-05,F,,,,,70.2B,NAF1993,N,-0.722248,47.954379,0.82,street,La Bourdaiserie 53360 Origné,53172_6xas72,G,LA BOURDAISERIE,
404541302,00034,40454130200034,O,2021-04-15,,,,2021-04-29T07:39:16,true,1,,,,,LA PETITE COURBE,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,01.30Z,NAFRev2,N,-0.730828,47.965975,0.94,street,La Petite Courbe 53360 Origné,53172_B310,G,LA PETITE COURBE,
407637883,00015,40763788300015,O,1972-01-01,,,,2007-01-18T09:38:20,true,3,,,,,GODEFERRIERE,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,-0.740103,47.965518,0.93,street,La Godeferriere 53360 Origné,53172_s2h3n9,G,LA GODEFERRIERE,
407702372,00019,40770237200019,O,1982-01-01,,,,2013-12-26T03:45:34,true,4,,,,,L'ECUELLERIE,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,-0.730056,47.951501,0.93,street,L’Ecuellerie 53360 Origné,53172_a50l70,G,L ECUELLERIE,
407705342,00019,40770534200019,O,1983-01-01,,,,2012-03-01T03:42:17,true,5,LEYARD,,,,LEYARD,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.19Z,NAFRev2,N,-0.742612,47.939651,0.93,street,Leyard 53360 Origné,53172_zcifx1,G,LEYARD,
407943364,00015,40794336400015,O,1978-01-01,,,,2006-10-28T03:30:59,true,3,,,,,LE CHENE VERT,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,01.3Z,NAFRev1,N,-0.749997,47.943251,0.93,street,Le Chene Vert 53360 Origné,53172_B076,G,LE CHENE VERT,
408151561,00011,40815156100011,O,1970-01-01,,,,,true,3,,,,,BELTIERE,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,01.3Z,NAFRev1,N,-0.730698,47.955519,0.91,street,La Petite Beltiere 53360 Origné,53172_B306,G,LA PETITE BELTIERE,
408166320,00015,40816632000015,O,,,,,,true,1,,,,,LA PAUBELIERE,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-0.73474,47.941535,0.93,street,La Paubeliere 53360 Origné,53172_k0fnvw,G,LA PAUBELIERE,
409870524,00017,40987052400017,O,1993-01-01,NN,,,,true,1,,,,,LA SAULAIE,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2A,NAF1993,N,-0.738793,47.949457,0.93,street,La Saulaie 53360 Origné,53172_l7kpvi,G,LA SAULAIE,
413558776,00022,41355877600022,O,2001-11-20,NN,,,2008-11-08T01:28:42,true,3,,,,,LA LOCHERIE,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,50.1Z,NAFRev1,N,-0.745327,47.941233,0.93,street,La Locherie 53360 Origné,53172_cgdo4q,G,LA LOCHERIE,
414292755,00017,41429275500017,O,1997-10-17,NN,,,,true,4,,,,,LA BOURDAISERIE,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2002-07-24,F,,,,,02.0D,NAF1993,N,-0.722248,47.954379,0.93,street,La Bourdaiserie 53360 Origné,53172_6xas72,G,LA BOURDAISERIE,
418945820,00011,41894582000011,O,1997-09-01,NN,,,2014-01-11T13:12:12,true,4,,,,,LES LANDES,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.41Z,NAFRev2,N,-0.713049,47.940694,0.48,street,La Lande 53360 Origné,53172_aac2uc,G,LA LANDE,
419243290,00014,41924329000014,O,1998-06-04,NN,,,2006-11-25T16:01:46,true,3,,,,,BOURG,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2004-06-02,F,,,,,52.1B,NAFRev1,N,-0.722248,47.954379,0.59,street,La Bourdaiserie 53360 Origné,53172_6xas72,G,LA BOURDAISERIE,
422761239,00017,42276123900017,O,1999-04-23,NN,,,2016-08-17T15:49:13,false,4,,8,,RUE,D'ANJOU,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20A,NAFRev2,N,-0.731256,47.95237,0.94,housenumber,8 Rue d’Anjou 53360 Origné,53172_0001_00008,G,8 RUE D ANJOU,
429967771,00016,42996777100016,O,2000-01-01,NN,,,2008-01-05T01:46:22,true,3,,,,LD,LA NELLERIE,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.74235,47.961067,0.93,street,La Nellerie 53360 Origné,53172_r7nwh4,G,LA NELLERIE,
433042306,00012,43304230600012,O,2000-10-03,NN,,,2008-11-08T01:57:36,false,4,,12,,RUE,DE BEAUSOLEIL,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2003-02-21,F,,,,,74.2C,NAFRev1,O,-0.730024,47.953477,0.83,housenumber,12 Rue Beausoleil 53360 Origné,53172_0003_00012,G,12 RUE BEAUSOLEIL,
433042306,00020,43304230600020,O,2003-02-21,NN,,,2018-09-29T12:14:52,true,7,,10,,RUE,DE BEAUSOLEIL,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2016-08-03,A,,,,,71.11Z,NAFRev2,N,-0.729992,47.953308,0.83,housenumber,10 Rue Beausoleil 53360 Origné,53172_0003_00010,G,10 RUE BEAUSOLEIL,
434632758,00018,43463275800018,O,2001-02-01,NN,,,2006-11-25T17:16:43,true,1,,1,,RUE,DE BEAUSOLEIL,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,N,-0.729912,47.952773,0.82,housenumber,1 Rue Beausoleil 53360 Origné,53172_0003_00001,G,1 RUE BEAUSOLEIL,
434819561,00011,43481956100011,O,2001-02-01,NN,,,2016-12-08T14:24:44,true,6,,,,,LA CHALOPINIERE,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2011-04-21,A,,,,EURL LA CHALOPINIERE,01.11Z,NAFRev2,N,-0.730143,47.946326,0.93,street,La Chalopiniere 53360 Origné,53172_56plzt,G,LA CHALOPINIERE,
438290140,00013,43829014000013,O,2001-05-15,NN,,,,true,4,,,,,ECLUSE DE LA BENATRE,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2003-03-12,F,,,,,55.3A,NAFRev1,O,-0.727927,47.952322,0.63,street,Chemin de la Benatre 53360 Origné,53172_B538,G,CHEMIN DE LA BENATRE,
438477093,00019,43847709300019,O,2001-05-15,NN,,,2006-11-25T17:28:51,true,1,,,,,ECLUSE LA BENATRE,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,-0.727927,47.952322,0.63,street,Chemin de la Benatre 53360 Origné,53172_B538,G,CHEMIN DE LA BENATRE,
439705427,00052,43970542700052,O,2007-03-19,,,,2010-09-11T12:55:05,true,4,,14,,RUE,DES CHARMES,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2010-06-09,F,,,,,77.22Z,NAFRev2,N,-0.734224,47.95364,0.94,housenumber,14 Rue des Charmes 53360 Origné,53172_0004_00014,G,14 RUE DES CHARMES,
440412609,00016,44041260900016,O,2001-11-08,NN,,,2016-11-27T03:57:06,true,4,,,,,LA HILLIERE,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,-0.720751,47.936952,0.94,street,La Hilliere 53360 Origné,53172_v049b0,G,LA HILLIERE,
443757059,00011,44375705900011,O,2002-10-09,NN,,,2006-11-25T18:08:13,false,3,LA CHEVALERIE,8,,RUE,D'ANJOU,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2006-09-07,F,,,,,74.2A,NAFRev1,N,-0.731256,47.95237,0.94,housenumber,8 Rue d’Anjou 53360 Origné,53172_0001_00008,G,8 RUE D ANJOU,
444880082,00029,44488008200029,O,2003-04-01,,,,2005-12-07T17:37:27,true,3,,,,,LA BASSE ROCHE,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,N,-0.718889,47.944259,0.93,street,La Basse Roche 53360 Origné,53172_B542,G,LA BASSE ROCHE,
449947134,00010,44994713400010,O,2003-09-01,NN,,,2021-02-04T03:42:35,true,5,,,,,LA SAULAIE,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,23.19Z,NAFRev2,N,-0.738793,47.949457,0.93,street,La Saulaie 53360 Origné,53172_l7kpvi,G,LA SAULAIE,
450366836,00028,45036683600028,O,2004-12-13,,,,2019-05-03T04:11:56,true,4,,3,,,LE BORDAGE,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.22Z,NAFRev2,N,-0.731447,47.975167,0.94,housenumber,3 Le Bordage 53360 Origné,53172_gqqmso_00003,G,3 LE BORDAGE,
451148746,00030,45114874600030,O,2018-09-01,,,,2020-01-24T09:18:27,true,2,,,,,LA BOURDAISERIE,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2019-12-31,F,FERME DES 3 CHEMINS MAYENNAIS,,,,01.11Z,NAFRev2,N,-0.722248,47.954379,0.93,street,La Bourdaiserie 53360 Origné,53172_6xas72,G,LA BOURDAISERIE,
478184344,00016,47818434400016,O,2004-09-01,NN,,,2008-11-08T02:42:02,true,3,,,,LD,BEAUSOLEIL,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2005-05-26,F,,,,,50.1Z,NAFRev1,N,-0.730685,47.955866,0.93,street,Beausoleil 53360 Origné,53172_qgebwd,G,BEAUSOLEIL,
479128472,00012,47912847200012,O,2004-10-01,NN,,,2006-11-01T01:32:46,false,3,,,,,LA NELLERIE,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,01.3Z,NAFRev1,N,-0.74235,47.961067,0.93,street,La Nellerie 53360 Origné,53172_r7nwh4,G,LA NELLERIE,
480164904,00017,48016490400017,O,2005-01-03,NN,,,2012-05-05T10:07:16,true,3,,1,,RUE,BEAUSOLEIL,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2011-03-21,F,,,,,56.10A,NAFRev2,O,-0.729912,47.952773,0.94,housenumber,1 Rue Beausoleil 53360 Origné,53172_0003_00001,G,1 RUE BEAUSOLEIL,
480590363,00010,48059036300010,O,2005-01-18,,,,2022-03-17T03:45:36,true,3,,,,,LES LANDES,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2021-11-08,F,,,,,68.20B,NAFRev2,N,-0.713049,47.940694,0.48,street,La Lande 53360 Origné,53172_aac2uc,G,LA LANDE,
481522076,00019,48152207600019,O,2005-04-01,NN,,,2008-07-20T06:07:13,true,8,,,,,ECLUSE DE LA BENATRE,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2008-07-21,F,,,,,56.10A,NAFRev2,N,-0.727927,47.952322,0.63,street,Chemin de la Benatre 53360 Origné,53172_B538,G,CHEMIN DE LA BENATRE,
484517461,00014,48451746100014,O,2005-06-01,,,,2008-01-05T01:35:12,true,2,MAIRIE D'ORIGNE,,,,,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.73559,47.964127,0.59,street,La Mahotterie 53360 Origné,53172_a8bkt9,D,LA MAHOTTERIE,
490899325,00016,49089932500016,O,2006-07-01,,,,2009-01-27T06:21:41,true,3,,,,,LA FROMENTIERE,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,-0.713843,47.936859,0.93,street,La Fromentiere 53360 Origné,53172_k3dbw1,G,LA FROMENTIERE,
492298542,00019,49229854200019,O,2006-10-16,,,,2014-07-10T00:37:56,true,3,,22,,RUE,BEAUSOLEIL,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,43.22A,NAFRev2,N,-0.73009,47.955242,0.94,housenumber,22 Rue Beausoleil 53360 Origné,53172_0003_00022,G,22 RUE BEAUSOLEIL,
493121156,00019,49312115600019,O,2006-04-22,,,,2017-04-19T04:31:44,false,3,,,,,PRES DE LA CHAPELLE BIOCHE,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2015-05-28,F,,,,,01.41Z,NAFRev2,N,-0.71818,47.944614,0.42,street,Le Chateau de la Roche 53360 Origné,53172_B071,G,LE CHATEAU DE LA ROCHE,
493418222,00011,49341822200011,O,2007-01-02,,,,2008-11-08T03:08:44,false,2,,1,,RUE,D'ANJOU,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,26.6L,NAFRev1,N,-0.730044,47.952488,0.94,housenumber,1 Rue d’Anjou 53360 Origné,53172_0001_00001,G,1 RUE D ANJOU,
493965966,00010,49396596600010,O,2005-05-06,,,,2008-01-05T04:58:20,true,2,,,,,LE MOULIN DE REGEREAU,53360,ORIGNE,,,53172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.738728,47.976231,0.46,street,Regereau 53360 Origné,53172_aedhey,G,REGEREAU,