id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-15152,2020-02-04,000001,Vente,1240,,,LES AUGES,B001,02820,02072,Berrieux,02,,,020720000B0640,,,,,,,,,,,,,0,,,,,T,terres,,,1800,3.859947,49.487158
2020-15364,2020-01-21,000002,Echange,350,,,LE VILLAGE,B086,02820,02072,Berrieux,02,,,020720000A1313,,,,,,,,,,,,,0,,,,,S,sols,,,125,3.848582,49.489061
2020-15364,2020-01-21,000003,Echange,350,31,,RUE PRINCIPALE,0028,02820,02072,Berrieux,02,,,020720000A1315,,,,,,,,,,,,,0,,,,,S,sols,,,125,3.848381,49.489179
2020-15546,2020-02-27,000002,Vente,11058,,,LES CEBERES,B018,02820,02072,Berrieux,02,,,020720000A1317,,,,,,,,,,,,,0,,,,,J,jardins,,,277,3.846351,49.489336
2020-15551,2020-02-27,000001,Vente,8942,,,LES CEBERES,B018,02820,02072,Berrieux,02,,,020720000A1316,,,,,,,,,,,,,0,,,,,J,jardins,,,26,3.846413,49.489426
2020-15551,2020-02-27,000001,Vente,8942,,,LES CEBERES,B018,02820,02072,Berrieux,02,,,020720000A1318,,,,,,,,,,,,,0,,,,,J,jardins,,,198,3.8465,49.489191
2020-16146,2020-06-26,000001,Vente,125000,,,LE PARADIS,B059,02820,02072,Berrieux,02,,,020720000A0626,,,,,,,,,,,,,0,,,,,S,sols,,,158,3.847106,49.485908
2020-16146,2020-06-26,000001,Vente,125000,,,LE PARADIS,B059,02820,02072,Berrieux,02,,,020720000A0626,,,,,,,,,,,,,0,,,,,J,jardins,,,828,3.847106,49.485908
2020-16146,2020-06-26,000001,Vente,125000,,,LE PARADIS,B059,02820,02072,Berrieux,02,,,020720000A1210,,,,,,,,,,,,,0,,,,,S,sols,,,95,3.847319,49.485562
2020-16146,2020-06-26,000001,Vente,125000,,,LE PARADIS,B059,02820,02072,Berrieux,02,,,020720000A1213,,,,,,,,,,,,,0,,,,,J,jardins,,,576,3.847079,49.485659
2020-16146,2020-06-26,000001,Vente,125000,5,,RUE PRINCIPALE,0028,02820,02072,Berrieux,02,,,020720000A1214,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,363,3.847297,49.485824
2020-17154,2020-09-23,000001,Vente,125000,29,,RUE PRINCIPALE,0028,02820,02072,Berrieux,02,,,020720000A1305,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,328,3.848695,49.488895
