siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210801510,00012,21080151000012,O,1983-03-01,02,2018,,2020-08-25T10:15:39,true,3,,,,PL,DU GENERAL DE GAULLE,08170,FEPIN,,,08166,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.72766,50.018793,0.9,street,Place du General de Gaulle 08170 Fépin,08166_0030,G,PLACE DU GENERAL DE GAULLE,
210801510,00038,21080151000038,O,1996-05-01,NN,,,2021-09-06T13:01:56,false,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,08170,FEPIN,,,08166,,,,,,,,,,,,,,,,,,,2021-09-06,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.72766,50.018793,0.9,street,Place du General de Gaulle 08170 Fépin,08166_0030,G,PLACE DU GENERAL DE GAULLE,
260801477,00019,26080147700019,O,1983-03-01,NN,,,2010-06-26T03:03:46,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,08170,FEPIN,,,08166,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.72766,50.018793,0.9,street,Place du General de Gaulle 08170 Fépin,08166_0030,G,PLACE DU GENERAL DE GAULLE,
260804679,00017,26080467900017,O,1983-03-01,NN,,,2010-06-26T03:03:55,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,08170,FEPIN,,,08166,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.72766,50.018793,0.9,street,Place du General de Gaulle 08170 Fépin,08166_0030,G,PLACE DU GENERAL DE GAULLE,
270800675,00018,27080067500018,O,,,,,,true,1,,,,,,08170,FEPIN,,,08166,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
302752670,00018,30275267000018,O,,NN,,,,true,1,,,,RTE,NATIONALE,08170,FEPIN,,,08166,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
305366452,00012,30536645200012,O,1976-01-01,NN,,,,true,4,,,,RTE,NATIONALE,08170,FEPIN,,,08166,,,,,,,,,,,,,,,,,,,1999-02-25,F,,,,,55.3A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
306400649,00019,30640064900019,O,,,,,,true,1,,,,RUE,DU MESNIL,08170,FEPIN,,,08166,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,4.72466,50.020023,0.94,street,Rue du Mesnil 08170 Fépin,08166_0044,G,RUE DU MESNIL,
311111116,00019,31111111600019,O,,NN,,,,true,1,,,,,,08170,FEPIN,,,08166,,,,,,,,,,,,,,,,,,,1985-07-15,F,,,,,69.12,NAP,N,,,0,,,,,,
312734643,00033,31273464300033,O,,NN,,,,true,1,,,,RUE,DU MENIL,08170,FEPIN,,,08166,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,52.6D,NAF1993,N,4.72466,50.020023,0.8,street,Rue du Mesnil 08170 Fépin,08166_0044,G,RUE DU MESNIL,
321228538,00013,32122853800013,O,,,,,,true,1,,,,RUE,DES ECOLES,08170,FEPIN,,,08166,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,4.727936,50.019063,0.94,street,Rue des Ecoles 08170 Fépin,08166_0010,G,RUE DES ECOLES,
329717698,00016,32971769800016,O,,NN,,,,true,1,,1,,RUE,DES PALISSADES,08170,FEPIN,,,08166,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,02.0B,NAF1993,N,4.72969,50.020794,0.65,housenumber,1 Lotissement les Palissades 08170 Fépin,08166_a045_00001,G,1 LOTISSEMENT LES PALISSADES,
344452917,00018,34445291700018,O,,NN,,,,true,1,,,,RUE,GALLIENI,08170,FEPIN,,,08166,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,02.20,NAP,N,4.731005,50.020508,0.94,street,Rue Galliéni 08170 Fépin,08166_0026,G,RUE GALLIENI,
348127036,00013,34812703600013,O,1988-10-03,,,,,false,3,,,,RUE,DU MESNIL,08170,FEPIN,,,08166,,,,,,,,,,,,,,,,,,,1992-03-15,F,ETS BOURGEOIS B.,,,,28.5D,NAF1993,N,4.72466,50.020023,0.94,street,Rue du Mesnil 08170 Fépin,08166_0044,G,RUE DU MESNIL,
390684496,00024,39068449600024,O,,,,,,true,1,,,,RUE,DU MESNIL,08170,FEPIN,,,08166,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2J,NAF1993,N,4.72466,50.020023,0.94,street,Rue du Mesnil 08170 Fépin,08166_0044,G,RUE DU MESNIL,
400494241,00021,40049424100021,O,2009-01-23,,,,2016-04-20T03:48:13,true,2,,4,,RUE,LAFAYETTE,08170,FEPIN,,,08166,,,,,,,,,,,,,,,,,,,2016-03-18,F,,,,,47.30Z,NAFRev2,N,4.729508,50.019554,0.83,housenumber,4 Rue la Fayette 08170 Fépin,08166_yfq56z_00004,G,4 RUE LA FAYETTE,
402456370,00012,40245637000012,O,1995-10-02,NN,,,,false,4,,,,RUE,DES TILLEULS,08170,FEPIN,,,08166,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,4.727936,50.019063,0.47,street,Rue des Ecoles 08170 Fépin,08166_0010,G,RUE DES ECOLES,
412120040,00024,41212004000024,O,2010-07-10,,,,2012-11-09T01:06:56,true,2,,12,,PL,DU GENERAL DE GAULLE,08170,FEPIN,,,08166,,,,,,,,,,,,,,,,,,,2010-11-02,F,,,,,82.19Z,NAFRev2,N,4.728089,50.018922,0.9,housenumber,12 Place du General de Gaulle 08170 Fépin,08166_0030_00012,G,12 PLACE DU GENERAL DE GAULLE,
419289681,00019,41928968100019,O,1998-07-03,NN,,,2014-07-08T01:53:25,true,4,,,,RTE,NATIONALE,08170,FEPIN,,,08166,,,,,,,,,,,,,,,,,,,2012-11-19,F,,,,,96.09Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
453563587,00014,45356358700014,O,2004-05-11,NN,,,2009-06-27T11:23:07,false,5,,6,,RUE,MITTERRAND,08170,FEPIN,,,08166,,,,,,,,,,,,,,,,,,,2007-10-17,F,,,,,45.2V,NAFRev1,O,4.725828,50.018054,0.88,housenumber,6 Rue Francois Mitterrand 08170 Fépin,08166_0022_00006,G,6 RUE FRANCOIS MITTERRAND,
453563587,00022,45356358700022,O,2007-10-17,NN,,,2014-07-08T02:50:55,false,3,,2,,RUE,VICTOR HUGO,08170,FEPIN,,,08166,,,,,,,,,,,,,,,,,,,2013-07-24,F,,,,,43.99C,NAFRev2,O,4.728793,50.020698,0.94,housenumber,2 Rue Victor Hugo 08170 Fépin,08166_0080_00002,G,2 RUE VICTOR HUGO,
453605917,00013,45360591700013,O,2004-05-10,NN,,,2008-08-28T05:02:06,true,3,,4,,RUE,LAFAYETTE,08170,FEPIN,,,08166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.729508,50.019554,0.83,housenumber,4 Rue la Fayette 08170 Fépin,08166_yfq56z_00004,G,4 RUE LA FAYETTE,
454079526,00017,45407952600017,O,2004-07-02,,,,2020-12-10T15:02:40,true,4,,5,,RUE,FRANCOIS MITTERAND,08170,FEPIN,,,08166,,,,,,,,,,,,,,,,,,,2020-12-09,A,,,,,56.10C,NAFRev2,N,4.725843,50.017602,0.91,housenumber,5 Rue Francois Mitterrand 08170 Fépin,08166_0022_00005,G,5 RUE FRANCOIS MITTERRAND,
478851009,00017,47885100900017,O,2004-10-01,NN,,,2008-11-08T02:43:44,true,3,,5,,RUE,DU MESNIL,08170,FEPIN,,,08166,,,,,,,,,,,,,,,,,,,2005-08-29,F,,,,,15.8M,NAFRev1,N,4.725685,50.019693,0.94,housenumber,5 Rue du Mesnil 08170 Fépin,08166_0044_00005,G,5 RUE DU MESNIL,
481397289,00010,48139728900010,O,1979-01-19,NN,,,2008-01-05T00:27:35,true,3,CHEZ MME VALERIE CAILLET,5,,RUE,DES ECOLES,08170,FEPIN,,,08166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.727473,50.019255,0.94,housenumber,5 Rue des Ecoles 08170 Fépin,08166_0010_00005,G,5 RUE DES ECOLES,
487835308,00049,48783530800049,O,2017-04-24,,,,2018-03-07T08:36:58,true,2,,5,,RUE,DES ECOLES,08170,FEPIN,,,08166,,,,,,,,,,,,,,,,,,,2017-08-08,F,,,,,86.90E,NAFRev2,N,4.727473,50.019255,0.94,housenumber,5 Rue des Ecoles 08170 Fépin,08166_0010_00005,G,5 RUE DES ECOLES,
498067552,00014,49806755200014,O,2007-05-10,,,,2008-01-05T00:46:41,true,2,,4,,RUE,GALIENI,08170,FEPIN,,,08166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.730862,50.019831,0.88,housenumber,4 Rue Galliéni 08170 Fépin,08166_0026_00004,G,4 RUE GALLIENI,
511864738,00014,51186473800014,O,2009-04-15,,,,2018-11-13T04:21:06,true,4,,12,,RUE,DU MESNIL,08170,FEPIN,,,08166,,,,,,,,,,,,,,,,,,,2018-11-12,F,,,,,47.89Z,NAFRev2,N,4.725091,50.019634,0.94,housenumber,12 Rue du Mesnil 08170 Fépin,08166_0044_00012,G,12 RUE DU MESNIL,
513952531,00012,51395253100012,O,2009-08-03,NN,,,2013-08-26T08:14:49,false,4,,1,,LOT,DES PALISSADES,08170,FEPIN,,,08166,,,,,,,,,,,,,,,,,,,2013-03-04,F,,,,,43.22B,NAFRev2,N,4.72969,50.020794,0.79,housenumber,1 Lotissement les Palissades 08170 Fépin,08166_a045_00001,G,1 LOTISSEMENT LES PALISSADES,
514674464,00011,51467446400011,O,2009-09-01,,,,2014-11-25T08:40:17,true,2,,3,,RUE,FRANCOIS MITTERRAND,08170,FEPIN,,,08166,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.39Z,NAFRev2,N,4.725247,50.01648,0.94,housenumber,3 Rue Francois Mitterrand 08170 Fépin,08166_0022_00003,G,3 RUE FRANCOIS MITTERRAND,
520212952,00011,52021295200011,O,2010-02-15,,,,2012-11-10T01:47:09,false,2,,98,,RUE,SAINT LOUIS,08170,FEPIN,,,08166,,,,,,,,,,,,,,,,,,,2010-05-10,F,,,,,43.99C,NAFRev2,N,4.726122,50.01891,0.32,street,Rue Francois Mitterrand 08170 Fépin,08166_0022,G,RUE FRANCOIS MITTERRAND,
552049447,13280,55204944713280,O,1986-06-23,,,,,false,3,,,,LD,EMPRISE SNCF,08170,FEPIN,,,08166,,,,,,,,,,,,,,,,,,,1992-05-01,F,REIMS     SECTION DE CHARLEVILLE 1,,,,60.1Z,NAF1993,N,,,0,,,,,,
780259883,00012,78025988300012,O,,,,,,true,1,,,,RUE,DES ECOLES,08170,FEPIN,,,08166,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,4.727936,50.019063,0.94,street,Rue des Ecoles 08170 Fépin,08166_0010,G,RUE DES ECOLES,
794753053,00014,79475305300014,O,2013-07-12,,,,2016-05-20T09:37:02,false,2,,2,,RUE,GALLIENI,08170,FEPIN,,,08166,,,,,,,,,,,,,,,,,,,2016-04-26,F,,,,,46.49Z,NAFRev2,N,4.730677,50.019403,0.94,housenumber,2 Rue Galliéni 08170 Fépin,08166_0026_00002,G,2 RUE GALLIENI,
795169952,00012,79516995200012,O,2013-09-05,,,,2021-02-23T16:24:40,true,5,,8,,RUE,FRANCOIS MITTERRAND,08170,FEPIN,,,08166,,,,,,,,,,,,,,,,,,,2019-02-02,A,,,,PASSION ET NATURE,81.30Z,NAFRev2,N,4.725974,50.018452,0.94,housenumber,8 Rue Francois Mitterrand 08170 Fépin,08166_0022_00008,G,8 RUE FRANCOIS MITTERRAND,
799145602,00022,79914560200022,O,2016-06-01,,,,2021-02-23T16:28:03,true,1,,2,,RUE,GALLIENI,08170,FEPIN,,,08166,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,47.59A,NAFRev2,N,4.730677,50.019403,0.94,housenumber,2 Rue Galliéni 08170 Fépin,08166_0026_00002,G,2 RUE GALLIENI,
801214396,00013,80121439600013,O,2014-04-22,,,,2014-07-10T03:01:46,true,1,,3,,, LOT LES PALISSADES,08170,FEPIN,,,08166,,,,,,,,,,,,,,,,,,,2014-04-22,A,,,,LA CROUSTILLANTE,56.10C,NAFRev2,N,4.729726,50.020969,0.88,housenumber,3 Lotissement les Palissades 08170 Fépin,08166_a045_00003,G,3 LOTISSEMENT LES PALISSADES,
811077726,00016,81107772600016,O,2015-02-24,,,,2018-04-20T10:00:32,true,1,,8,,RUE,F MITTERRAND,08170,FEPIN,,,08166,,,,,,,,,,,,,,,,,,,2015-02-24,A,,,,,68.20B,NAFRev2,N,4.725974,50.018452,0.84,housenumber,8 Rue Francois Mitterrand 08170 Fépin,08166_0022_00008,G,8 RUE FRANCOIS MITTERRAND,
819748096,00016,81974809600016,O,2016-05-01,,,,2017-06-11T03:35:20,true,2,,2,,RUE,WILSON,08170,FEPIN,,,08166,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,LA PETITE GRAINE,47.76Z,NAFRev2,N,4.729496,50.018614,0.94,housenumber,2 Rue Wilson 08170 Fépin,08166_0090_00002,G,2 RUE WILSON,
819928482,00028,81992848200028,O,2018-06-08,,,,2021-02-23T17:38:40,true,1,,21,B,RUE,FRANCOIS MITTERAND,08170,FEPIN,,,08166,,,,,,,,,,,,,,,,,,,2018-06-08,A,,,,,47.99A,NAFRev2,N,4.726533,50.019845,0.91,housenumber,21b Rue Francois Mitterrand 08170 Fépin,08166_0022_00021_b,G,21B RUE FRANCOIS MITTERRAND,
823003256,00018,82300325600018,O,2016-09-22,NN,,,2019-06-24T14:06:57,true,3,,,,RUE,DU SOUVENIR FRANCAIS,08170,FEPIN,,,08166,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,70.22Z,NAFRev2,N,4.729113,50.020823,0.93,street,Rue du Souvenir Francais 08170 Fépin,08166_dbhxgm,G,RUE DU SOUVENIR FRANCAIS,
830289401,00010,83028940100010,O,2017-05-22,,,2511ZZ,2021-09-28T08:38:03,true,2,,2,,RUE,DES ECOLES,08170,FEPIN,,,08166,,,,,,,,,,,,,,,,,,,2019-05-06,A,,,,,33.20A,NAFRev2,O,4.727115,50.019206,0.94,housenumber,2 Rue des Ecoles 08170 Fépin,08166_0010_00002,G,2 RUE DES ECOLES,
843481524,00018,84348152400018,O,2018-07-09,01,2018,4334ZB,2020-12-21T19:33:06,false,3,,4,,RUE,PASTEUR,08170,FEPIN,,,08166,,,,,,,,,,,,,,,,,,,2020-10-05,F,,,,,43.34Z,NAFRev2,O,4.726984,50.018334,0.94,housenumber,4 Rue Pasteur 08170 Fépin,08166_0060_00004,G,4 RUE PASTEUR,
893586065,00011,89358606500011,O,2021-01-01,,,,2021-02-08T19:46:35,true,1,,20,,RUE,GALLIENI,08170,FEPIN,,,08166,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.45Z,NAFRev2,N,4.731155,50.020411,0.94,housenumber,20 Rue Galliéni 08170 Fépin,08166_0026_00020,G,20 RUE GALLIENI,
