siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215600560,00019,21560056000019,O,1983-03-01,01,2019,,2021-10-27T08:08:58,true,3,,,,PL,MARCADE,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.410198,48.077848,0.76,street,Place Rene Marcade 56490 Évriguet,56056_dc1ayc,G,PLACE RENE MARCADE,
265602714,00015,26560271400015,O,1985-11-19,NN,,,2016-11-20T14:03:05,true,5,MAIRIE,,,PL,MARCADE,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-2.410198,48.077848,0.76,street,Place Rene Marcade 56490 Évriguet,56056_dc1ayc,G,PLACE RENE MARCADE,
295600712,00018,29560071200018,O,1983-08-10,NN,,,2013-06-14T11:03:36,true,5,MAIRIE,,,PL,MARCADE,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,2013-06-03,F,,,,,42.99Z,NAFRev2,O,-2.410198,48.077848,0.76,street,Place Rene Marcade 56490 Évriguet,56056_dc1ayc,G,PLACE RENE MARCADE,
306911652,00015,30691165200015,O,1964-01-01,,,,2008-11-07T00:22:34,true,4,,,,,LA VILLE GEFFRAY,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,45.2V,NAFRev1,N,-2.395003,48.082696,0.94,street,La Ville Geffray 56490 Évriguet,56056_B189,G,LA VILLE GEFFRAY,
313395097,00014,31339509700014,O,,NN,,,,true,1,,,,,,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
313653321,00064,31365332100064,O,2000-09-15,NN,,,,true,1,,,,,BOURG,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,N,-2.409997,48.079141,0.9,street,Rue des Champs du Bourg 56490 Évriguet,56056_0022,G,RUE DES CHAMPS DU BOURG,
321198129,00017,32119812900017,O,,NN,,,,true,1,,,,LD,BOURG,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,-2.409997,48.079141,0.9,street,Rue des Champs du Bourg 56490 Évriguet,56056_0022,G,RUE DES CHAMPS DU BOURG,
326520772,00012,32652077200012,O,1983-01-01,12,2020,,2022-08-29T09:19:21,true,5,,,,RTE,DE BRIGNAC,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,16.24Z,NAFRev2,N,-2.413845,48.08049,0.39,street,Rue de la Fontaine Es Bret 56490 Évriguet,56056_0025,G,RUE DE LA FONTAINE ES BRET,
330038746,00013,33003874600013,O,1984-06-01,NN,,,2020-02-27T11:28:28,true,4,,,,,VILLE GEFFRAY,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,-2.395003,48.082696,0.93,street,La Ville Geffray 56490 Évriguet,56056_B189,G,LA VILLE GEFFRAY,
331449777,00019,33144977700019,O,,NN,,,,true,1,,,,,BOURG,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,-2.409997,48.079141,0.9,street,Rue des Champs du Bourg 56490 Évriguet,56056_0022,G,RUE DES CHAMPS DU BOURG,
331766980,00022,33176698000022,O,1999-02-13,,,,,true,1,,,,,LA LANDELLE,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,1999-02-13,F,,,,,02.0B,NAF1993,N,-2.404749,48.081133,0.93,street,La Landelle 56490 Évriguet,56056_t9345t,G,LA LANDELLE,
331990168,00014,33199016800014,O,1985-03-04,NN,,,2007-12-04T09:19:11,false,5,,,,,BOURG,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.4B,NAFRev1,O,-2.409997,48.079141,0.9,street,Rue des Champs du Bourg 56490 Évriguet,56056_0022,G,RUE DES CHAMPS DU BOURG,
331990168,00022,33199016800022,O,2004-12-31,,,,2006-10-27T02:16:41,false,2,,,,,BOURG,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,-2.409997,48.079141,0.9,street,Rue des Champs du Bourg 56490 Évriguet,56056_0022,G,RUE DES CHAMPS DU BOURG,
337851091,00013,33785109100013,O,,,,,,true,1,,,,LD,BOURG,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,1990-02-23,F,,,,,38.40,NAP,N,-2.409997,48.079141,0.9,street,Rue des Champs du Bourg 56490 Évriguet,56056_0022,G,RUE DES CHAMPS DU BOURG,
339162414,00017,33916241400017,O,1986-10-21,,,,,true,1,,,,LD,LA VILLE GEFFRAY,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-2.395003,48.082696,0.94,street,La Ville Geffray 56490 Évriguet,56056_B189,G,LA VILLE GEFFRAY,
350439279,00018,35043927900018,O,1989-04-15,NN,,,,true,4,,,,,LA VILLE GEFFRAY,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,2001-02-21,F,,,,,02.0B,NAF1993,N,-2.395003,48.082696,0.94,street,La Ville Geffray 56490 Évriguet,56056_B189,G,LA VILLE GEFFRAY,
354067878,00026,35406787800026,O,,NN,,,,true,1,,,,,KER MINY,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,55.40,NAP,N,,,0,,,,,,
380937540,00017,38093754000017,O,,NN,,,,true,1,,,,,LA LANDELLE,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.3Z,NAF1993,N,-2.404749,48.081133,0.93,street,La Landelle 56490 Évriguet,56056_t9345t,G,LA LANDELLE,
383573193,00018,38357319300018,O,1991-09-01,NN,,,2016-01-12T00:14:04,true,4,,,,,KERMINY,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-2.396561,48.092618,0.94,street,Kerminy 56490 Évriguet,56056_2jxupb,G,KERMINY,
388991978,00023,38899197800023,O,1998-02-02,,,,,true,3,,,,RTE,DE MAURON,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,-2.404776,48.080281,0.8,street,Route de Mauron 56490 Évriguet,56056_B003,G,ROUTE DE MAURON,
389408907,00027,38940890700027,O,2001-06-02,NN,,,2011-08-25T13:42:42,false,3,,,,,LE BOURG,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,55.4B,NAFRev1,N,-2.409997,48.079141,0.61,street,Rue des Champs du Bourg 56490 Évriguet,56056_0022,G,RUE DES CHAMPS DU BOURG,
391506557,00019,39150655700019,O,1993-02-01,NN,,,2019-07-09T03:37:27,true,4,,20,,,LA VILLE GEFFRAY,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,-2.39865,48.082966,0.94,housenumber,20 La Ville Geffray 56490 Évriguet,56056_b189_00020,G,20 LA VILLE GEFFRAY,
392895520,00014,39289552000014,O,,,,,,true,1,,,,,LA VILLE NIZAN,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.2A,NAF1993,N,-2.401833,48.080303,0.94,street,La Ville Nizan 56490 Évriguet,56056_B193,G,LA VILLE NIZAN,
394062426,00017,39406242600017,O,,NN,,,,true,1,,,,LD,BOURG,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.3A,NAF1993,N,-2.409997,48.079141,0.9,street,Rue des Champs du Bourg 56490 Évriguet,56056_0022,G,RUE DES CHAMPS DU BOURG,
398176842,00019,39817684200019,O,1994-08-25,NN,,,,true,1,,,,,BOURG,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,2000-11-22,F,,,,,45.1A,NAF1993,N,-2.409997,48.079141,0.9,street,Rue des Champs du Bourg 56490 Évriguet,56056_0022,G,RUE DES CHAMPS DU BOURG,
401238779,00011,40123877900011,O,1994-01-01,NN,,,,true,4,,,,,LE BOURG,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-2.409997,48.079141,0.61,street,Rue des Champs du Bourg 56490 Évriguet,56056_0022,G,RUE DES CHAMPS DU BOURG,
404444713,00014,40444471300014,O,1996-04-01,NN,,,,true,1,,,,LD,BOURG,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,1998-09-23,F,,,,,55.3A,NAF1993,N,-2.409997,48.079141,0.9,street,Rue des Champs du Bourg 56490 Évriguet,56056_0022,G,RUE DES CHAMPS DU BOURG,
409641313,00013,40964131300013,O,1981-01-01,NN,,,2008-01-04T21:29:59,true,3,,,,,BOURG,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.409997,48.079141,0.9,street,Rue des Champs du Bourg 56490 Évriguet,56056_0022,G,RUE DES CHAMPS DU BOURG,
409641321,00016,40964132100016,O,1985-12-31,NN,,,2008-01-04T21:29:59,true,4,,,,,BOURG,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.409997,48.079141,0.9,street,Rue des Champs du Bourg 56490 Évriguet,56056_0022,G,RUE DES CHAMPS DU BOURG,
412568370,00016,41256837000016,O,1997-05-01,NN,,,2014-05-28T16:04:07,true,3,,,,,LA VILLE NIZAN,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.401833,48.080303,0.94,street,La Ville Nizan 56490 Évriguet,56056_B193,G,LA VILLE NIZAN,
412899270,00018,41289927000018,O,1996-10-01,NN,,,2015-04-16T10:36:52,true,4,,7,,,LA VILLE MORVAN,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.61Z,NAFRev2,N,-2.403372,48.077851,0.94,housenumber,7 La Ville Morvan 56490 Évriguet,56056_b192_00007,G,7 LA VILLE MORVAN,
412972127,00010,41297212700010,O,1997-06-01,NN,,,2008-04-26T14:03:14,true,4,,,,,KERMINY,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,-2.396561,48.092618,0.94,street,Kerminy 56490 Évriguet,56056_2jxupb,G,KERMINY,
437836430,00029,43783643000029,O,2005-07-01,,,,2014-07-08T02:15:39,true,3,,,,RTE,DE BRIGNAC,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,2009-03-12,F,,,,,32.20Z,NAFRev2,N,-2.413845,48.08049,0.39,street,Rue de la Fontaine Es Bret 56490 Évriguet,56056_0025,G,RUE DE LA FONTAINE ES BRET,
441468261,00017,44146826100017,O,2002-03-30,NN,,,2008-01-04T21:20:29,true,3,CHEZ MME BRISORGUEIL G.,,,,LE BOURG,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.409997,48.079141,0.61,street,Rue des Champs du Bourg 56490 Évriguet,56056_0022,G,RUE DES CHAMPS DU BOURG,
444364442,00012,44436444200012,O,2002-12-01,NN,,,2008-11-08T02:20:20,false,3,,,,,BOURG,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,36.1G,NAFRev1,O,-2.409997,48.079141,0.9,street,Rue des Champs du Bourg 56490 Évriguet,56056_0022,G,RUE DES CHAMPS DU BOURG,
452113137,00023,45211313700023,O,2008-11-01,NN,,,2012-06-08T13:39:42,false,3,,,,,BOURG,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,2011-04-15,F,LE COLIBRI,,,,56.10A,NAFRev2,O,-2.409997,48.079141,0.9,street,Rue des Champs du Bourg 56490 Évriguet,56056_0022,G,RUE DES CHAMPS DU BOURG,
480021880,00012,48002188000012,O,2004-10-12,NN,,,2008-01-05T21:43:58,true,3,,,,,VILLENEUVE,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.413961,48.085437,0.93,street,La Villeneuve 56490 Évriguet,56056_qqtudp,G,LA VILLENEUVE,
482635182,00025,48263518200025,O,2017-09-18,01,2020,,2022-08-29T09:16:10,true,1,,3,,RUE,DU LEVERIN,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,2017-09-18,A,L'ESCALE,,,,56.10A,NAFRev2,N,-2.411835,48.07845,0.94,housenumber,3 Rue du Léverin 56490 Évriguet,56056_0034_00003,G,3 RUE DU LEVERIN,
489621888,00010,48962188800010,O,2006-05-01,,,,2015-08-30T03:45:29,true,4,,,,,LE BOURG,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,2015-04-28,F,,,,,96.09Z,NAFRev2,N,-2.409997,48.079141,0.61,street,Rue des Champs du Bourg 56490 Évriguet,56056_0022,G,RUE DES CHAMPS DU BOURG,
489715631,00011,48971563100011,O,2006-03-01,NN,,,2014-06-14T04:54:06,true,3,,,,,LA VILLE MORVAN,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,2012-08-15,F,,,,,01.50Z,NAFRev2,N,-2.403926,48.079017,0.94,street,La Ville Morvan 56490 Évriguet,56056_B192,G,LA VILLE MORVAN,
502643026,00029,50264302600029,O,2019-01-29,,,,2021-02-23T14:13:58,true,1,,12,,RUE,DES AUTRAIS,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,2019-01-29,A,,,,,35.11Z,NAFRev2,N,-2.411878,48.079616,0.94,housenumber,12 Rue des Autrais 56490 Évriguet,56056_0001_00012,G,12 RUE DES AUTRAIS,
509377883,00012,50937788300012,O,2009-01-05,NN,,4312BA,2018-09-29T12:19:19,false,2,,,,,LA VILLE NIZAN,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,2016-11-05,F,R.D PAYSAGE,,,,81.30Z,NAFRev2,N,-2.401833,48.080303,0.94,street,La Ville Nizan 56490 Évriguet,56056_B193,G,LA VILLE NIZAN,
509377883,00020,50937788300020,O,2016-11-05,01,2020,4312BA,2022-08-29T09:12:26,true,1,,22,,RUE,DES AUTRAIS,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,2016-11-05,A,,,,R.D PAYSAGE,81.30Z,NAFRev2,O,-2.412944,48.081285,0.94,housenumber,22 Rue des Autrais 56490 Évriguet,56056_0001_00022,G,22 RUE DES AUTRAIS,
512445958,00022,51244595800022,O,2022-02-15,,,,2022-03-18T15:31:25,true,1,,2,,RUE,DES VILLES,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,2022-02-15,A,,,,ZENROZ,56.21Z,NAFRev2,N,-2.41102,48.078274,0.94,housenumber,2 Rue des Villes 56490 Évriguet,56056_0080_00002,G,2 RUE DES VILLES,
534642590,00028,53464259000028,O,2020-10-26,,,,2021-02-23T15:56:21,true,1,,2,,RUE,DE PONTUAN,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,,01.49Z,NAFRev2,N,-2.411253,48.078209,0.94,housenumber,2 Rue de Pontuan 56490 Évriguet,56056_0070_00002,G,2 RUE DE PONTUAN,
538697426,00012,53869742600012,O,2012-01-02,,,4321AB,2016-11-16T05:33:06,false,2,,8,,RUE,LA VILLE GEFFRAY,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,2017-01-01,F,DYNAMO,,,DYNAMO,43.21A,NAFRev2,N,-2.39471,48.081982,0.76,housenumber,8 La Ville Geffray 56490 Évriguet,56056_b189_00008,G,8 LA VILLE GEFFRAY,
539062612,00012,53906261200012,O,2012-01-02,NN,,,2015-11-05T08:30:03,true,2,,3,,RUE,DU LEVERIN,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,2015-09-23,A,L'ESCALE,,,,56.10A,NAFRev2,N,-2.411835,48.07845,0.94,housenumber,3 Rue du Léverin 56490 Évriguet,56056_0034_00003,G,3 RUE DU LEVERIN,
539339937,00010,53933993700010,O,2012-01-15,,,,2015-09-20T03:25:14,true,2,,22,,RUE,DES AUTRAIS,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,96.09Z,NAFRev2,N,-2.412944,48.081285,0.94,housenumber,22 Rue des Autrais 56490 Évriguet,56056_0001_00022,G,22 RUE DES AUTRAIS,
750512469,00016,75051246900016,O,2012-02-15,01,2020,,2022-08-29T09:40:56,true,2,,7,,,LA VILLE MORVAN,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-2.403372,48.077851,0.94,housenumber,7 La Ville Morvan 56490 Évriguet,56056_b192_00007,G,7 LA VILLE MORVAN,
751550294,00019,75155029400019,O,2012-04-06,,,,2013-11-25T19:28:21,true,2,,,,,12 CHAMPS DU BOURG,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,2013-06-25,F,,,,,62.01Z,NAFRev2,N,-2.410419,48.079348,0.88,housenumber,12 Rue des Champs du Bourg 56490 Évriguet,56056_0022_00012,G,12 RUE DES CHAMPS DU BOURG,
777812124,00017,77781212400017,O,,,,,,true,1,,,,,LA VILLE GEFFRAY,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-2.395003,48.082696,0.94,street,La Ville Geffray 56490 Évriguet,56056_B189,G,LA VILLE GEFFRAY,
777812140,00013,77781214000013,O,,,,,,true,1,,,,,BOURG,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,1991-10-04,F,,,,,55.60,NAP,N,-2.409997,48.079141,0.9,street,Rue des Champs du Bourg 56490 Évriguet,56056_0022,G,RUE DES CHAMPS DU BOURG,
777812157,00017,77781215700017,O,,NN,,,,true,1,,,,,VILLE NIZAN,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,-2.401833,48.080303,0.93,street,La Ville Nizan 56490 Évriguet,56056_B193,G,LA VILLE NIZAN,
777812165,00010,77781216500010,O,,NN,,,,true,1,,,,,BOURG,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4L,NAF1993,O,-2.409997,48.079141,0.9,street,Rue des Champs du Bourg 56490 Évriguet,56056_0022,G,RUE DES CHAMPS DU BOURG,
777812173,00014,77781217300014,O,,,,,,true,1,,,,,BOURG,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,-2.409997,48.079141,0.9,street,Rue des Champs du Bourg 56490 Évriguet,56056_0022,G,RUE DES CHAMPS DU BOURG,
777812181,00017,77781218100017,O,1900-01-01,NN,,,2006-11-25T22:09:38,true,4,,,,,LE BOURG,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,1998-08-20,F,,,,,55.5A,NAF1993,N,-2.409997,48.079141,0.61,street,Rue des Champs du Bourg 56490 Évriguet,56056_0022,G,RUE DES CHAMPS DU BOURG,
788898153,00010,78889815300010,O,2012-10-01,,,,2012-10-23T05:20:03,true,1,,,,,LIEUDIT KERMINY,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,68.20B,NAFRev2,N,-2.396561,48.092618,0.94,street,Kerminy 56490 Évriguet,56056_2jxupb,G,KERMINY,
794756601,00017,79475660100017,O,2013-07-18,,,,2021-02-23T16:23:57,true,1,,,,,KERMINY,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,2013-07-18,A,,,,,70.10Z,NAFRev2,N,-2.396561,48.092618,0.94,street,Kerminy 56490 Évriguet,56056_2jxupb,G,KERMINY,
803885623,00030,80388562300030,O,2019-12-06,,,,2020-05-19T17:48:48,true,1,BATIMENT 1 LOGEMENT 1,24,,RUE,DES AUTRAIS,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,2019-12-06,A,,,,,02.40Z,NAFRev2,N,-2.412986,48.082092,0.94,housenumber,24 Rue des Autrais 56490 Évriguet,56056_0001_00024,G,24 RUE DES AUTRAIS,
811806355,00012,81180635500012,O,2015-05-29,,,,2016-07-12T04:23:56,true,2,CHEZ MADAME JULIE GARREAU,24,,RUE,AUTRAIS,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,45.11Z,NAFRev2,N,-2.412986,48.082092,0.87,housenumber,24 Rue des Autrais 56490 Évriguet,56056_0001_00024,G,24 RUE DES AUTRAIS,
834571937,00012,83457193700012,O,2017-12-11,,,,2018-01-13T08:35:48,true,1,,7,,,LA VILLE MORVAN,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,2017-12-11,A,,,,,68.20B,NAFRev2,N,-2.403372,48.077851,0.94,housenumber,7 La Ville Morvan 56490 Évriguet,56056_b192_00007,G,7 LA VILLE MORVAN,
841909765,00015,84190976500015,O,2018-07-31,,,,2020-09-18T03:59:29,true,2,,7,,RUE,DE PONTUAN,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,96.09Z,NAFRev2,N,-2.410885,48.077321,0.94,housenumber,7 Rue de Pontuan 56490 Évriguet,56056_0070_00007,G,7 RUE DE PONTUAN,
842110603,00011,84211060300011,O,2018-07-31,,,,2020-09-18T03:59:29,true,2,,7,,RUE,DE PONTUAN,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,55.10Z,NAFRev2,N,-2.410885,48.077321,0.94,housenumber,7 Rue de Pontuan 56490 Évriguet,56056_0070_00007,G,7 RUE DE PONTUAN,
844569228,00019,84456922800019,O,2018-07-13,,,,2019-09-05T08:38:28,true,2,,6,,RUE,DES CHAMPS DU BOURG,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,2019-09-03,F,,,,,47.99A,NAFRev2,N,-2.409973,48.079374,0.94,housenumber,6 Rue des Champs du Bourg 56490 Évriguet,56056_0022_00006,G,6 RUE DES CHAMPS DU BOURG,
844986802,00016,84498680200016,O,2019-01-01,,,,2019-01-04T04:39:18,true,1,,18,,,LA VILLE GEFFRAY,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,-2.395931,48.083492,0.94,housenumber,18 La Ville Geffray 56490 Évriguet,56056_b189_00018,G,18 LA VILLE GEFFRAY,
847549870,00016,84754987000016,O,2019-02-20,,,5610CR,2019-01-22T19:34:49,true,1,,6,,,LA VILLE GEFFRAY,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,2019-02-20,A,CROCCRAQ ET CREPES,,,CROCCRAQ ET CREPES,56.10C,NAFRev2,N,-2.395206,48.081596,0.94,housenumber,6 La Ville Geffray 56490 Évriguet,56056_b189_00006,G,6 LA VILLE GEFFRAY,
875973133,00015,87597313300015,O,,,,,,true,1,,,,,BOURG,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-2.409997,48.079141,0.9,street,Rue des Champs du Bourg 56490 Évriguet,56056_0022,G,RUE DES CHAMPS DU BOURG,
876001181,00018,87600118100018,O,,,,,,true,1,,,,,BOURG,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-2.409997,48.079141,0.9,street,Rue des Champs du Bourg 56490 Évriguet,56056_0022,G,RUE DES CHAMPS DU BOURG,
876078577,00015,87607857700015,O,,,,,,true,1,,,,,BOURG,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.409997,48.079141,0.9,street,Rue des Champs du Bourg 56490 Évriguet,56056_0022,G,RUE DES CHAMPS DU BOURG,
876870593,00012,87687059300012,O,,NN,,,,true,1,,,,,VILL GEFFRAY,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-2.395003,48.082696,0.8,street,La Ville Geffray 56490 Évriguet,56056_B189,G,LA VILLE GEFFRAY,
877170183,00017,87717018300017,O,,,,,,true,1,,,,,BOURG,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.409997,48.079141,0.9,street,Rue des Champs du Bourg 56490 Évriguet,56056_0022,G,RUE DES CHAMPS DU BOURG,
877270579,00015,87727057900015,O,,NN,,,,true,1,,,,,BOURG,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.2E,NAF1993,N,-2.409997,48.079141,0.9,street,Rue des Champs du Bourg 56490 Évriguet,56056_0022,G,RUE DES CHAMPS DU BOURG,
904056629,00010,90405662900010,O,2021-08-19,,,,2021-10-12T07:48:39,true,1,,2,,RUE,DES VILLES,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,2021-08-19,A,,,,,90.01Z,NAFRev2,N,-2.41102,48.078274,0.94,housenumber,2 Rue des Villes 56490 Évriguet,56056_0080_00002,G,2 RUE DES VILLES,
912259322,00010,91225932200010,O,2022-03-15,,,3299ZA,2022-04-08T19:35:17,true,1,,5,,RUE,DES AUTRAIS,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,,32.99Z,NAFRev2,N,-2.411705,48.079047,0.94,housenumber,5 Rue des Autrais 56490 Évriguet,56056_0001_00005,G,5 RUE DES AUTRAIS,
912259942,00015,91225994200015,O,2022-03-15,,,3312ZB,2022-04-11T11:38:32,true,1,,5,,RUE,DES AUTRAIS,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,,46.63Z,NAFRev2,N,-2.411705,48.079047,0.94,housenumber,5 Rue des Autrais 56490 Évriguet,56056_0001_00005,G,5 RUE DES AUTRAIS,
914334180,00017,91433418000017,O,2022-06-01,,,8121ZZ,2022-06-09T11:00:42,true,1,,2,,,VILLENEUVE,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,81.21Z,NAFRev2,N,-2.413758,48.08489,0.86,housenumber,2 La Villeneuve 56490 Évriguet,56056_qqtudp_00002,G,2 LA VILLENEUVE,
919860387,00019,91986038700019,O,2022-06-29,,,,2022-10-01T03:37:57,true,1,,3,,RUE,DU LEVERIN,56490,EVRIGUET,,,56056,,,,,,,,,,,,,,,,,,,2022-06-29,A,,,,,68.20B,NAFRev2,N,-2.411835,48.07845,0.94,housenumber,3 Rue du Léverin 56490 Évriguet,56056_0034_00003,G,3 RUE DU LEVERIN,
