id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-33164,2020-01-08,000001,Vente,79440,7109,,CHANOLLES,B115,04420,04155,Prads-Haute-Bléone,04,,,041550290D0695,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,75,6.420429,44.152741
2020-34360,2020-05-14,000001,Vente,18000,,,LE SERRE,B094,04420,04155,Prads-Haute-Bléone,04,,,041550000B0128,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,660,6.47592,44.238267
2020-34683,2020-06-16,000001,Vente,140000,,,LE VILLAGE,B101,04420,04155,Prads-Haute-Bléone,04,,,041550000F0038,,,,,,,,,,,,,0,,,,,L,landes,,,100,6.441697,44.219699
2020-34683,2020-06-16,000001,Vente,140000,,,LE VILLAGE,B101,04420,04155,Prads-Haute-Bléone,04,,,041550000F0040,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,85,6.441553,44.219754
2020-34683,2020-06-16,000001,Vente,140000,,,LE VILLAGE,B101,04420,04155,Prads-Haute-Bléone,04,,,041550000F0041,,,,,,,,,,,,,0,,,,,T,terres,,,36,6.441454,44.219742
2020-34683,2020-06-16,000001,Vente,140000,,,LE VILLAGE,B101,04420,04155,Prads-Haute-Bléone,04,,,041550000F0042,,,,,,,,,,,,,0,,,,,T,terres,,,66,6.441391,44.219774
2020-34683,2020-06-16,000001,Vente,140000,5045,,LE VILLAGE,B101,04420,04155,Prads-Haute-Bléone,04,,,041550000F0056,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,80,6.441857,44.219781
2020-34683,2020-06-16,000001,Vente,140000,,,LE VILLAGE,B101,04420,04155,Prads-Haute-Bléone,04,,,041550000F0063,,,,,,,,,,,,,0,,,,,S,sols,,,50,6.441984,44.21977
2020-34795,2020-06-19,000001,Vente,15000,,,HAMEAU DE LA FAVIERE,B052,04420,04155,Prads-Haute-Bléone,04,,,041550000B0269,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.468008,44.231868
2020-34828,2020-06-19,000002,Vente,6700,,,HAMEAU DE LA FAVIERE,B052,04420,04155,Prads-Haute-Bléone,04,,,041550000B0558,,,,,,,,,,,,,0,,,,,T,terres,,,210,6.46798,44.231974
2020-34958,2020-06-30,000001,Vente,40000,,,HAMEAU DE LA FAVIERE,B052,04420,04155,Prads-Haute-Bléone,04,,,041550000B0530,,,,,,,,,,,,,0,,,,,L,landes,,,10,6.467542,44.231799
2020-34958,2020-06-30,000001,Vente,40000,7116,,HAMEAU DE LA FAVIERE,B052,04420,04155,Prads-Haute-Bléone,04,,,041550000B0553,,,,,,,,,,,,,0,1,Maison,102,2,S,sols,,,22,6.467414,44.231774
2020-34958,2020-06-30,000001,Vente,40000,,,HAMEAU DE LA FAVIERE,B052,04420,04155,Prads-Haute-Bléone,04,,,041550000B0555,,,,,,,,,,,,,0,,,,,L,landes,,,81,6.467487,44.231814
2020-34958,2020-06-30,000001,Vente,40000,,,HAMEAU DE LA FAVIERE,B052,04420,04155,Prads-Haute-Bléone,04,,,041550000B0556,,,,,,,,,,,,,0,,,,,L,landes,,,11,6.467454,44.231747
2020-35806,2020-09-10,000001,Vente,21500,,,CHAVAILLES,B118,04420,04155,Prads-Haute-Bléone,04,,,041550290B0813,,,,,,,,,,,,,0,,,,,J,jardins,,,60,6.461802,44.164385
2020-35806,2020-09-10,000001,Vente,21500,,,CHAVAILLES,B118,04420,04155,Prads-Haute-Bléone,04,,,041550290B0831,,,,,,,,,,,,,0,,,,,J,jardins,,,115,6.461765,44.16483
2020-35806,2020-09-10,000001,Vente,21500,5018,,CHAVAILLES,B118,04420,04155,Prads-Haute-Bléone,04,,,041550290B1266,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,71,6.462106,44.164881
2020-35997,2020-09-30,000001,Vente,1000,,,LE VILLAGE,B101,04420,04155,Prads-Haute-Bléone,04,,,041550000F0047,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,245,6.442056,44.220604
2020-35997,2020-09-30,000001,Vente,1000,,,LE VILLAGE,B101,04420,04155,Prads-Haute-Bléone,04,,,041550000F0048,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,87,6.441934,44.220385
2020-36046,2020-10-09,000001,Vente,132000,7086,,CHAVAILLES,B118,04420,04155,Prads-Haute-Bléone,04,,,041550290B1248,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,18,6.460721,44.164264
2020-36046,2020-10-09,000001,Vente,132000,7015,,CHAVALET-BAS,B119,04420,04155,Prads-Haute-Bléone,04,,,041550290B1250,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1000,6.460412,44.163842
2020-36424,2020-10-29,000001,Vente,1380,,,POMPE,B168,04420,04155,Prads-Haute-Bléone,04,,,041550290D0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14360,6.402682,44.144801
2020-36750,2020-11-12,000001,Vente,20000,,,CHAVAILLES,B118,04420,04155,Prads-Haute-Bléone,04,,,041550290B0810,,,,,,,,,,,,,0,,,,,J,jardins,,,110,6.461574,44.164384
2020-36750,2020-11-12,000001,Vente,20000,5013,,CHAVAILLES,B118,04420,04155,Prads-Haute-Bléone,04,,,041550290B0821,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,155,6.4616,44.164577
2020-37046,2020-12-11,000001,Vente,17000,,,CHAVAILLES,B118,04420,04155,Prads-Haute-Bléone,04,,,041550290B0795,,,,,,,,,,,,,0,,,,,S,sols,,,34,6.462213,44.16445
