siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007211782,00045,00721178200045,O,,NN,,,,true,1,,13,,IMP,JOLIOT CURIE,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,1990-11-21,F,,,,,55.72,NAP,N,1.515761,50.08681,0.72,housenumber,13 Rue Joliot Curie 80130 Tully,80770_0280_00013,G,13 RUE JOLIOT CURIE,
218007219,00015,21800721900015,O,1983-03-01,03,2020,,2022-08-29T09:09:10,true,4,,,,,,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218007219,00023,21800721900023,O,1983-03-16,NN,,,2008-01-04T18:43:17,false,3,,,,,,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
218007219,00031,21800721900031,O,1983-03-16,NN,,,2008-01-04T18:43:17,false,3,MAIRIE,,,,,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE MUNICIPAL TULLY,,,,90.04Z,NAFRev2,N,1.515526,50.087281,0.39,street,Rue Joliot Curie 80130 Tully,80770_0280,D,RUE JOLIOT CURIE,
218007219,00064,21800721900064,O,1991-09-01,01,2020,,2022-08-29T09:09:10,false,3,,23,,RUE,JEAN CATELAS,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.514579,50.084263,0.95,housenumber,23 Rue Jean Catelas 80130 Tully,80770_0270_00023,G,23 RUE JEAN CATELAS,
268007861,00019,26800786100019,O,1983-03-01,NN,,,2010-06-26T03:16:37,true,3,,,,,,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300237682,00012,30023768200012,O,,,,,,true,1,,31,,RUE,JEAN CATELAS,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,1.513274,50.083495,0.95,housenumber,31 Rue Jean Catelas 80130 Tully,80770_0270_00031,G,31 RUE JEAN CATELAS,
306185281,00020,30618528100020,O,1988-12-06,NN,,,,true,3,,13,,RUE,EMILE QUENOT,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
307918805,00010,30791880500010,O,1900-01-01,NN,,,2013-09-07T14:19:08,true,4,,5,,RUE,CATELAS,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,1.516398,50.084568,0.88,housenumber,5 Rue Jean Catelas 80130 Tully,80770_0270_00005,G,5 RUE JEAN CATELAS,
308162486,00010,30816248600010,O,1976-01-01,NN,,,2008-11-07T00:23:20,true,3,,11,,IMP,CASANOVA,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,28.5A,NAFRev1,N,1.516222,50.088379,0.82,housenumber,11 Impasse Daniele Casanova 80130 Tully,80770_0120_00011,G,11 IMPASSE DANIELE CASANOVA,
309137818,00014,30913781800014,O,,NN,,,,true,1,,3,,RUE,MAURICE THOREZ,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,1989-08-11,F,,,,,55.4A,NAF1993,N,1.516988,50.084802,0.95,housenumber,3 Rue Maurice Thorez 80130 Tully,80770_0360_00003,G,3 RUE MAURICE THOREZ,
310320262,00010,31032026200010,O,,NN,,,,true,1,,10,,IMP,CASANOVA,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,28.5A,NAF1993,N,1.516301,50.088306,0.82,housenumber,10 Impasse Daniele Casanova 80130 Tully,80770_0120_00010,G,10 IMPASSE DANIELE CASANOVA,
310429097,00051,31042909700051,O,2008-01-21,,,,2021-02-23T10:38:42,true,1,,13,,RUE,JEAN CATELAS,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,2008-01-21,A,,,,,47.89Z,NAFRev2,N,1.515656,50.084436,0.95,housenumber,13 Rue Jean Catelas 80130 Tully,80770_0270_00013,G,13 RUE JEAN CATELAS,
314434317,00017,31443431700017,O,1978-01-01,NN,,,2011-04-28T00:14:58,false,3,,,,RUE,ACHILLE PRUVOST,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,O,1.520148,50.085821,0.94,street,Rue Achille Pruvost 80130 Tully,80770_0020,G,RUE ACHILLE PRUVOST,
314641176,00016,31464117600016,O,,,,,,true,1,,11,,RUE,ACHILLE PRUVOST,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.15,NAP,N,1.520428,50.085919,0.94,housenumber,11 Rue Achille Pruvost 80130 Tully,80770_0020_00011,G,11 RUE ACHILLE PRUVOST,
315180158,00018,31518015800018,O,1979-01-01,NN,,,2008-11-07T00:30:34,true,3,,20,,RUE,EDOUARD HERRIOT,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,28.5A,NAFRev1,N,1.511811,50.084151,0.95,housenumber,20 Rue Edouard Herriot 80130 Tully,80770_0160_00020,G,20 RUE EDOUARD HERRIOT,
319535076,00040,31953507600040,O,1990-01-01,NN,,,2011-04-23T05:02:22,true,5,,4,,RUE,MAURICE THOREZ,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,71.11Z,NAFRev2,N,1.518149,50.084652,0.95,housenumber,4 Rue Maurice Thorez 80130 Tully,80770_0360_00004,G,4 RUE MAURICE THOREZ,
319585659,00018,31958565900018,O,,NN,,,,true,1,,34,,RUE,JEAN CATELAS,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,67.08,NAP,N,1.51282,50.083184,0.95,housenumber,34 Rue Jean Catelas 80130 Tully,80770_0270_00034,G,34 RUE JEAN CATELAS,
319994810,00012,31999481000012,O,,,,,,true,1,,17,,,CITE HURTEL,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,1.519792,50.084674,0.95,housenumber,17 Cité Hurtel 80130 Tully,80770_0260_00017,G,17 CITE HURTEL,
323051490,00015,32305149000015,O,1981-10-01,02,2020,2562AZ,2022-08-29T09:17:46,true,4,,15,,RUE,ACHILLE PRUVOT,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62A,NAFRev2,O,1.520798,50.086059,0.86,housenumber,15 Rue Achille Pruvost 80130 Tully,80770_0020_00015,G,15 RUE ACHILLE PRUVOST,
323262923,00010,32326292300010,O,,NN,,,,true,1,,6,,PL,JEAN JAURES,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,1990-03-23,F,,,,,81.21,NAP,N,1.516183,50.085215,0.84,housenumber,6 Place Jean Jaurès 80130 Tully,80770_b006_00006,G,6 PLACE JEAN JAURES,
324960301,00012,32496030100012,O,1982-04-01,,,,,false,4,,17,,RUE,JOLIOT CURIE,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,1.515668,50.08705,0.95,housenumber,17 Rue Joliot Curie 80130 Tully,80770_0280_00017,G,17 RUE JOLIOT CURIE,
324960301,00020,32496030100020,O,1992-03-13,NN,,4332AA,2021-10-27T08:24:19,true,5,,68,,RUE,JEAN CATELAS,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,2018-10-18,A,,,,,43.32A,NAFRev2,N,1.510669,50.082309,0.95,housenumber,68 Rue Jean Catelas 80130 Tully,80770_0270_00068,G,68 RUE JEAN CATELAS,
326530474,00021,32653047400021,O,2004-02-02,NN,,,2006-11-25T10:02:40,true,3,,37,,RUE,JOLIOT CURIE,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.3A,NAFRev1,N,1.514573,50.088136,0.95,housenumber,37 Rue Joliot Curie 80130 Tully,80770_0280_00037,G,37 RUE JOLIOT CURIE,
327760518,00040,32776051800040,O,2000-05-01,NN,,,2021-01-26T09:57:49,true,4,,3,,RUE,MAURICE THOREZ,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.30Z,NAFRev2,N,1.516988,50.084802,0.95,housenumber,3 Rue Maurice Thorez 80130 Tully,80770_0360_00003,G,3 RUE MAURICE THOREZ,
329846380,00015,32984638000015,O,1984-04-01,NN,,,2008-11-07T00:48:06,false,4,,31,,RUE,JOLIOT CURIE,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,2005-12-14,F,,,,,28.5A,NAFRev1,O,1.514956,50.087838,0.95,housenumber,31 Rue Joliot Curie 80130 Tully,80770_0280_00031,G,31 RUE JOLIOT CURIE,
337929392,00021,33792939200021,O,1989-02-02,NN,,,,true,1,,10,,IMP,CASANOVA,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,28.5A,NAF1993,N,1.516301,50.088306,0.82,housenumber,10 Impasse Daniele Casanova 80130 Tully,80770_0120_00010,G,10 IMPASSE DANIELE CASANOVA,
339093007,00013,33909300700013,O,1986-10-01,NN,,,,true,3,,,,PL,JEAN JAURES,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4X,NAF1993,N,1.516183,50.085215,0.82,street,Place Jean Jaurès 80130 Tully,80770_B006,G,PLACE JEAN JAURES,
339246068,00037,33924606800037,O,2020-04-01,,,9602AB,2022-01-14T19:32:06,false,2,,15,,RUE,MAURICE THOREZ,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,2021-10-29,F,,,,HAIR DU TEMPS,96.02A,NAFRev2,N,1.517624,50.085036,0.95,housenumber,15 Rue Maurice Thorez 80130 Tully,80770_0360_00015,G,15 RUE MAURICE THOREZ,
340485986,00012,34048598600012,O,1987-01-01,NN,,,2008-01-04T21:42:37,true,3,,29,,RUE,JEAN CATELAS,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.513488,50.083634,0.95,housenumber,29 Rue Jean Catelas 80130 Tully,80770_0270_00029,G,29 RUE JEAN CATELAS,
342558756,00017,34255875600017,O,,NN,,,,true,1,,17,,RUE,DU BEL AIR,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,24.01,NAP,N,1.513131,50.08628,0.44,housenumber,17 Rue de l’Egalité 80130 Tully,80770_0180_00017,G,17 RUE DE L EGALITE,
342638582,00011,34263858200011,O,1987-10-01,NN,,,2008-11-08T00:16:41,true,3,,,,,,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,1993-07-20,F,,,,,28.5A,NAF1993,N,,,0,,,,,,
343753851,00017,34375385100017,O,1988-01-25,NN,,,2011-06-03T10:05:45,false,3,,2,,RUE,JEAN MOULIN,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,2002-04-26,F,,,,,45.4J,NAF1993,,1.514093,50.08483,0.95,housenumber,2 Rue Jean Moulin 80130 Tully,80770_0277_00002,G,2 RUE JEAN MOULIN,
350137469,00085,35013746900085,O,2015-09-26,NN,,,2021-02-23T11:02:54,true,1,,4,,RUE,MAURICE THOREZ,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,2015-09-26,A,,,,,47.99A,NAFRev2,N,1.518149,50.084652,0.95,housenumber,4 Rue Maurice Thorez 80130 Tully,80770_0360_00004,G,4 RUE MAURICE THOREZ,
351726823,00054,35172682300054,O,2001-10-01,NN,,,,true,1,,36,,RUE,EDOUARD HERRIOT,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,2002-04-18,F,,,,,93.0B,NAF1993,N,1.510961,50.084348,0.95,housenumber,36 Rue Edouard Herriot 80130 Tully,80770_0160_00036,G,36 RUE EDOUARD HERRIOT,
353392970,00011,35339297000011,O,,NN,,,,true,1,,52,,RUE,JOLIOT CURIE,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,24.01,NAP,N,1.514673,50.088165,0.95,housenumber,52 Rue Joliot Curie 80130 Tully,80770_0280_00052,G,52 RUE JOLIOT CURIE,
377638150,00013,37763815000013,O,1990-04-16,NN,,4321AB,2015-03-18T01:04:37,true,5,,,,RUE,DE L'EGALITE,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,O,1.513361,50.086119,0.95,street,Rue de l’Egalité 80130 Tully,80770_0180,G,RUE DE L EGALITE,
378401269,00014,37840126900014,O,1990-05-30,NN,,,2022-04-20T08:40:25,false,4,,,,RUE,JEAN CATELAS,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,68.20B,NAFRev2,N,1.512986,50.083217,0.95,street,Rue Jean Catelas 80130 Tully,80770_0270,G,RUE JEAN CATELAS,
378401269,00022,37840126900022,O,2011-02-02,,,,2022-04-20T08:40:25,true,2,,3,,,IMPASSE CASANOVA,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,68.20B,NAFRev2,N,1.515588,50.087724,0.93,housenumber,3 Impasse Daniele Casanova 80130 Tully,80770_0120_00003,G,3 IMPASSE DANIELE CASANOVA,
378776728,00016,37877672800016,O,,NN,,,,true,1,,8,,RUE,MAURICE THOREZ,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,93.0D,NAF1993,N,1.517684,50.084979,0.95,housenumber,8 Rue Maurice Thorez 80130 Tully,80770_0360_00008,G,8 RUE MAURICE THOREZ,
379743560,00011,37974356000011,O,1990-07-01,00,2020,,2022-08-29T09:06:48,true,6,,,,,MAIRIE,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,88.91A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
380835389,00012,38083538900012,O,1990-11-01,,,,,true,4,,34,,RUE,JEAN CATELAS,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,1994-07-20,F,,,,,55.1A,NAF1993,N,1.51282,50.083184,0.95,housenumber,34 Rue Jean Catelas 80130 Tully,80770_0270_00034,G,34 RUE JEAN CATELAS,
381878123,00037,38187812300037,O,1991-03-26,NN,,,,false,4,,,,,,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,29.1F,NAF1993,O,,,0,,,,,,
382764553,00014,38276455300014,O,1900-01-01,NN,,,2011-04-28T00:49:00,false,3,,6,,PL,JEAN JAURES,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,70.2C,NAF1993,N,1.516183,50.085215,0.84,housenumber,6 Place Jean Jaurès 80130 Tully,80770_b006_00006,G,6 PLACE JEAN JAURES,
388589608,00016,38858960800016,O,1992-10-01,NN,,,,true,3,,2,T,RUE,JEAN CATELAS,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.4J,NAF1993,N,1.514566,50.084381,0.86,housenumber,2ter Rue Jean Catelas 80130 Tully,80770_0270_00002_ter,G,2TER RUE JEAN CATELAS,
388860207,00017,38886020700017,O,,NN,,,,true,1,,11,,RUE,DE L EGALITE,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,O,1.513811,50.085896,0.95,housenumber,11 Rue de l’Egalité 80130 Tully,80770_0180_00011,G,11 RUE DE L EGALITE,
388895328,00010,38889532800010,O,,NN,,,,true,1,,2,T,RUE,JEAN CATELAS,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,1994-02-02,F,,,,,70.2C,NAF1993,N,1.514566,50.084381,0.86,housenumber,2ter Rue Jean Catelas 80130 Tully,80770_0270_00002_ter,G,2TER RUE JEAN CATELAS,
389071986,00027,38907198600027,O,1992-11-30,NN,,,,false,4,,6,,PL,JEAN JAURES,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,2002-06-06,F,,,,,15.8C,NAF1993,O,1.516183,50.085215,0.84,housenumber,6 Place Jean Jaurès 80130 Tully,80770_b006_00006,G,6 PLACE JEAN JAURES,
394099360,00031,39409936000031,O,1994-02-04,NN,,,,false,3,,,,,,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,29.1F,NAF1993,O,,,0,,,,,,
394395958,00033,39439595800033,O,1998-09-01,12,2020,3102ZZ,2022-08-29T09:18:07,false,3,LIEU DIT LE VILLAGE,,,RUE,JOLIOT CURIE,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.14Z,NAFRev2,O,1.515526,50.087281,0.95,street,Rue Joliot Curie 80130 Tully,80770_0280,G,RUE JOLIOT CURIE,
394395958,00066,39439595800066,O,2001-10-01,,,,,false,2,,1,,PL,JEAN JAURES,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,29.1F,NAF1993,N,1.516198,50.08585,0.84,housenumber,1 Place Jean Jaurès 80130 Tully,80770_b006_00001,G,1 PLACE JEAN JAURES,
394934756,00013,39493475600013,O,1994-05-01,NN,,,,true,4,,,,RUE,AMBROISE CROIZAT,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,51.3J,NAF1993,N,1.520812,50.082991,0.95,street,Rue Ambroise Croizat 80130 Tully,80770_0027,G,RUE AMBROISE CROIZAT,
402613640,00018,40261364000018,O,1995-10-02,NN,,,2013-05-18T03:52:22,true,4,,29,,RUE,JEAN CATELAS,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,2011-03-03,F,,,,,01.47Z,NAFRev2,N,1.513488,50.083634,0.95,housenumber,29 Rue Jean Catelas 80130 Tully,80770_0270_00029,G,29 RUE JEAN CATELAS,
404271850,00012,40427185000012,O,1995-11-04,NN,,,2013-05-14T10:32:57,true,4,,5,,RUE,JOLIOT CURIE,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,2012-07-21,F,,,,,68.20B,NAFRev2,N,1.515935,50.086559,0.95,housenumber,5 Rue Joliot Curie 80130 Tully,80770_0280_00005,G,5 RUE JOLIOT CURIE,
408332930,00010,40833293000010,O,1996-07-01,NN,,,2006-12-15T01:02:20,false,4,,3,,RUE,MAURICE THOREZ,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,55.4A,NAF1993,N,1.516988,50.084802,0.95,housenumber,3 Rue Maurice Thorez 80130 Tully,80770_0360_00003,G,3 RUE MAURICE THOREZ,
408636231,00016,40863623100016,O,1996-08-01,NN,,,2008-01-04T21:14:21,true,3,,3,,RUE,CHARLES ACOULON,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.519889,50.085194,0.95,housenumber,3 Rue Charles Acoulon 80130 Tully,80770_0140_00003,G,3 RUE CHARLES ACOULON,
408943991,00013,40894399100013,O,,NN,,,,true,1,,,,,FERME DE NOIRVILLE,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,1997-12-26,F,,,,,01.1A,NAF1993,N,0.245844,49.240087,0.71,poi.3,Manoir de la Sapée (Patrimoine national) Fierville-les-Parcs,https://osm.org/way/331737905,G,,
411873193,00014,41187319300014,O,1997-04-21,NN,,2814ZZ,2017-05-04T06:09:32,false,4,,,,RUE,AMBROISE CROIZAT,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,2015-03-20,F,,,,,28.14Z,NAFRev2,O,1.520812,50.082991,0.95,street,Rue Ambroise Croizat 80130 Tully,80770_0027,G,RUE AMBROISE CROIZAT,
413839929,00028,41383992900028,O,2002-02-22,01,2020,,2022-08-29T09:30:15,true,3,,2,,RUE,ACHILLE PRUVOST,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,1.519864,50.085663,0.94,housenumber,2 Rue Achille Pruvost 80130 Tully,80770_0020_00002,G,2 RUE ACHILLE PRUVOST,
428617047,00017,42861704700017,O,2000-01-10,NN,,,2008-11-08T01:49:40,false,4,,11,,IMP,GABRIEL PERIE,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,1.516722,50.087027,0.8,housenumber,11 Impasse Gabriel Péri 80130 Tully,80770_0250_00011,G,11 IMPASSE GABRIEL PERI,
428956361,00011,42895636100011,O,2000-01-01,02,2020,4120AZ,2022-08-29T09:07:37,true,3,,11,,RUE,DE L EGALITE,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.513811,50.085896,0.95,housenumber,11 Rue de l’Egalité 80130 Tully,80770_0180_00011,G,11 RUE DE L EGALITE,
432737831,00011,43273783100011,O,1976-02-18,,,,2006-11-25T17:04:18,true,1,,5,,RUE,JEAN CATELAS,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,1976-02-18,F,,,,,51.3C,NAF1993,O,1.516398,50.084568,0.95,housenumber,5 Rue Jean Catelas 80130 Tully,80770_0270_00005,G,5 RUE JEAN CATELAS,
434021853,00016,43402185300016,O,2001-01-01,NN,,,2008-11-08T01:59:52,false,4,,31,,RUE,JEAN CATELAS,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,37.1Z,NAF1993,O,1.513274,50.083495,0.95,housenumber,31 Rue Jean Catelas 80130 Tully,80770_0270_00031,G,31 RUE JEAN CATELAS,
439792482,00010,43979248200010,O,2001-11-05,NN,,,2020-02-03T11:37:42,true,3,MR BARBIER,13,,RUE,DE L EGALITE,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.513592,50.086031,0.95,housenumber,13 Rue de l’Egalité 80130 Tully,80770_0180_00013,G,13 RUE DE L EGALITE,
441418688,00012,44141868800012,O,2002-02-20,NN,,,2006-11-25T17:51:01,false,3,,31,,,CURIE,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,2005-12-14,F,,,,,74.1J,NAFRev1,N,1.514956,50.087838,0.83,housenumber,31 Rue Joliot Curie 80130 Tully,80770_0280_00031,G,31 RUE JOLIOT CURIE,
447803388,00019,44780338800019,O,2003-04-02,NN,,,2008-11-08T02:23:58,false,3,,2,,RUE,JEAN MOULIN,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,2004-07-23,F,,,,,45.4J,NAFRev1,O,1.514093,50.08483,0.95,housenumber,2 Rue Jean Moulin 80130 Tully,80770_0277_00002,G,2 RUE JEAN MOULIN,
484265145,00025,48426514500025,O,2006-12-01,02,2020,2561ZB,2022-08-29T09:17:52,true,3,,31,,RUE,JOLIOT CURRY,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,2008-01-14,A,,,,,25.61Z,NAFRev2,O,1.514956,50.087838,0.81,housenumber,31 Rue Joliot Curie 80130 Tully,80770_0280_00031,G,31 RUE JOLIOT CURIE,
487753873,00016,48775387300016,O,2005-12-19,,,,2008-01-05T21:58:53,true,2,,7,,RUE,JEAN CATELAS,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.51615,50.084502,0.95,housenumber,7 Rue Jean Catelas 80130 Tully,80770_0270_00007,G,7 RUE JEAN CATELAS,
491021879,00011,49102187900011,O,2006-02-01,,,,2008-01-05T03:46:48,true,2,,15,,RUE,ACHILLE PRUVOST,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,1.520798,50.086059,0.94,housenumber,15 Rue Achille Pruvost 80130 Tully,80770_0020_00015,G,15 RUE ACHILLE PRUVOST,
494678709,00010,49467870900010,O,2007-03-01,,,,2008-01-05T05:16:48,true,2,,2,,RUE,JEAN CATELAS,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.51506,50.084469,0.95,housenumber,2 Rue Jean Catelas 80130 Tully,80770_0270_00002,G,2 RUE JEAN CATELAS,
495163255,00013,49516325500013,O,2007-04-02,,,,2008-01-05T00:26:50,true,2,,2,,RUE,JEAN CATELAS,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.51506,50.084469,0.95,housenumber,2 Rue Jean Catelas 80130 Tully,80770_0270_00002,G,2 RUE JEAN CATELAS,
497917138,00016,49791713800016,O,2007-05-09,,,,2008-01-05T00:43:15,true,2,,18,,RUE,HURTEL,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.519683,50.084709,0.68,housenumber,18 Cité Hurtel 80130 Tully,80770_0260_00018,G,18 CITE HURTEL,
498720325,00014,49872032500014,O,2007-06-01,,,,2008-01-05T01:01:27,true,2,,4,,RUE,MAURICE THOREZ,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.518149,50.084652,0.95,housenumber,4 Rue Maurice Thorez 80130 Tully,80770_0360_00004,G,4 RUE MAURICE THOREZ,
504870536,00019,50487053600019,O,2008-06-24,,,,2014-07-10T01:22:48,true,2,,1,,RUE,ACHILLE PRUVOST,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,43.21A,NAFRev2,N,1.519465,50.085601,0.94,housenumber,1 Rue Achille Pruvost 80130 Tully,80770_0020_00001,G,1 RUE ACHILLE PRUVOST,
510980261,00018,51098026100018,O,2009-03-09,,,,2012-11-10T00:36:06,false,2,,5,,RUE,JEAN CATELAS,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,96.02A,NAFRev2,N,1.516398,50.084568,0.95,housenumber,5 Rue Jean Catelas 80130 Tully,80770_0270_00005,G,5 RUE JEAN CATELAS,
513591818,00010,51359181800010,O,2009-07-10,,,,2012-11-10T01:03:53,true,2,CARAVANE,,,RUE,DE  NOIRVILLE,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.89Z,NAFRev2,N,1.513361,50.086119,0.41,street,Rue de l’Egalité 80130 Tully,80770_0180,G,RUE DE L EGALITE,
518089404,00017,51808940400017,O,1992-01-17,,,,2009-11-12T14:00:15,true,1,ECOLE,23,,RUE,JEAN CATELAS,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,1992-01-17,A,,,,,93.12Z,NAFRev2,N,1.514579,50.084263,0.95,housenumber,23 Rue Jean Catelas 80130 Tully,80770_0270_00023,G,23 RUE JEAN CATELAS,
519314108,00019,51931410800019,O,2010-02-01,NN,,4520AC,2022-01-03T19:31:58,true,6,,78,,RUE,JEAN CATELAS,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,DEBOSSMAN,45.20A,NAFRev2,N,1.509516,50.08174,0.95,housenumber,78 Rue Jean Catelas 80130 Tully,80770_0270_00078,G,78 RUE JEAN CATELAS,
521479758,00018,52147975800018,O,2010-03-26,,,,2012-04-27T13:41:52,true,2,,18,,,CITE HURTEL,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,68.31Z,NAFRev2,N,1.519683,50.084709,0.95,housenumber,18 Cité Hurtel 80130 Tully,80770_0260_00018,G,18 CITE HURTEL,
522456920,00019,52245692000019,O,2010-05-01,,,,2016-07-19T16:14:38,true,3,,31,,RUE,DE L'EGALITE,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,03.11Z,NAFRev2,N,1.512476,50.086621,0.95,housenumber,31 Rue de l’Egalité 80130 Tully,80770_0180_00031,G,31 RUE DE L EGALITE,
529138109,00010,52913810900010,O,2011-01-01,,,,2015-09-15T19:26:18,true,1,,68,,RUE,JEAN CATELAS,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,64.20Z,NAFRev2,N,1.510669,50.082309,0.95,housenumber,68 Rue Jean Catelas 80130 Tully,80770_0270_00068,G,68 RUE JEAN CATELAS,
532061371,00011,53206137100011,O,2011-03-15,NN,,,2021-02-23T15:51:44,true,2,,29,,RUE,JEAN CATELAS,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,1.513488,50.083634,0.95,housenumber,29 Rue Jean Catelas 80130 Tully,80770_0270_00029,G,29 RUE JEAN CATELAS,
532382587,00014,53238258700014,O,2011-05-01,,,,2011-05-17T09:27:23,true,1,,4,,RUE,MAURICE THOREZ,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,68.20B,NAFRev2,N,1.518149,50.084652,0.95,housenumber,4 Rue Maurice Thorez 80130 Tully,80770_0360_00004,G,4 RUE MAURICE THOREZ,
534100375,00029,53410037500029,O,2021-09-05,,,4399CZ,2021-10-02T13:27:57,true,1,,17,,RUE,MAURICE THOREZ,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,2021-09-05,A,,,,,43.99C,NAFRev2,N,1.517791,50.085089,0.95,housenumber,17 Rue Maurice Thorez 80130 Tully,80770_0360_00017,G,17 RUE MAURICE THOREZ,
535054233,00015,53505423300015,O,2011-10-01,,,,2021-02-23T15:57:06,true,3,,15,,RUE,JEAN CATELAS,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,2015-02-15,A,,,,,47.82Z,NAFRev2,N,1.51555,50.084425,0.95,housenumber,15 Rue Jean Catelas 80130 Tully,80770_0270_00015,G,15 RUE JEAN CATELAS,
615680220,00014,61568022000014,O,1956-01-01,NN,,,2013-04-11T16:48:05,true,3,,,,RUE,DE MARTAIGNEVILLE,80130,TULLY,,,80770,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.513361,50.086119,0.34,street,Rue de l’Egalité 80130 Tully,80770_0180,G,RUE DE L EGALITE,